First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mackenzie,Stinson,McPherson CX Day 2,2018-09-9,Women Junior 9-18,3,3,,
Mackenzie,Stinson,McPherson CX,2018-09-8,Women Cat 4/5,7,7,674.98603768406,
Mackenzie,Stinson,McPherson CX,2018-09-8,Women Junior 9-18,3,3,,
Luke,Reilly,Oklahoma State Championship ,2017-12-17,Men 15-18 Junior,1,2,,
Samantha,Stinson,Oklahoma State Championship ,2017-12-17,Women under 15 Cat 5,1,2,,
Isaiah,Culbreath,Oklahoma State Championship ,2017-12-17,Men under 15 Junior,5,9,596.6597046883,
Owen,Dakin,Oklahoma State Championship ,2017-12-17,Men under 15 Junior,6,9,635.11940541972,
Liam,Dakin,Oklahoma State Championship ,2017-12-17,Men under 15 Junior,7,9,673.57910615113,
Luke,Reilly,Oklahoma State Championship ,2017-12-17,Men Cat 5,12,19,532.43711216604,
Mackenzie,Stinson,Resolution 'Cross Cup Day 1,2017-12-9,Women Junior 10-14,3,3,,
Mackenzie,Stinson,Ruts and Guts,2017-12-3,Women Junior 9-14,2,6,,
Samantha,Stinson,Ruts and Guts,2017-12-3,Women Junior 9-14,4,6,,
Saxon,Pounds,Ruts and Guts,2017-12-3,Women Junior 9-14,6,6,,
Malachi,Jackson,Ruts and Guts,2017-12-3,Men Junior 9-14,7,16,536.49409469635,
Xavier,Hunter,Ruts and Guts,2017-12-3,Men Junior 9-14,9,16,578.80126496601,
Owen,Dakin,Ruts and Guts,2017-12-3,Men Junior 9-14,13,16,663.41560550533,
Liam,Dakin,Ruts and Guts,2017-12-3,Men Junior 9-14,14,16,684.56919064017,
Luke,Reilly,Ruts and Guts,2017-12-3,Men Cat 5,13,21,563.37474405023,
Luke,Reilly,Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,7,9,611.90644897938,
Mackenzie,Stinson,Ruts and Guts,2017-12-2,Women Junior 9-14,1,5,,
Samantha,Stinson,Ruts and Guts,2017-12-2,Women Junior 9-14,3,5,,
Saxon,Pounds,Ruts and Guts,2017-12-2,Women Junior 9-14,4,5,,
Malachi,Jackson,Ruts and Guts,2017-12-2,Men Junior 9-14,7,20,521.03301628512,
Xavier,Hunter,Ruts and Guts,2017-12-2,Men Junior 9-14,8,20,540.68083713555,
Owen,Dakin,Ruts and Guts,2017-12-2,Men Junior 9-14,12,20,619.2721205373,
Liam,Dakin,Ruts and Guts,2017-12-2,Men Junior 9-14,13,20,638.91994138774,
Luke,Reilly,Undercross ,2017-11-18,Men Junior 15-16 All,3,3,,
Mackenzie,Stinson,Undercross ,2017-11-18,Women Junior 8-14 All,1,2,,
Mackenzie,Stinson,Undercross ,2017-11-18,Women Senior  Cat 3/4,6,8,621.06033276516,
Malachi,Jackson,Undercross ,2017-11-18,Men Junior 8-14 All,2,3,,
Isaiah,Culbreath,Undercross ,2017-11-18,Men Junior 8-14 All,3,3,,
Luke,Reilly,Cyntergy Hurtland,2017-11-12,Men 15-18 Junior,2,3,,
Malachi,Jackson,St. Crispin's CX Massacre II,2017-10-29,Men Junior 8-14 all,3,4,,
Isaiah,Culbreath,St. Crispin's CX Massacre II,2017-10-29,Men Junior 8-14 all,4,4,,
Luke,Reilly,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,30,40,583.58916907712,
Mackenzie,Stinson,St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,7,8,562.59278713498,
Luke,Reilly,St. Crispin's CX Massacre II,2017-10-29,Men Junior 15-16 all,2,4,,
Mackenzie,Stinson,St. Crispin's CX Massacre II,2017-10-29,Women Junior 8-14 all,1,4,,
Samantha,Stinson,St. Crispin's CX Massacre II,2017-10-29,Women Junior 8-14 all,2,4,,
Luke,Reilly,Ruts and Guts,2016-12-4,Men Junior 10-14 Open,8,15,570.60575774344,
Owen,Dakin,Ruts and Guts,2016-12-4,Men Junior 10-14 Open,12,15,651.6772324489,
Liam,Dakin,Ruts and Guts,2016-12-4,Men Junior 10-14 Open,13,15,671.94510112526,
Saxon,Pounds,Ruts and Guts,2016-12-4,Women Junior 10-14 Open,5,5,,
Saxon,Pounds,Ruts and Guts,2016-12-3,Women Junior 10-14 Open,5,5,,
Luke,Reilly,Ruts and Guts,2016-12-3,Men Junior 10-14 Open,8,15,615.14507302447,
Liam,Dakin,Ruts and Guts,2016-12-3,Men Junior 10-14 Open,11,15,697.98385870275,
Owen,Dakin,Ruts and Guts,2016-12-3,Men Junior 10-14 Open,12,15,725.59678726218,
Owen,Dakin,Flyers Cross,2016-11-13,Men 8-14 All,9,14,710.73587046359,
Liam,Dakin,Flyers Cross,2016-11-13,Men 8-14 All,10,14,745.29742077608,
Isaiah,Culbreath,Flyers Cross,2016-11-13,Men 8-14 All,11,14,779.85897108857,
Hayden,Lyons,Flyers Cross,2016-11-13,Men 8-14 All,13,14,848.98207171355,
Rose,Karrer,Flyers Cross,2016-11-13,Women 8-14 All,4,4,,
Luke,Reilly,Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,9,12,644.12558552106,
Saxon,Pounds,Cyntergy Hurtland,2016-11-12,Women 9-14 Junior,3,4,,
Tayton,Parker,Resolution Cross Cup Day 1,2015-12-12,Men Junior 10-14 Open,5,9,568.62463028188,
Owen,Dakin,Ruts and Guts Day 2,2015-12-6,Men Junior 10-14 Open,6,10,650,
Liam,Dakin,Ruts and Guts Day 2,2015-12-6,Men Junior 10-14 Open,9,10,734.16791677008,
Samantha,Stinson,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women 9-14 Junior,3,3,,
Tayton,Parker,Charley&#39;s Bike Lab Cross Race,2015-09-27,9-14 Juniors,3,8,585.23845356611,
Mackenzie,Stinson,Charley&#39;s Bike Lab Cross Race,2015-09-27,9-14 Juniors,6,8,682.38077321694,
Tayton,Parker,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,24,38,583.22790313154,
Olin,Ferguson,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,41,52,575.44204738142,
Tayton,Parker,Cross at the Park,2014-12-21,Men Juniors 10 to 14,3,7,584.38444370142,
Tayton,Parker,Ruts and Guts Day 2,2014-12-7,Men Junior 10-14,3,9,587.6624321426,
Joseph,Bingham,Ruts and Guts Day 2,2014-12-7,Men Junior 15-18,1,2,,
Tayton,Parker,Ruts and Guts Day 1,2014-12-6,Men Junior 10-14,2,8,549.93019482981,
Evan,Atkinson,Ruts and Guts Day 1,2014-12-6,Men Junior 10-14,8,8,654.64554520509,
Joseph,Bingham,Ruts and Guts Day 1,2014-12-6,Men Junior 15-18,1,2,,
Joseph,Bingham,Flyers Cross- An OKGP Event,2014-11-16,Men Juniors 17-18,1,1,,
Tayton,Parker,Flyers Cross- An OKGP Event,2014-11-16,Juniors 9 to 14,3,10,562.64506175996,
Ianacio,Yockers,Flyers Cross- An OKGP Event,2014-11-16,Juniors 9 to 14,6,10,624.59460092598,
Tayton,Parker,Gobble Cross,2014-11-9,Juniors 9 to 14,3,8,571.20218423993,
Tayton,Parker,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Junior 9 to 14,4,10,597.43102909581,
Tayton,Parker,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Junior 9 to 14,3,8,584.37673894523,
Tayton,Parker,Lake Overhoulser Cyclocross Day 2,2014-10-12,Juniors 9 to 14,2,7,574.17565836451,
Tayton,Parker,Lake Overhoulser Cyclocross Day 1,2014-10-11,Juniors 9 to 14,2,7,574.17565836451,
Tayton,Parker,The 5th Annual OC Criss Cross,2014-10-4,Juniors 10 to 18,1,1,,
Tayton,Parker,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,27,40,636.17231660546,
