First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Carmen,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),34,50,373.53117318133,
Michael,Kelly,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),40,50,412.16365774252,
Bryan,Atwood,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),41,50,418.60240516938,
Alec,Cunningham,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,80,81,520.79234835487,
Robert,Carmen,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),29,45,313.23023714252,
Michael,Kelly,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),40,45,370.32264378118,
Kerry,Robair,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,9,50,420.57078308663,
Eric,Carlson,Hop Brook Cyclocross,2011-11-20,Men 1/2/3,15,17,380.82416432218,
Bryan,Atwood,Cheshire Cross,2011-11-19,Masters 35+,9,24,316.71386497178,
Michael,Kelly,Cheshire Cross,2011-11-19,Masters 35+,11,24,339.14536332687,
Robert,Carmen,Cheshire Cross,2011-11-19,Masters 35+,12,24,350.36111250442,
Eric,Carlson,Cheshire Cross,2011-11-19,Mens CAT 1-3,18,26,349.15828313422,
Scott,Cunningham,Cheshire Cross,2011-11-19,Masters 45+,13,17,496.8172110663,
Byron,Atwood,West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,8,17,318.54757725516,
Robert,Carmen,West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,15,17,398.71453646903,
Michael,Kelly,West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,10,30,366.89410984133,
Robert,Carmen,West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,13,30,392.3489373625,
Eric,Carlson,West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,14,30,400.83387986956,
Kerry,Robair,West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,20,30,451.7435349119,
Robert,Carmen,Cycle-Smart International Day 2,2011-11-6,Amateur Men,44,136,333.11657112886,
Eric,Carlson,Cycle-Smart International Day 2,2011-11-6,Amateur Men,86,136,436.13044030505,
Bryan,Atwood,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),51,61,444.61285271849,
Lane,Maher,Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,12,20,669.91197293209,
Michael,Kelly,Cycle-Smart International Day 2,2011-11-6,Men 4,15,134,399.4542900245,
Lane,Maher,Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,8,17,625.11003383489,
Michael,Kelly,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,18,130,401.4464962756,
Kerry,Robair,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,57,130,524.25528366768,
Robert,Carmen,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,65,139,382.90317292062,
Eric,Carlson,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,115,139,507.577333642,
Eric,Carlson,Providence Cross Fest Day 2,2011-10-9,Amateur Men,106,130,488.63910564713,
Michael,Kelly,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,26,70,488.64237430228,
Bryan,Atwood,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),59,87,389.3864454053,
Bryan,Atwood,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),65,93,405.6035180585,
Matthew,Waskiewicz,Monson Cyclocross RAce,2011-08-27,CAT 4,19,35,560.08243460444,
Matthew,Waskiewicz,Blunt Park Cyclocross Race,2011-08-21,Cat 4,29,38,616.04432181029,
Robert,Carmen,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,28,35,425.53320254858,
Eric,Carlson,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,32,35,458.90569837422,
Robert,Carmen,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,82,140,436.0414929304,
Gregory,Carpenter,Boulder Cup UCI,2010-10-31,Elite Men,54,72,272.48387096774,
Matthew,Waskiewicz,Smith Farm,2010-10-23,Cat. 4,38,57,655.75592913856,
Robert,Carmen,Smith Farm,2010-10-23,Cat. 3 & 4,24,40,458.79006977612,
Eric,Carlson,Smith Farm,2010-10-23,Cat. 3 & 4,27,40,475.5728357035,
Matt,Waskiewicz,Smith Farm,2010-10-23,Cat. 3 & 4,36,40,525.92113348566,
Michael,Kelly,Smith Farm,2010-10-23,Cat. 3 & 4,40,40,531.51538879479,
Matthew,Waskiewicz,Crossin 4 Canines,2010-09-25,Cat 4,32,49,642.72031732501,
Kerry,Robair,Crossin 4 Canines,2010-09-25,Cat 3/4,14,33,400,
Robert,Carmen,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,59,99,439.1219727629,
Robert,Carmen,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,56,97,416.64264098908,
Matthew,Waskifwicz,Monson Cyclocross,2010-08-28,CAT 4,21,28,601.41214928279,
Eric,Carlson,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,70,84,508.83597948528,
Ken,Dayton,Cheshire Cross,2009-11-21,Cat 4 \ Public,24,33,592.77560731838,
Matthew,Waskiewicz,Cheshire Cross,2009-11-21,Cat 4 \ Public,25,33,599.37255823318,
Robert,Carmen,Cheshire Cross,2009-11-21,Mens 34,11,28,378.09000041779,
Eric,Carlson,Cheshire Cross,2009-11-21,Mens 34,16,28,414.60666638814,
Michael,Kelly,Cheshire Cross,2009-11-21,Mens 34,19,28,436.51666597036,
Andreas,,Bethlehem Cup,2009-11-15,Masters Men 35+,4,9,,
Robert,Carmen,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,38,94,370.75224068885,
Eric,Carlson,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,82,94,495.87127339456,
Robert,Carmen,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,53,108,412.65842270108,
Eric,Carlson,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,95,108,527.69159180555,
Matthew,Waskiewicz,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 4 (c) Men,9,11,588.25515564382,
Andreas,Hau,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,10,23,367.55182634723,
Eric,Carlson,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,74,100,508.7295746964,
Eric,Carlson,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,55,101,446.95597159034,
Eric,Carlsen,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,3,32,336.46885760611,
Robert,Carmen,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,4,32,341.76311947226,
Robert,Carmen,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,11,23,331.89067416127,
Matthew,Waskiewicsz,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,15,30,565.34812564921,
Eric,Carlson,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,43,69,456.03318211918,
Michael,Kelly,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,58,69,529.87009887788,
Eric,Carlson,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,48,68,497.78703528384,
Michael,Kelly,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,38,84,482.5066013364,
Robert,Carmen,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,7,62,328.73689880013,
Eric,Carlson,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,14,19,455.07101499746,
Michael,Kelly,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,16,19,475.77060921485,
Eric,Carlson,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,61,75,503.35366606994,
Eric,Carlson,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,81,81,511.88520459484,
Michael,Kelly,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,39,88,522.35128979257,
Robert,Carmen,Canton Cup,2008-10-19,Cat 34 Men,10,69,361.37493396021,
Eric,Carlson,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,8,47,432.62450170431,
Matt,Carpenter,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,11,40,397.71574036134,
Eric,Carlson,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,14,65,447.03868524251,
Matt,Carpenter,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,9,33,403.0458570183,
Robert,Carmen,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,6,44,442.46848577142,
Matt,Carpenter,Palmer Cyclocross,2007-11-25,Elite (1/2/3),13,14,451.86861928066,
Matt,Carpenter,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,39,49,546.22762136371,
Eric,Carlson,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,32,43,493.72277983879,
Matt,Carpenter,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,21,21,534.86352636914,
Eric,Carlson,Cheshire Cross,2007-11-17,Cat 4,9,20,489.61677404375,
Eric,Carlson,Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,19,28,491.63812217575,
Matt,Carpenter,Plymouth Cyclo Cross,2007-11-10,MASTER 45,14,23,479.70836052511,
Eric,Carlson,Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,24,27,529.91721058792,
Eric,Carlson,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,18,87,418.41709148753,
Matt,Carpenter,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,28,74,421.19247281091,
Matt,Carpenter,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,18,36,439.4832082564,
Eric,Carlson,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,23,84,450.97331923314,
Matt,Carpenter,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,18,39,542.18649488584,
Eric,Carlson,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,11,44,475.08932480021,
Eric,Carlson,Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,9,33,469.73470382009,
Robert,Carmen,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,101,135,485.06269874758,
