Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2 Open,8,62163,Kathryn,Cumming,Jalapeno Cycling,1:31,349844,342.22261110735,370.43354019468,
Women Pro/1/2 Open,9,36132,Stacey,Barbossa,Colavita-whole Foods Market,1:36,290272,343.93554744817,380.18510859218,
Women Pro/1/2 Open,10,24078,Brittlee,Bowman,Rscx - House Ind - Dwr - Hm,2:40,280476,388.73657906311,389.93667698968,
Women Pro/1/2 Open,11,171730,Taylor,Kuyk-white,Philly Bike Expo,3:02,481609,421.33856704257,399.68824538718,
Women Pro/1/2 Open,12,59452,Philicia,Marion,Carpediem Racing,3:14,220598,422.22770897115,409.43981378468,
Women Pro/1/2 Open,13,93160,Meghan,Owens,Hands-on Cycling P/b Guerciotti,3:17,399327,457.18806820566,419.19138218218,
Women Pro/1/2 Open,14,111888,Natalie,Tapias,Jam / Ncc,4:00,438586,429.59513151615,428.94295057968,
Women Pro/1/2 Open,15,49332,Julie,Hunter,Mapleworks Coaching,4:23,325788,420.98717969371,438.69451897718,
Women Pro/1/2 Open,16,156673,Kim,Hurst,Cowbell Coaching/niner Nz,4:41,INTL-NZL,360.81193941988,448.44608737468,
Women Pro/1/2 Open,17,35101,Avanell,Schmitz,Deschutes Brewery,4:51,158858,393.8906594823,458.19765577218,
Women Pro/1/2 Open,18,125651,Taryn,Mudge,Fearless Femme Racing,4:55,487219,459.01931276239,467.94922416968,
Women Pro/1/2 Open,19,42843,Lauren,Festa,Rare Disease Cycling / Keswick,s.t.,313510,464.82848144106,477.70079256718,
Women Pro/1/2 Open,20,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing/v,6:00,318058,419.19138218218,487.45236096468,
Women Pro/1/2 Open,21,48037,Elisabeth,Reinkordt,Team Laser Cats,6:24,311759,451.05743739704,497.20392936218,
Women Pro/1/2 Open,22,110547,Lindsey,Bauer,,7:02,265646,440,506.95549775968,
Women Pro/1/2 Open,23,109692,Barb,Blakley,Crca/citymd Racing,7:11,362588,463.94791012062,516.70706615719,
Women Pro/1/2 Open,24,5193,Kathleen,Wulfkuhle,717 Cycling,7:55,234036,489.88100636286,526.45863455469,
Women Pro/1/2 Open,25,25913,Shane,Ferro,Crca/citymd Women's Racing,-3 laps,277407,514.85861123704,536.21020295219,
Women Pro/1/2 Open,DNF,61288,Erin,Faccone,Velocio Necx,,261012,406.01820715464,555.71333974719,
Women Pro/1/2 Open,DNF,81068,Leslie,Lupien,Velocio Necx,,340936,405.36235828955,555.71333974719,
