First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hahn,Rossman,MFG CX - Moor Cross,2016-09-25,Single Speed Men,37,77,403.8407439034,
David,Stonich,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,3,25,301.0145754681,
Monica,Wallace,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,9,33,535.77230995823,
Jane,Matera,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,6,32,491.27370948218,
Cherish,Sutull,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,6,7,457.95281627531,
Luca,Erbeck,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,9,33,650.58523759687,
Sophie,Matera,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,12,33,693.19156434107,
Graeme,Childress,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,15,33,735.79789108527,
Ruben,Stambaugh,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,27,33,906.22319806207,
Charles,Young,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,30,33,977.23374263573,
Betsy,Stonich,MFG CX - Moor Cross,2016-09-25,Jr Girls 2005-2007,3,6,636.97996721967,
True,Erbeck,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,7,33,552.20651960748,
David,Stonich jr,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,8,33,562.57069848094,
Jackson,Matera,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,19,33,676.576666089,
Leo,Childress,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,28,33,769.85427595015,
Anne,Marie stonich,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,10,15,466.62789254276,
John,Stambaugh,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,30,35,454.34430652001,
Mark,Young,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,25,50,443.53045866066,
Ben,Wolf,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,18,82,452.79476607515,
Emily,Childress,Cross Revolution #1,2016-09-18,Beginning Women,7,16,585.15584415584,
Cherish,Sutull,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,2,11,391.20116390662,
Jen,Jerabek,Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,10,11,708.21604681008,
Shay,Childress,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,11,31,500.6720532016,
Luca,Erbeck,MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,3,24,650.63772530543,
Charles,Young,MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,9,24,716.87924176848,
Graeme,Childress,MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,11,24,738.95974725616,
Sophie,Matera,MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,12,24,750,
Betsy,Stonich,MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2005-2007,3,7,624.1876740306,
Jackson,Matera,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,9,34,568.10896281295,
David,Stonich jr,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,16,34,625.43268884389,
True,Erbeck,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,18,34,641.8108962813,
James,M. stonich,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,9,71,353.75127080047,
Hahn,Rossman,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,32,71,390.43129740699,
Monica,Wallace,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,15,29,591.58122892431,
Jane,Matera,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,5,29,462.40546913533,
Jen,Jerabek,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,25,29,646.05558687923,
Cherish,Sutull,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,5,12,444.16447773851,
Anne,Marie stonich,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,11,13,468.60413461319,
James,Stonich,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,16,36,309.36161526829,
Tracy,Erbeck,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,4,11,447.01249677148,
Mark,Young,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,41,49,479.9852867373,
Ben,Wolf,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,24,82,473.62491527104,
Shay,Childress,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,21,45,531.7269578707,
Luca,Erbeck,Cross Revolution #6,2015-11-29,Junior Boys 6-9,4,6,691.59029271241,
Jen,Jerabek,Cross Revolution #6,2015-11-29,Master Women 35+,7,8,573.66437858101,
Rick,Jerabek,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,16,25,457.9729000157,
Ian,Brink,Cross Revolution #6,2015-11-29,Cat. 4 Men,3,27,390.41988405265,
True,Erbeck,Cross Revolution #6,2015-11-29,Junior Boys 10-12,13,18,672.42872492894,
Jodi,Duquette,Cross Revolution #6,2015-11-29,Master Women 40+,1,17,394.55415813382,
Tracy,Erbeck,Cross Revolution #6,2015-11-29,Master Women 40+,4,17,437.84827657078,
David,Stonich jr,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,1,22,523.03455441113,
Jackson,Matera,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,3,22,546.11918088183,
Sophie,Matera,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,15,22,684.62693970606,
Luca,Erbeck,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,18,22,719.25387941211,
Ely,Talbert,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,19,22,730.79619264746,
True,Erbeck,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,10,29,599.60141679486,
Hannah,Viano,MFG CX - Woodland Park,2015-11-22,Beginner Women,23,28,659.15162987313,
Rob,Lehtinen,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,30,93,397.01501157759,
Hahn,Rossman,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,63,93,492.90992209896,
Josh,Platis,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,34,59,468.35939497093,
Rick,Jerabek,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,55,59,573.19483514714,
Rhodri,Thomas,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,47,68,606.19852804362,
Ian,Brink,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,7,96,409.02448069265,
Tracy,Erbeck,MFG CX - Woodland Park,2015-11-22,Women 45+,3,26,427.46358360637,
Jane,Matera,MFG CX - Woodland Park,2015-11-22,Women 45+,4,26,442.40574135813,
Liz,Marzolf,MFG CX - Woodland Park,2015-11-22,Women 35+,6,19,473.16706828238,
Cherish,Sutull,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,9,21,503.28328476753,
Laura,Newman,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,15,21,579.71377647117,
Jodi,Duquette,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,7,15,428.36642393499,
Anne marie,Stonich,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,11,15,474.90072819503,
Lara,Sirois,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,12,15,486.53430426004,
James,C birkenbuel,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,1,26,255.5914847891,
David,Stonich,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,15,26,353.79506336536,
Luca,Erbeck,Cross Revolution #5,2015-11-8,Junior Boys 6-9,7,8,734.53101220785,
Laura,Newman,Cross Revolution #5,2015-11-8,Cat. 3 Women,10,14,530.6455807857,
Jen,Jerabek,Cross Revolution #5,2015-11-8,Master Women 35+,6,8,565.25825953373,
Rick,Jerabek,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,3,30,364.55208028236,
Ian,Brink,Cross Revolution #5,2015-11-8,Cat. 4 Men,5,29,424.22585847402,
Sophie,Matera,Cross Revolution #5,2015-11-8,Junior Girls 6-9,2,3,,
David,Stonich,Cross Revolution #5,2015-11-8,Junior Boys 10-12,8,18,608.02232799207,
True,Erbeck,Cross Revolution #5,2015-11-8,Junior Boys 10-12,10,18,640.66873707572,
Jackson,Matera,Cross Revolution #5,2015-11-8,Junior Boys 10-12,15,18,722.28475978485,
Anne,Marie stonich,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,10,12,473.1868278235,
Tracy,Erbeck,Cross Revolution #5,2015-11-8,Master Women 40+,2,16,431.40488122083,
Jane,Matera,Cross Revolution #5,2015-11-8,Master Women 40+,5,16,472.34252453556,
David,Stonich,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,15,18,454.07391128707,
Jane,Matera,MFG CX - North 40,2015-11-1,Women 45+,4,20,455.96295170727,
Tracy,Erbeck,MFG CX - North 40,2015-11-1,Women 45+,7,20,496.80139115771,
Liz,Marzolf,MFG CX - North 40,2015-11-1,Women 35+,5,11,514.29529976992,
Jen,Jerabek,MFG CX - North 40,2015-11-1,Women 35+,9,11,597.91448504014,
Cherish,Sutull,MFG CX - North 40,2015-11-1,Cat 3 Women,3,18,439.09233354702,
Lara,Sirois,MFG CX - North 40,2015-11-1,Cat 1/2 Women,18,22,487.83341662401,
Anne marie,Stonich,MFG CX - North 40,2015-11-1,Cat 1/2 Women,19,22,496.86774019418,
Hahn,Rossman,MFG CX - North 40,2015-11-1,Single Speed Men,29,55,429.61109519737,
Rick,Jerabek,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,6,48,361.95482028459,
Rhodri,Thomas,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,35,49,605.79530456555,
Luca,Erbeck,MFG CX - North 40,2015-11-1,Juniors  2007/2008,6,9,680.29196834105,
David,Stonich jr,MFG CX - North 40,2015-11-1,Jr Boys 20042006,10,21,608.10410844424,
True,Erbeck,MFG CX - North 40,2015-11-1,Jr Boys 20042006,14,21,673.31897678992,
Jackson,Matera,MFG CX - North 40,2015-11-1,Jr Boys 20042006,21,21,787.44499639486,
Luca,Erbeck,Cross Revolution #4,2015-10-25,Junior Boys 6-9,8,12,760.76036307142,
Gus,Stonich,Cross Revolution #4,2015-10-25,Junior Boys 6-9,12,12,880.16213923356,
Laura,Newman,Cross Revolution #4,2015-10-25,Cat. 3 Women,16,22,566.68540780308,
Ian,Brink,Cross Revolution #4,2015-10-25,Junior Boys 15-16,1,4,,
Jen,Jerabek,Cross Revolution #4,2015-10-25,Master Women 35+,5,7,604.01376614629,
Rick,Jerabek,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,5,39,347.01987047045,
Hahn,Rossman,Cross Revolution #4,2015-10-25,Single Speed Men,20,43,445.88761233331,
David,Stonich,Cross Revolution #4,2015-10-25,Junior Boys 10-12,14,26,632.80116041764,
True,Erbeck,Cross Revolution #4,2015-10-25,Junior Boys 10-12,15,26,644.04340106975,
Jodi,Duquette,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,9,17,430.86707365286,
Anne,Marie stonich,Cross Revolution #4,2015-10-25,Master Women 40+,1,21,410.9309893797,
Tracy,Erbeck,Cross Revolution #4,2015-10-25,Master Women 40+,4,21,442.03033678237,
Jackson,Matera,MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,2,24,558.54928695746,
Luca,Erbeck,MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,13,24,674.09518742599,
Gus,Stonich,MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,19,24,737.12022404519,
Sophie,Matera,MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,24,24,800.14526066438,
Aliya,Brink,MFG - CX Magnuson Park Cross,2015-10-18,Jr Girls 2004-2006,5,8,650,
Betsy,Stonich,MFG - CX Magnuson Park Cross,2015-10-18,Jr Girls 2004-2006,8,8,707.46165007492,
David,Stonich jr,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,14,34,626.59302155746,
True,Erbeck,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,20,34,696.81395688508,
Ian,Brink,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,14,102,443.9968173807,
John,Stambaugh,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,30,85,373.24324503361,
Ashok,Mudholkar,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,64,85,505.97683131721,
David,Stonich,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,9,21,343.55293894397,
Jane,Matera,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,10,26,493.47966763391,
Jen,Jerabek,MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,15,18,611.96602190058,
Cherish,Sutull,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,12,19,535.76632432931,
Laura,Newman,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,15,19,569.47251942866,
Anne,Marie stonich,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,13,19,465.69148779319,
Lara,Sirois,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,15,19,486.05428242591,
Luca,Erbeck,Cross Revolution #3,2015-10-11,Junior Boys 6-9,11,16,801.06593387982,
Gus,Stonich,Cross Revolution #3,2015-10-11,Junior Boys 6-9,15,16,901.32154766783,
Ian,Brink,Cross Revolution #3,2015-10-11,Junior Boys 15-16,1,4,,
Aliya,Brink,Cross Revolution #3,2015-10-11,Junior Girls 10-12,5,8,645.75660477,
Stonich,Betsy,Cross Revolution #3,2015-10-11,Junior Girls 10-12,8,8,705.78768214474,
Jen,Jerabek,Cross Revolution #3,2015-10-11,Master Women 35+,8,10,598.15066220175,
Rick,Jerabek,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,10,38,385.89334195991,
David,Stonich,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,7,14,339.2604641107,
Hahn,Rossman,Cross Revolution #3,2015-10-11,Single Speed Men,25,50,474.13628478645,
David,Stonich,Cross Revolution #3,2015-10-11,Single Speed Men,50,50,657.47623595522,
David,Stonich,Cross Revolution #3,2015-10-11,Junior Boys 10-12,15,27,647.67078866831,
True,Erbeck,Cross Revolution #3,2015-10-11,Junior Boys 10-12,16,27,658.71876370647,
Cherish,Sutull,Cross Revolution #3,2015-10-11,Cat. 3 Women,19,19,588.63133618608,
Anne,Marie stonich,Cross Revolution #3,2015-10-11,Master Women 40+,1,21,399.24280453044,
Tracy,Erbeck,Cross Revolution #3,2015-10-11,Master Women 40+,17,21,580.7325487068,
Luca,Erbeck,Cross Revolution #2,2015-10-4,Junior Boys 6-9,5,8,714.14882515805,
Gus,Stonich,Cross Revolution #2,2015-10-4,Junior Boys 6-9,8,8,804.16045767504,
Jackson,Matera,Cross Revolution #2,2015-10-4,Junior Boys 13-14,7,7,756.98282544845,
Jen,Jerabek,Cross Revolution #2,2015-10-4,Master Women 35+,6,8,595.77423967137,
Rick,Jerabek,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,10,31,411.49578135455,
David,Stonich,Cross Revolution #2,2015-10-4,Single Speed Men,8,38,361.32730885104,
David,Jr stonich,Cross Revolution #2,2015-10-4,Junior Boys 10-12,10,17,656.65129076146,
True,Erbeck,Cross Revolution #2,2015-10-4,Junior Boys 10-12,12,17,690.79255550341,
Tracy,Erbeck,Cross Revolution #2,2015-10-4,Master Women 40+,4,18,454.25587379049,
Jane,Matera,Cross Revolution #2,2015-10-4,Master Women 40+,7,18,486.1647276605,
David,Stonich jr,MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,3,12,586.70369088816,
Jackson,Matera,MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,4,12,612.55372248981,
Luca,Erbeck,MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,9,12,741.80388049804,
Sophie,Matera,MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,10,12,767.65391209969,
True,Erbeck,MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,10,20,644.08500931274,
Hahn,Rossman,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,29,58,438.06106512819,
David,Stonich,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,17,20,419.48918844335,
Jane,Matera,MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,7,17,512.78483468449,
Cherish,Sutull,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,3,13,449.75801147507,
Jodi,Duquette,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,11,16,478.13789841453,
Anne,Marie stonich,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,14,16,521.00206723968,
Lara,Sirois,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,16,16,563.86623606483,
Jen,Jerabek,Cross Revolution #1,2015-09-27,Master Women 35+,4,5,,
Rick,Jerabek,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,8,28,397.30226890964,
David,Stonich,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,3,9,321.36064762849,
Anne,Marie stonich,Cross Revolution #1,2015-09-27,Master Women 40+,1,10,419.91588855181,
Tracy,Erbeck,Cross Revolution #1,2015-09-27,Master Women 40+,4,10,473.69062443484,
Hahn,Rossman,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,31,63,416.42110039094,
Jonathan,Sirois,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,16,48,404.7523140683,
Rick,Jerabek,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,13,46,480.19497614048,
Ian,Mackie,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,2,19,268.87224269484,
David,Stonich,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,8,19,329.19592289016,
Jane,Matera,MFG CX - South Sound Superprestige,2015-09-20,Women 45+,4,18,451.50775322325,
Jen,Jerabek,MFG CX - South Sound Superprestige,2015-09-20,Women 35+,7,10,585.80569229994,
Cherish,Sutull,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,9,16,535.79289785855,
Lara,Sirois,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,13,19,467.66044474723,
Jodi,Duquette,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,15,19,487.67147386324,
Anne,Marie stonich,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,19,19,527.69353209527,
David,Stonich jr,MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,1,21,584.78221574324,
Luca,Erbeck,MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,11,21,650,
Gus,Stonich,MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,14,21,669.56533527703,
True,Erbeck,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,12,32,605.38563653119,
Jackson,Matera,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,32,32,783.84309040644,
Ian,Brink,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,1,9,491.66036259393,
Ellison,Brink,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,24,56,410.20097856764,
James,C birkenbuel,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,2,22,274.26257371672,
David,Stonich,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,19,22,399.25593438939,
Tracy,Erbeck,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,5,18,467.41320804278,
Jane,Matera,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,9,18,523.65548516405,
Jodi,Duquette,MFG CX - Lake Sammamish GP,2015-09-13,Women 35+,1,12,425,
Cherish,Sutull,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,3,15,458.10081958418,
Anne,Marie stonich,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,17,22,487.71715802709,
Lara,Sirois,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,21,22,525.89088444877,
Jackson,Matera,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,4,17,550.1544546486,
David,Stonich,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,6,17,556.4044546486,
Luka,Erbeck,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,7,17,559.5294546486,
True,Erbeck,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,8,17,562.6544546486,
Cherish,Sutull,Cross Revolution #6,2014-11-30,Cat. 3 Women,1,9,455.07012145661,
Jodi,Duquette,Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,1,11,401.10138957767,
Anne,Marie stonich,Cross Revolution #5,2014-11-23,Cat. 3 Women,5,10,551.12635529807,
David,Stonich,Cross Revolution #5,2014-11-23,Junior Boys & Girls 1-lap race,3,10,594.57257686827,
David,Stonich,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,5,11,336.09373787626,
Anne,Marie stonich,Cross Revolution #4,2014-11-16,Cat. 3 Women,9,10,607.11253659419,
Duquette,Jodi,Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,1,7,453.35265959166,
Rob,Lehtinen,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,18,80,341.26181063176,
John,Stambaugh,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,10,13,395.12553555599,
Hahn,Rossman,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,11,13,409.0687311736,
Anne,Marie stonich,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,3,25,398.59444923334,
Tina,Donahue,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,24,25,644.93428353905,
Cherish,Sutull,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,1,57,442.54671072789,
Jodi,Duquette,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,1,18,404.3934293945,
Jane,Matera,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,8,18,519.2735795207,
John,Duquette,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,11,71,364.62453148884,
Jackson,Matera,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,16,39,661.53456363206,
Luca,Erbeck,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,28,39,776.93087273588,
Odessa,Stambaugh,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,37,39,863.47810456374,
David,Stonich jr,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,21,26,718.60920837578,
True,Erbeck,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,22,26,731.92220257963,
Ian,Mackie,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,5,29,259.83141164897,
James,C birkenbuel,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,9,29,286.81047813376,
David,Stonich,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,12,29,307.04477799736,
Barry,Gjerdrum,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,30,81,503.78150613911,
Ellison,Brink,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,2,14,508.40250021771,
Tracy,Erbeck,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,13,35,520.0369647448,
Seth,Davis,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 60 Min,2,8,301.51624192596,
Anne,Marie stonich,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,1,24,402.72205840357,
Cherish,Sutull,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,1,39,456.77191728083,
Jodi,Duquette,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,2,12,438.57760830207,
Jane,Matera,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,7,12,538.63532129799,
Jonathan,Sirois,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,31,37,542.44894887833,
Luca,Erbeck,SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,25,34,769.81528230278,
David,Stonich jr,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,21,32,707.61525425723,
True,Erbeck,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,29,32,776.7535593659,
Jaxon,Rider,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,31,32,822.84576277169,
Ian,Mackie,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,2,22,260.55693401372,
David,Stonich,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,8,22,309.12284292533,
Ellison,Brink,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,1,10,512.18494599856,
Tracy,Erbeck,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,18,26,639.32526367113,
David,Stonich,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),6,21,400.24376665521,
Jonathan,Sirois,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,18,28,501.82983581251,
David,Stonich,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,8,10,394.05897697534,
Jim,Wood,Gateway Cross Cup- Day One,2014-10-25,Men UCI,48,55,377.82459238381,
Seth,Davis,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,3,10,283.04316310687,
John,Stambaugh,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,9,10,345.04229046229,
Anne,Marie stonich,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,4,18,440.53808053205,
Cherish,Sutull,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,1,42,449.07820101306,
Jodi,Duquette,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,1,11,466.41467625627,
Jane,Matera,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,3,11,497.87942788679,
Nathan,Solomon,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,54,62,564.23191240498,
Luca,Erbeck,Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,27,32,786.88599931967,
Stonich,David,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,19,28,700.9406350147,
True,Erbeck,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,20,28,714.52044382042,
Ian,Mackie,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,15,23,342.61203849697,
David,Stonich,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,20,23,374.91562409589,
James,C birkenbuel,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,2,8,310.18847097122,
