Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,40,125509,Michelle,Dyas,,,474658,716.84734084807,600.12067799794,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,41,110747,Madison,Ramsey,Midwest Devo,,454290,684.94794073667,606.24162988701,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,42,113087,Heather,Smith,Team Dayton Bicycling,,454759,683.97727799396,612.36258177608,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,142543,Katrina,Svach,Team Dayton Bicycling,,429351,593.55627618209,624.60448555422,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,123763,Amber,Payne,,,391404,574.08801749725,624.60448555422,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,87315,Allison,Mccurry,Team Louisville,,391451,589.00722803474,624.60448555422,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,81897,Elizabeth,Schlaudecker,Team Hungry,,388281,563.4502086529,624.60448555422,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,144125,Emily,Payonk,Ft. Wayne Outfitters,,467027,502.4857614935,624.60448555422,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,146811,Miriam,Morgan,,,,671.45515744048,624.60448555422,
Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,159298,Emily,Bradway,Team NeighborLink,,374283,553.20236046051,624.60448555422,
Women Elite,1,2671,Katie,Compton,USA,44:47,55820,234.75252710715,234.75252710715,
Women Elite,2,15140,Crystal,Anthony,USA,46:27,182117,306.21762226525,261.44749356951,
Women Elite,3,68672,Maghalie,Rochette,CAN,46:38,397649,268.88588133675,271.21525617461,
Women Elite,4,37834,Courtenay,Mcfadden,USA,47:00,262453,339.58959441029,280.9830187797,
Women Elite,5,91298,Amanda,Nauman,USA,47:22,292922,313.1778998018,290.7507813848,
Women Elite,6,69126,Sofia,Gomez-villafane,ARG,47:34,332624,327.20413908825,300.5185439899,
Women Elite,7,97037,Rebecca,Fahringer,USA,47:58,342950,268.95579236899,310.286306595,
Women Elite,8,12229,Amanda,Miller,USA,48:13,228513,287.68709340201,320.05406920009,
Women Elite,9,132481,Cindy,Montambault,CAN,48:30,407739,364.7108398755,329.82183180519,
Women Elite,10,14680,Sunny,Gilbert,USA,48:35,239522,303.5040628763,339.58959441029,
Women Elite,11,48061,Jena,Greaser,USA,48:48,284803,357.50700209467,349.35735701539,
Women Elite,12,159558,Kaitlin,Keough,USA,49:28,200237,257.81750440145,359.12511962048,
Women Elite,13,151390,Daniele,Arman,USA,50:38,,440,368.89288222558,
Women Elite,14,93541,Jenna,Blandford,USA,51:01,401780,353.3258660727,378.66064483068,
Women Elite,15,109981,Jennifer,Malik,USA,51:15,429486,380.2724107271,388.42840743578,
Women Elite,16,51783,Allison,Arensman,USA,51:28,307916,347.72574735848,398.19617004087,
Women Elite,17,63485,Ashley,Barson,CAN,51:39,501263,374.90272898226,407.96393264597,
Women Elite,18,46470,Corey,Coogan cisek,USA,53:02,261947,394.04854795844,417.73169525107,
Women Elite,19,151391,Haidee,Viviana saez paillaqueo,CHI,,,440,427.49945785617,
