Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:18:27.27,363223,531.51002618152,546.01065078958,
Women JW 13-14,2,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:18:51.45,331274,631.46092423578,581.76339152234,
Women JW 13-14,3,64124,Skyler,Wilkey,Boulder Junior Cycling,0:21:57.60,363575,657.06455221462,617.51613225509,
Women JW 13-14,4,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,0:22:23.28,363553,661.55183819307,653.26887298785,
Women JW 13-14,5,101748,Autumn,Martin,Black Sheep Junior Cycling,0:24:18.38,403697,666.79312062273,689.02161372061,
Women JW 13-14,6,94030,Helen,Lee,Boulder Junior Cycling,0:25:17.65,414306,649.47319376108,724.77435445337,
Women JW 17-18,1,12092,Laurel,Rathbun,ExergyTWENTY16,0:33:14.89,201838,,,
Women SW 3,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:33:40.23,286023,466.99563896724,408.73180193553,
Women SW 3,2,78207,Elizabeth,Barcheck,Team Small Batch,0:33:48.95,388304,480.54473954889,421.07735753624,
Women SW 3,3,78688,Marina,Lepikhina,Tough Girl Cycling,0:34:59.46,366090,508.61320289209,433.42291313696,
Women SW 3,4,27073,Breeze,Brown,Evol Elite Racing,0:35:06.66,363254,475.28653501493,445.76846873767,
Women SW 3,5,78200,Heather,Roach,Team Small Batch,0:35:23.47,388664,486.75155579687,458.11402433838,
Women SW 3,6,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:35:41.31,266552,506.37929059039,470.4595799391,
Women SW 3,7,1919,Michele,Moffat,,0:35:54.83,219060,509.22551892741,482.80513553981,
Women SW 3,8,104453,Sara,F schuler,,0:36:15.64,100459,495.55070876312,495.15069114053,
Women SW 3,9,69741,Tea,Wright,Boulder Junior Cycling,0:36:32.84,363170,491.26758153531,507.49624674124,
Women SW 3,10,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:37:07.28,363733,498.32102856254,519.84180234195,
Women SW 3,11,78203,Errin,Vito,Rapid Racing,0:37:14.07,388810,520.15412378733,532.18735794267,
Women SW 3,12,99527,Elizabeth,Rowley,Boulder Cycle Sport,0:37:16.56,72795,574.80010137394,544.53291354338,
Women SW 3,13,62717,Annmarie,Sagen,Denver 38 Racing,0:37:23.34,362556,529.66571942172,556.87846914409,
Women SW 3,14,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:38:38.04,286039,540.22467916303,569.22402474481,
Women SW 3,15,61955,Amanda,Bye,Naked Women's Racing,0:39:30.15,364245,558.91830574542,581.56958034552,
Women SW 3,16,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,0:39:38.55,354150,513.70938078529,593.91513594624,
Women SW 3,DNF,67852,Savannah,Adams,Front Rangers Cycling Club,DNF,363242,520.88309069364,606.26069154695,
Women SW 35+,1,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,0:41:50.36,129649,470.90210115548,397.54790647709,
Women SW 35+,2,26337,Cristienne,Beam,Tough Girl Cycling,0:42:02.58,212622,438.18102966883,413.02514499021,
Women SW 35+,3,2397,Lauren,Costantini,,0:42:18.49,146301,453.61197871465,428.50238350332,
Women SW 35+,4,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:42:37.06,194394,478.59617828431,443.97962201643,
Women SW 35+,5,12178,Deirdre,Garvey,High Peaks Masters,0:42:39.08,68552,505.47026309549,459.45686052955,
Women SW 35+,6,12170,Kimberly,Nuffer,Boulder Orthopedics,0:43:16.22,210166,471.27201980102,474.93409904266,
Women SW 35+,7,46081,Raili,Filion,,0:43:32.98,415280,470.32654624239,490.41133755578,
Women SW 35+,8,96095,Maura,Mcgovern,,0:43:49.18,191585,530.82471515895,505.88857606889,
Women SW 35+,9,61943,Diana,Tanner,Boulder Cycle Sport,0:44:11.59,363833,503.42541426385,521.365814582,
Women SW 35+,10,76377,Kathryn,Judson,Green Mountain Sports Velo,0:46:45.89,47161,554.71351371054,536.84305309512,
Women SW 35+,DNF,9223,Lea,Julson,Tough Girl Cycling,DNF,211546,459.28570117752,552.32029160823,
Women SW 4,1,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:35:42.13,364444,569.05644197857,448.56337802657,
Women SW 4,2,30125,Marian,Mead,GS Boulder/Studio 1 Dental/Organic India,0:35:52.94,364156,529.15678346404,459.10203178592,
Women SW 4,3,69733,Shelby,Katz,Boulder Cycle Sport,0:35:56.99,230486,518.56241260122,469.64068554526,
Women SW 4,4,71752,Maurine,Sweeney,Old School Racing,0:36:20.68,362731,535.44566755793,480.1793393046,
Women SW 4,5,94004,Melissa,France,Frites En Mayo Velo Club,0:36:27.08,381439,497.33270596917,490.71799306395,
Women SW 4,6,64132,Terri,Smith,Boulder Cycle Sport,0:36:38.44,384756,553.74780435651,501.25664682329,
Women SW 4,7,96091,Emily,Unger,,0:36:48.56,386651,533.2993300325,511.79530058264,
Women SW 4,8,94886,Erika,A brandstatter,Boulder Cycle Sport,0:37:18.94,411655,585.95687929937,522.33395434198,
Women SW 4,9,61948,Athena,Dodd,Boulder Running Company Cycling Team,0:37:52.13,362954,564.45766695577,532.87260810132,
Women SW 4,10,92784,Cathy,Goodheart,Naked Women's Racing p/b TriBella,0:37:55.03,215753,557.78733382517,543.41126186067,
Women SW 4,11,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,0:38:04.83,363829,584.65760487589,553.94991562001,
Women SW 4,12,82984,Cynthia,Dywan,,0:38:43.26,174388,545.62516879287,564.48856937935,
Women SW 4,13,12047,Arianne,Caporiccio,ProDesign Cycling,0:39:32.58,271185,521.66518981769,575.0272231387,
Women SW 4,14,94974,Sarah,L hartman,,0:39:54.72,414699,580.99800429883,585.56587689804,
Women SW 4,15,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,0:40:03.53,311263,648.55897923649,596.10453065739,
Women SW 4,16,51350,Patricia,Nilsen,,0:40:18.75,171829,673.53463144775,606.64318441673,
Women SW 4,17,81150,Jessica,Bobeck,Naked Women's Racing,0:40:41.44,359346,600,617.18183817607,
Women SW 4,18,104451,Kate,Ginsbach,,0:40:41.67,398272,607.02390695931,627.72049193542,
Women SW 4,19,96142,Leslie,Kehmeier,,0:41:01.38,216768,553.9121686886,638.25914569476,
Women SW 4,20,12175,Darcy,Tiglas,Fort Collins Cycling Team,0:41:11.97,255031,628.93989280801,648.79779945411,
Women SW 4,21,25342,Sandra,Morrissey,Team Cross (TCNM),0:41:24.91,286505,644.19208661522,659.33645321345,
Women SW 4,22,61954,Sally,Higgins,Boulder Cycle Sport,0:41:29.63,364228,669.99672490729,669.87510697279,
Women SW 4,23,84664,Catherine,Nicoletti,Boulder Running Company Cycling Team,0:42:40.93,279165,665.90057415679,680.41376073214,
Women SW 4,24,64124,Skyler,Wilkey,Boulder Junior Cycling,@ 1 Lap,363575,657.06455221462,690.95241449148,
Women SW Open,1,21145,Judy,Freeman,,0:38:08.19,182719,342.70026017249,321.67346873244,
Women SW Open,2,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:38:27.39,294039,427.46525923812,336.38700211826,
Women SW Open,3,37137,Kristin,Weber,Boulder Cycle Sport,0:38:42.87,354314,344.03707273229,351.10053550408,
Women SW Open,4,2385,Kristal,Boni,Rapid Racing,0:38:45.91,238717,424.66820243319,365.8140688899,
Women SW Open,5,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,0:39:07.86,64184,366.61284977254,380.52760227572,
Women SW Open,6,3878,Ann,Trombley,,0:39:26.05,35956,370.49283798681,395.24113566154,
Women SW Open,7,71719,Emma,Dunn,Feedback Sports Racing,0:39:33.78,313112,459.58354433975,409.95466904736,
Women SW Open,8,25292,Margell,Abel,Tough Girl Cycling,0:39:52.10,1032,406.68078014243,424.66820243319,
Women SW Open,9,77398,Carla,Williams,,0:40:12.57,385760,445.15893190152,439.38173581901,
Women SW Open,10,37136,Jessica,D'amato,Evol Elite Racing,0:40:37.92,364423,390.33846854716,454.09526920483,
Women SW Open,11,46001,Ksenia,Lepikhina,,0:40:47.56,296745,404.46618454267,468.80880259065,
Women SW Open,12,46082,Tracy,Yates,Tough Girl Cycling,0:41:10.75,362231,449.41891579753,483.52233597647,
Women SW Open,13,26551,Julianne,Boylan,,0:43:09.76,142597,464.97730102536,498.23586936229,
Women SW Open,14,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,0:43:14.19,363771,483.61572830337,512.94940274811,
Women SW Open,15,25336,Michele,Bliss,Team Small Batch,0:45:36.19,60539,488.13305676805,527.66293613394,
Women SW Open,DNF,12092,Laurel,Rathbun,ExergyTWENTY16,DNF,201838,446.73781150002,542.37646951976,
