Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 40+,66,138791,Jake,Izikson,545 Velo,33:26,496152,632.78393665957,593.74634741984,
Men Cat 4/5 Masters 40+,67,150717,Tim,Henion,Essex County Velo,33:31,509679,600.14961846149,597.58537223554,
Men Cat 4/5 Masters 40+,68,146436,Kevin,Hays,Arc En Ciel Racing,33:39,204148,606.34533069152,601.42439705125,
Men Cat 4/5 Masters 40+,69,143788,Marshall,Chewning,Cowbell Racing pb World Bicycle,33:39,518538,524.28038193761,605.26342186695,
Men Cat 4/5 Masters 40+,70,46599,William,Harrington iii,Essex County Velo,33:41,292294,496.79351349713,609.10244668265,
Men Cat 4/5 Masters 40+,71,111678,Philip,Fischer,Steve The Bike Guy,33:59,379791,590.0880167597,612.94147149836,
Men Cat 4/5 Masters 40+,72,116438,Edward,Guyot,Monadnock Cycling Club,34:00,459442,624.96108501219,616.78049631406,
Men Cat 4/5 Masters 40+,73,153075,Christopher,Mowry,,34:04,455120,616.93360755484,620.61952112976,
Men Cat 4/5 Masters 40+,74,7018,David,Goldberg,Pedal Power Training Solutions,34:11,389434,572.68762317588,624.45854594546,
Men Cat 4/5 Masters 40+,75,119057,Mark,O'neill,Team Motion RacingSteve the Bik,34:13,457859,575.00306056994,628.29757076117,
Men Cat 4/5 Masters 40+,76,1501,Mark,Namaroff,Cyclocrossworld.com,34:40,204750,650.02221731072,632.13659557687,
Men Cat 4/5 Masters 40+,77,119102,Douglas,Hempel,C4  / Cape Cod Racing,34:57,454845,659.9023954537,635.97562039257,
Men Cat 4/5 Masters 40+,78,85407,Michael,Ryan,,35:13,ONE DAY,540,639.81464520828,
Men Cat 4/5 Masters 40+,79,77167,Richard,Batten,Minuteman Road Club,35:13,292021,565.24489599843,643.65367002398,
Men Cat 4/5 Masters 40+,80,43093,Nathan,Muehleisen,,35:22,335878,540,647.49269483968,
Men Cat 4/5 Masters 40+,81,162539,John,Maynard,,35:24,538982,540,651.33171965538,
Men Cat 4/5 Masters 40+,82,109848,Joshua,Wilson,,35:28,418161,623.61784100816,655.17074447109,
Men Cat 4/5 Masters 40+,83,43089,Jim,Gomez,QuadCycles,35:43,261079,591.54396406029,659.00976928679,
Men Cat 4/5 Masters 40+,84,160113,John,Aney,Fritz's Bike Shop,35:44,539156,614.88887761426,662.84879410249,
Men Cat 4/5 Masters 40+,85,161353,Stephen,Lederer,Competitive Edge,35:45,525944,758.2751282218,666.6878189182,
Men Cat 4/5 Masters 40+,86,45896,Matt,Lichack,Mystic Velo,35:49,81320,640.68160552871,670.5268437339,
Men Cat 4/5 Masters 40+,87,111882,Paul,Quinn,,35:52,422770,679.64586974327,674.3658685496,
Men Cat 4/5 Masters 40+,88,101695,Frank,Mulcahy,GUS CX,35:54,462749,631.95669083476,678.2048933653,
Men Cat 4/5 Masters 40+,89,13974,Sean,Lamontagne,SunapeeBuchika'sContinental Pav,35:59,117899,540,682.04391818101,
Men Cat 4/5 Masters 40+,90,125210,Simon,Nott,Gus CX,36:06,485250,616.02688434728,685.88294299671,
Men Cat 4/5 Masters 40+,91,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,36:12,492796,667.91042956182,689.72196781241,
Men Cat 4/5 Masters 40+,92,162540,Mark,Cicoria,,36:14,ONE DAY,540,693.56099262812,
Men Cat 4/5 Masters 40+,93,146437,James,Casagrande,bikebarnracing.com,36:41,128884,577.17971300274,697.40001744382,
Men Cat 4/5 Masters 40+,94,158002,Denis,Skarep,,36:46,395930,636.18417936532,701.23904225952,
Men Cat 4/5 Masters 40+,95,80132,John,Baron,,36:55,90753,612.37299421514,705.07806707522,
Men Cat 4/5 Masters 40+,96,67290,Max,Saunders,,36:57,ONE DAY,671.17944886006,708.91709189093,
Men Cat 4/5 Masters 40+,97,158007,Jason,Andersen,,37:04,527091,626.37108147046,712.75611670663,
Men Cat 4/5 Masters 40+,98,77160,Anthony,Saffery,Geekhouse Bikes,37:14,386986,540,716.59514152233,
Men Cat 4/5 Masters 40+,99,116646,Nick,Lewis,Team Fit Werx,37:30,441020,614.32059379947,720.43416633804,
Men Cat 4/5 Masters 40+,100,15694,Gregor,Rohda,Broadway Bicycle School Racing,37:36,187492,671.74197347637,724.27319115374,
Men Cat 4/5 Masters 40+,101,153734,Christo,Tinkov,Minuteman Road Club,25:57,498518,657.89649633007,728.11221596944,
Men Cat 4/5 Masters 40+,102,148734,Jared,Jackson,,26:27,ONE DAY,723.71721665608,731.95124078515,
Men Cat 4/5 Masters 40+,103,67473,Charles,Tarbay,,38:43,181940,634.05488149279,735.79026560085,
Men Cat 4/5 Masters 40+,DNF,42530,Andrew,Cooper,Cisco WFH,,294839,466.92448417761,743.46831523225,
Men Cat 4/5 Masters 40+,DNF,79660,Reid,Hutchins,,,17260,486.48972950067,743.46831523225,
Men Cat 4/5 Masters 40+,DNF,77114,Adam,Walton,New England Devo pb Cadence Wea,,384352,406.95039259082,743.46831523225,
Men UCI,1,29757,Tobin,Ortenblad,Santa Cruz  Donkey Label Racing,1:04:04,303586,148.44974634534,148.44974634534,
Men UCI,2,28875,Spencer,Petrov,Aspire Racing,1:04:08,301051,173.89603512928,155.33178684706,
Men UCI,3,1156,Jeremy,Powers,Aspire Racing,1:04:13,117328,208.48213440694,160.08673546604,
Men UCI,4,22521,Curtis,White,Cannondale pb Cyclocrossworld,1:04:36,234696,178.51572039863,164.84168408501,
Men UCI,5,29696,Anthony,Clark,Squid Squad,1:04:41,281380,179.03590880653,169.59663270399,
Men UCI,6,109680,Jack,Kisseberth,JAM  NCC,1:04:51,368473,186.61778417547,174.35158132296,
Men UCI,7,6764,Coop,Willsey,Cannondale pb cyclocrossworld.c,1:05:46,283705,201.81354325151,179.10652994194,
Men UCI,8,806,Justin,Lindine,Apex  NBX  Hyperthreads,1:05:53,205717,189.91851238991,183.86147856091,
Men UCI,9,106743,Scott,Smith,JAM  NCC,1:06:52,376904,270.48295688097,188.61642717989,
Men UCI,10,120776,Andy,Scott,Riverside Racing,1:07:06,457228,233.61946410603,193.37137579886,
Men UCI,11,11,Peter,Goguen,Race C.F.,1:08:02,234564,242.35448454045,198.12632441784,
Men UCI,12,142246,Sam,O'keefe,HOUSE INDNOKIA HEALTHSIMPLEHUMA,1:08:11,254864,276.90797159104,202.88127303681,
Men UCI,13,45073,Cameron,Beard,Cannondale Cyclocrosworld.comDe,1:08:47,329962,214.35891738233,207.63622165579,
Men UCI,14,17964,Dylan,Mcnicholas,POLARTEC,1:08:49,268394,246.47339326387,212.39117027476,
Men UCI,15,87931,Nick,Lando,Elite Endurance.com Pro Factory,1:08:51,369746,281.3975611054,217.14611889374,
Men UCI,16,94708,Jules,Goguely,Apex  NBX  Hyperthreads,1:09:11,373958,278.75025149195,221.90106751271,
Men UCI,17,56975,Michael,Owens,Hands-On Cycling pb Guerciotti,1:09:27,350150,254.63767057349,226.65601613169,
Men UCI,18,6743,Brendan,Mccormack,ApexNBXHyperthreads,1:09:56,234733,271.33129116327,231.41096475066,
Men UCI,19,109669,Kale,Wenczel,JAM  NCC,1:10:05,403894,297.47148601938,236.16591336964,
Men UCI,20,111866,Clyde Sebastian,Logue,Colonial Bicycle Co,1:10:12,455186,269.56728825503,240.92086198861,
Men UCI,21,27532,Marc-andre,Daigle,Garneau Easton,1:10:20,INTL-CAN,265.34714546438,245.67581060759,
Men UCI,22,72269,Zachary,Curtis,BMB Racing,1:10:24,371933,264.3037705896,250.43075922656,
Men UCI,23,109667,Patrick,Collins,Minuteman Road Club,1:10:27,394991,254.24507858042,255.18570784554,
Men UCI,24,111872,Andrew,Borden,X-Men,1:10:27,430157,266.64896368449,259.94065646451,
Men UCI,25,64177,Christopher,Rabadi,Unattached,1:10:29,339512,303.91561085606,264.69560508349,
Men UCI,26,89692,Chris,Niesen,JAM  NCC,1:10:53,391241,290.48346973718,269.45055370246,
Men UCI,27,63832,Scott,Myers,,1:11:07,360252,286.16846088486,274.20550232144,
Men UCI,28,128377,Benjamin,Powers,Riverside Racing,1:11:09,500524,279.28874570933,278.96045094041,
Men UCI,29,99532,Bryan,Horsley,Sea Sports Cyclery & Outdoor,1:11:09,346104,275.79119458576,283.71539955939,
Men UCI,30,36512,Matthew,Owens,UVM Cycling,1:11:50,350148,320.89030676219,288.47034817836,
Men UCI,31,77834,Andrew,Loaiza,Cyclepath PDX,@1Lap,310677,387.0786741847,293.22529679734,
Men UCI,32,17634,Gregg,Griffo,Park Ave Bike pb Borah Teamwear,@1Lap,249028,309.85484904878,297.98024541631,
Men UCI,33,92234,Bradford,Smith,The Drifters,@1Lap,391746,317.20879058375,302.73519403529,
Men UCI,34,76485,Trent,Blackburn,JAM  NCC,@1Lap,367557,266.62484533662,307.49014265426,
Men UCI,35,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,@1Lap,403129,353.49369704092,312.24509127324,
Men UCI,36,79,Colin,Reuter,crossresults.com,@1Lap,147771,292.04756210277,317.00003989221,
Men UCI,37,111863,Tim,Willis,JAM  NCC,@2Lap,439884,272.61981005712,321.75498851119,
Men UCI,38,1685,Bjorn,Selander,,@2Lap,192966,219.90694577567,326.50993713016,
Men UCI,39,107340,Christian,Sundquist,NA,@2Lap,407742,358.29634598182,331.26488574914,
Men UCI,40,86780,Wilson,Stevens,Local Openers pb Tenspeed Hero,@2Lap,391333,322.83360877731,336.01983436811,
Men UCI,41,71570,Edouard,Tougas,,@2Lap,INTL-CAN,270.18661217156,340.77478298709,
Men UCI,42,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,@2Lap,282446,354.85696118754,345.52973160606,
Men UCI,43,92360,Matthew,Tyler,Laughing Dog Bicycles,@2Lap,413326,305.40828805688,350.28468022504,
Men UCI,44,933,Eneas,Freyre,TTEndurance,@2Lap,146736,231.45172400036,355.03962884401,
Men UCI,45,5410,Benjamin,Coleman,BMB Racing,@2Lap,159690,340.47118185838,359.79457746299,
Men UCI,46,111126,Matt,Perreault,Colonial Bicycle Company,@2Lap,448842,303.52142062471,364.54952608196,
Men UCI,47,29558,Evan,Mcneely,Ride with Rendall,@2Lap,INTL-CAN,202.68782249227,369.30447470094,
Men UCI,48,109609,Cesar,Gallego,KING KOG SUN AND AIR,@3Lap,414381,361.39292230532,374.05942331991,
Men UCI,49,61495,Doug,Thorp,Colonial Bicycle Company,@3Lap,359591,339.80939042639,378.81437193889,
Men UCI,50,66389,Christopher,Merola,Laughing Dog,@3Lap,349800,323.62160112169,383.56932055786,
Men UCI,51,6493,Ted,Willard,Team Spark,@3Lap,218415,329.18218060748,388.32426917684,
Men UCI,52,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,@4Lap,INTL-CAN,304.27738691938,393.07921779581,
Men UCI,DNF,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,277.15153776409,402.58911503376,
Men UCI,DNF,979,Adam,Myerson,Cycle-Smart,,52534,230.7200021744,402.58911503376,
Men UCI,DNF,24267,Nate,Morse,CCB - Velotooler,,235572,296.83407989745,402.58911503376,
Men UCI,DNF,93132,Ian,Clarke,UVM Cycling,,352236,341.88872410088,402.58911503376,
Men UCI,DNF,111675,Alexander,Chrystall,New England Devo pb Cadence Wea,,407169,360.75748943238,402.58911503376,
Men UCI,DNF,83059,Gregory,Colby,B2C2JRA Cycles,,274231,357.0326575235,402.58911503376,
U19 Men/40+ Men,1,43984,Sam,Noel,Cannondale pb CyclocrossWorld D,42:11,337556,282.23860032782,220.26971925317,
U19 Men/40+ Men,2,112808,Gaelen,Kilburn,Hot Tubes Junior Development,42:16,439303,233.07923130805,222.9691280826,
U19 Men/40+ Men,3,71134,Lane,Maher,Hot Tubes Development Cycling T,42:52,333300,257.5155587104,225.66853691204,
U19 Men/40+ Men,4,29575,Greg,Gunsalus,AP Junior Development pb Corner,42:56,301613,268.19173676709,228.36794574147,
U19 Men/40+ Men,5,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,43:03,448685,251.71524306312,231.0673545709,
U19 Men/40+ Men,6,88152,Alex,Mccormack,Hot Tubes Development Cycling T,43:05,364831,278.8089571795,233.76676340034,
U19 Men/40+ Men,7,162031,Markus,Heuer,Bicycle Express Racing,43:05,INTL-DNK,215.79216653747,236.46617222977,
U19 Men/40+ Men,8,22767,Matt,Timmerman,Cannondale CyclocrossWorld,43:05,35613,235.22632313144,239.1655810592,
U19 Men/40+ Men,9,104810,Frederic,Auger,Ind,43:12,INTL-CAN,236.41024853188,241.86498988864,
U19 Men/40+ Men,10,379,Matthew,O'keefe,RIVERSIDE RACING,43:28,83528,270.02835813707,244.56439871807,
U19 Men/40+ Men,11,109670,Camden,Brooks,Hands-On Cycling,43:34,431519,277.77632883349,247.2638075475,
U19 Men/40+ Men,12,807,Alec,Donahue,JAM  NCC,43:42,129914,234.02697335393,249.96321637694,
U19 Men/40+ Men,13,104688,Jean-Francois,Blais,Trek Cyclocross Collective,44:11,INTL-CAN,237.62235702539,252.66262520637,
U19 Men/40+ Men,14,710,Todd,Bowden,Aetna-Expo Wheelmen,44:34,144319,246.25557432386,255.3620340358,
U19 Men/40+ Men,15,21957,Dan,Larino,Yukato Yoga pb Sole Artisan Ale,44:34,162934,245.98899041698,258.06144286524,
U19 Men/40+ Men,16,2280,Troy,Barry,DOWNEAST RACINGTREK,44:39,82836,234.28295604842,260.76085169467,
U19 Men/40+ Men,17,412,Brant,Hornberger,BikeReg.com,44:41,16749,288.17818517319,263.4602605241,
U19 Men/40+ Men,18,41153,Marc,Innella,Yukato Yoga pb Sole Artisan Ale,44:49,234616,270.5209724976,266.15966935354,
U19 Men/40+ Men,19,1878,Sheldon,Miller,NEXT-BMB,44:52,119248,271.51792708839,268.85907818297,
U19 Men/40+ Men,20,111848,Brian,Anderson,Minuteman Road Club,44:56,105215,297.75626972535,271.5584870124,
U19 Men/40+ Men,21,161035,Jacob,Robertson,CreatexBenidorm,45:04,249276,298.64852839408,274.25789584184,
U19 Men/40+ Men,22,113931,Miles,Billings,545 Velo,45:08,466,272.14693140214,276.95730467127,
U19 Men/40+ Men,23,351,Alan,Starrett,BIKEMAN.COM,45:23,147125,269.75789205614,279.6567135007,
U19 Men/40+ Men,24,18643,David,Hildebrand,Aetna-Expo Wheelmen,45:32,160538,271.62519844337,282.35612233014,
U19 Men/40+ Men,25,1491,Kurt,Schmid,New England Devo pb Cadence Wea,45:38,178460,311.43210376051,285.05553115957,
U19 Men/40+ Men,26,79756,Mike,Reeves,Tekne Cycle Club,45:42,INTL-CAN,282.82114196553,287.754939989,
U19 Men/40+ Men,27,88191,Vincent,Bolt,Corner Cycle,45:58,79752,266.71632187178,290.45434881844,
U19 Men/40+ Men,28,142618,Jon,Greeley,Essex County Velo,46:05,254401,315.88594239071,293.15375764787,
U19 Men/40+ Men,29,67461,Dan,Harper,DaHANGER/Harmony Builders	,46:06,367030,360.63897838371,295.8531664773,
U19 Men/40+ Men,30,708,Keith,Gauvin,Aetna-Expowheelmen,46:11,125555,363.36129898157,298.55257530674,
U19 Men/40+ Men,31,62070,Bart,Lipinski,Corner Cycle,46:12,301046,324.28526142172,301.25198413617,
U19 Men/40+ Men,32,47216,Steve,Segenchuk,New England Devo pb Cadence Wea,46:14,302406,333.44777092196,303.9513929656,
U19 Men/40+ Men,33,78400,Tommy,Servetas,NYCROSS pb Craft,46:17,403158,358.30121739713,306.65080179504,
U19 Men/40+ Men,34,79747,Richard,Grieve,Tekne CC,46:17,INTL-CAN,333.75888514837,309.35021062447,
U19 Men/40+ Men,35,72471,Christopher,Golden,Corner Cycle Cycling Club AP Ju,46:18,401639,380.75883078433,312.04961945391,
U19 Men/40+ Men,36,82973,Jeff,Sparkes,Radical Edge,46:19,INTL-CAN,264.36800032276,314.74902828334,
U19 Men/40+ Men,37,149685,Nate,Kemp,545 Velo,46:31,439138,358.7955625852,317.44843711277,
U19 Men/40+ Men,38,101713,Jason,Howes,Mad Alchemy | Zanconato,46:39,16932,333.66332949543,320.14784594221,
U19 Men/40+ Men,39,712,Scott,Livingston,Team Horst Sports,46:42,21373,356.52918447034,322.84725477164,
U19 Men/40+ Men,40,124417,Alexander,Zierer,HRRT,46:43,485077,394.32485058432,325.54666360107,
U19 Men/40+ Men,41,104669,Stephane,Vallieres,Cannondale  ABC Cycles,46:46,INTL-CAN,331.27699434843,328.24607243051,
U19 Men/40+ Men,42,40182,Chandler,Delinks,Cannondale pb CyclocrossWorld D,46:58,60318,263.85846960689,330.94548125994,
U19 Men/40+ Men,43,124421,Jurgen,Beneke,DaHANGER,47:00,INTL-DEU,303.0256371529,333.64489008937,
U19 Men/40+ Men,44,13345,R. Michael,Mckittrick,pedalpowertraining.com,47:09,224122,351.77292188899,336.34429891881,
U19 Men/40+ Men,45,13351,Edward,Parsons,HUP United,47:11,142294,349.70688171032,339.04370774824,
U19 Men/40+ Men,46,5029,Todd,Burns,Nantucket Velo,47:14,202406,373.28379113882,341.74311657767,
U19 Men/40+ Men,47,53601,Sean,Goguen,RACE CF,47:18,336584,368.52930959138,344.44252540711,
U19 Men/40+ Men,48,97241,Jaymz,Lipinski,AP Junior Development pb Corner,47:20,411907,427.91379321204,347.14193423654,
U19 Men/40+ Men,49,111878,Shaughn,Smith,Millennium Cycle,47:24,INTL-CAN,248.95875005053,349.84134306597,
U19 Men/40+ Men,50,88181,George,Piepgras,New England Devo pb Cadence Wea,47:24,442986,368.01428474376,352.54075189541,
U19 Men/40+ Men,51,1456,Chris,Facas,Yukato Yoga pb Sole Artisan Ale,47:25,43711,299.43341635765,355.24016072484,
U19 Men/40+ Men,52,22378,Bret,Young,No. 22 CX TEAM,47:26,280590,292.37136991532,357.93956955427,
U19 Men/40+ Men,53,24953,Michael,Apfelbaum,Essex County Velo,47:40,325700,379.15805656469,360.63897838371,
U19 Men/40+ Men,54,124060,Adam,Lampton,Portland Velo ClubCyclemania,47:50,146627,375.67364021152,363.33838721314,
U19 Men/40+ Men,55,36759,Justin,Bucktrout,Dolore Grotta  Big Swingin Cycl,47:55,391277,350.38775386134,366.03779604257,
U19 Men/40+ Men,56,98430,Doug,Marks,State 9 Racing pb Vittoria,47:57,348546,369.54203219434,368.73720487201,
U19 Men/40+ Men,57,711,Christopher,White,CYCLONAUTS,47:59,127261,345.4179992966,371.43661370144,
U19 Men/40+ Men,58,29565,Travis,Voyer,Bicycle Express,48:02,194418,362.10738785823,374.13602253087,
U19 Men/40+ Men,59,109569,Jeb,Fowler,545 Velo,48:05,406008,321.28635599743,376.83543136031,
U19 Men/40+ Men,60,98435,Steven,Brandt,Steve the Bike Guy,48:06,42406,374.94854740504,379.53484018974,
U19 Men/40+ Men,61,1208,Jamie,Pelletier,,48:09,60342,349.7592191665,382.23424901917,
U19 Men/40+ Men,62,109014,Michael,Benson,Bikeman.com,48:11,443661,376.19106751647,384.93365784861,
U19 Men/40+ Men,63,64673,Pierre,Gervez,Rhino Bike Works,48:12,200401,374.70137626253,387.63306667804,
U19 Men/40+ Men,64,39141,Marc,Bertucco,,48:17,44238,370.59346330102,390.33247550747,
U19 Men/40+ Men,65,31501,Philip,Golden,Blue Hills Cycling Club,48:19,101482,393.41820227358,393.03188433691,
U19 Men/40+ Men,66,139023,John,Sakalowsky,Team Romeo,48:19,48669,312.51042749459,395.73129316634,
U19 Men/40+ Men,67,86216,Matthew,Johnson,Riverside Racing,48:20,392877,378.90225714615,398.43070199577,
U19 Men/40+ Men,68,487,Wade,Summers,Team Horst Sports,48:24,60566,361.52897419964,401.13011082521,
U19 Men/40+ Men,69,77162,Chris,Busick,Minuteman Road Club,48:35,93288,389.3343731723,403.82951965464,
U19 Men/40+ Men,70,184896,Louis,Michel menard,Trek VPL,48:39,INTL-CAN,332.37481577645,406.52892848407,
U19 Men/40+ Men,71,1200,Donald,Snoop jr,Craft Factory Racing Pedro's,48:43,82776,325.98886318449,409.22833731351,
U19 Men/40+ Men,72,3567,Matt,Delisa,Swan Cycles  Chris's Cookies,48:51,82019,396.28868748291,411.92774614294,
U19 Men/40+ Men,73,124412,Tyler,Zierer,HRRT,48:52,486380,423.35702210386,414.62715497237,
U19 Men/40+ Men,74,67224,Ryan,Zwick,CCAP  Cycling Concepts,48:52,326610,399.91258246421,417.32656380181,
U19 Men/40+ Men,75,132755,Eric,Morris,BMB Racing,49:03,57290,404.6476480668,420.02597263124,
U19 Men/40+ Men,76,2798,Arthur,Roti,Team Horst Sports,49:12,30703,397.95596753714,422.72538146067,
U19 Men/40+ Men,77,50055,Jf,Fullum,Riverside Racing,49:20,358862,398.18411439813,425.42479029011,
U19 Men/40+ Men,78,27536,Christopher,Raymond,Grinta! PB Best Buddies Challen,49:39,68200,389.18374983433,428.12419911954,
U19 Men/40+ Men,79,96921,Kenny,Fries,Scottee's Westport Bicycle,49:49,430448,371.39945385527,430.82360794897,
U19 Men/40+ Men,80,24086,Wilson,Vasquez,Finkraft Cycling Team,50:00,36516,427.78988462294,433.52301677841,
U19 Men/40+ Men,81,142306,John,Cullinan,Bicycle Depot,50:06,439352,376.0531686253,436.22242560784,
U19 Men/40+ Men,82,79683,Nathaniel,Ryan,New England Devo pb Cadence Wea,50:14,425297,386.59225944341,438.92183443727,
U19 Men/40+ Men,83,31432,Daniel,Donovan,Essex County Velo,50:18,146272,432.69410923344,441.62124326671,
U19 Men/40+ Men,84,28330,Bryan,Zieroff,Stage 1  fusionTHINK - Voss,50:30,181426,402.1807323801,444.32065209614,
U19 Men/40+ Men,85,371,Carl,Ring,Pemi-Baker Cycling  Rhino Bikew,50:40,189874,393.18246033973,447.02006092557,
U19 Men/40+ Men,86,80129,Colin,Piepgras,New England Devo pb Cadence Wea,50:52,413101,449.52338063284,449.71946975501,
U19 Men/40+ Men,87,79399,Jaden,Wise,Northampton Cycling Club NCCJAM,51:09,388186,430.93370357205,452.41887858444,
U19 Men/40+ Men,88,116434,Mark,Wendolowski,Cyclonauts Racers,40:57,380239,438.35489138215,455.11828741387,
U19 Men/40+ Men,89,160798,Joe,Krivitsky,,41:00,507795,508.5601448829,457.81769624331,
U19 Men/40+ Men,90,73147,Bruno,Plafter,,41:01,INTL-CAN,554.06476349482,460.51710507274,
U19 Men/40+ Men,91,97113,Roger,Parmelee,CRCATo Be Determined,41:14,332690,456.87559860277,463.21651390217,
U19 Men/40+ Men,92,699,Kurt,Maw,Comprehensive Racing  GC Coachi,41:39,246211,446.23636404071,465.91592273161,
U19 Men/40+ Men,93,57079,John,Meyerle,Team Horst Sports,41:41,174385,423.84262155659,468.61533156104,
U19 Men/40+ Men,94,3607,Scott,Graham,CNYC Littleton Bike and Fitness,41:56,13869,444.4128513548,471.31474039047,
U19 Men/40+ Men,95,28295,Paul,Jobin,State 9 Racing pb Vittoria,42:01,248478,443.89527805863,474.01414921991,
U19 Men/40+ Men,96,149854,Timmy,Downs,,42:13,521422,500.0514075097,476.71355804934,
U19 Men/40+ Men,97,130367,Rod,Clarke,Radical Edge,42:15,INTL-CAN,334.36942381926,479.41296687877,
U19 Men/40+ Men,98,84337,Darron,Sturgeon,Orange Pedal Cycling  Reno Whee,42:16,286787,401.28782061724,482.11237570821,
U19 Men/40+ Men,99,18606,Sean,Evans,545 Velo,42:25,61788,521.58674293766,484.81178453764,
U19 Men/40+ Men,100,92498,Nicholas,Barry,JRA Cycles,42:33,269758,585.92550749622,487.51119336707,
U19 Men/40+ Men,101,66123,Stuart,Streuli,Aquidneck Cyclocross,42:39,253258,533.65994884154,490.21060219651,
U19 Men/40+ Men,102,101549,Peter,Werner,Blue Hills Cycling Club,43:01,263504,462.25230794787,492.91001102594,
U19 Men/40+ Men,103,5047,Chris,Mckernan,Essex County Velo,43:03,111444,440.46157586438,495.60941985537,
U19 Men/40+ Men,104,53610,Benjamin,Koyle,Team Fit Werx,43:03,767,460.61529389488,498.30882868481,
U19 Men/40+ Men,105,104476,Chad,Morris,Riverside Racing,45:51,135275,504.10680165529,501.00823751424,
U19 Men/40+ Men,DNF,215914,David John,Thompson,Cycle-Smart,,361211,304.72206957066,506.40705517311,
U19 Men/40+ Men,DNF,104822,Leigh,Quilliams,Trek-GPL,,INTL-CAN,313.13331201267,506.40705517311,
Women Cat 1/2/3/4 Masters 40+,1,162025,Rebecca,Pagano,Bikeway SourceBell Lap Racing,40:46,165493,407.60600553233,396.69322765712,
Women Cat 1/2/3/4 Masters 40+,2,1521,Kerry,Litka,Altitude Physical Therapy pb Dy,40:52,155241,449.58096491552,406.58957440346,
Women Cat 1/2/3/4 Masters 40+,3,1219,Michele,Smith,HUP United,41:12,127315,483.43477715179,416.4859211498,
Women Cat 1/2/3/4 Masters 40+,4,143791,Susan,Mcdonough,BMB Racing,42:11,49468,514.32701819275,426.38226789615,
Women Cat 1/2/3/4 Masters 40+,5,63406,Joanne,Grogan,BMB Racing,42:20,330656,467.07800260488,436.27861464249,
Women Cat 1/2/3/4 Masters 40+,6,108,Cathy,Rowell,Bikeway Source Racing,42:33,146312,493.51869021546,446.17496138883,
Women Cat 1/2/3/4 Masters 40+,7,49650,Nicole,Weiss,Team Thrive,42:37,324610,495.24782207752,456.07130813517,
Women Cat 1/2/3/4 Masters 40+,8,119765,Melissa,Ayotte,State 9 Racing pb Vittoria,42:47,431024,454.78028484409,465.96765488151,
Women Cat 1/2/3/4 Masters 40+,9,125237,Sara,Katz,Colonial Bicycle Company,42:53,486283,478.26863660372,475.86400162785,
Women Cat 1/2/3/4 Masters 40+,10,61139,Vickie,Monahan,Team ERRACE Pb DSO Manufacturin,43:12,311059,445.47472156722,485.76034837419,
Women Cat 1/2/3/4 Masters 40+,11,45606,Karen,Nash,Riverside Racing,43:31,64385,512.20483049436,495.65669512053,
Women Cat 1/2/3/4 Masters 40+,12,73199,Erin,Holmes,Cowbell Racing pb World Bicycle,43:50,387994,555.52824008877,505.55304186688,
Women Cat 1/2/3/4 Masters 40+,13,114478,Marit,Sheffield,Park Ave Bike shop,44:12,448687,497.89587144377,515.44938861322,
Women Cat 1/2/3/4 Masters 40+,14,14984,Sharon,Anderson,Olympia Cycling,44:26,240213,550.55061684642,525.34573535956,
Women Cat 1/2/3/4 Masters 40+,15,79028,Sharon,Sloan,B2C2JRA Cycles,44:30,377499,523.53618615022,535.2420821059,
Women Cat 1/2/3/4 Masters 40+,16,92471,Nathalie,Poirier,Velo Resource,44:35,INTL-CAN,529.14772853506,545.13842885224,
Women Cat 1/2/3/4 Masters 40+,17,79023,Katherine,Brown,Riverside Racing,44:59,385846,516.57175903369,555.03477559858,
Women Cat 1/2/3/4 Masters 40+,18,93267,Stacy,Beneke,Dahanger,46:26,24479,558.74347354673,564.93112234492,
Women Cat 1/2/3/4 Masters 40+,19,28867,Tiffanie,Hills,Monadnock Cycling Club,46:34,302106,616.69000384065,574.82746909126,
Women Cat 1/2/3/4 Masters 40+,20,79814,Patricia,Konantz,Ride with Rendall pb Biemme,46:59,INTL-CAN,566.12638273091,584.72381583761,
Women Cat 1/2/3/4 Masters 40+,21,96674,Karen,Purtill,Stedmans Bicycle Co,47:11,401189,564.38721240729,594.62016258395,
Women Cat 1/2/3/4 Masters 40+,22,56466,Laura,Kernan,Riverside Racing,48:21,359187,576.52369194034,604.51650933029,
Women Cat 1/2/3/4 Masters 40+,23,15142,Joanne,Breau,Martin Swiss,37:44,INTL-CAN,562.64743904032,614.41285607663,
Women Cat 1/2/3/4 Masters 40+,24,69803,Carol-lynn,Mills,KruisCX,39:58,320308,520,624.30920282297,
Women Cat 3,1,75651,Lizzy,Gunsalus,AP Junior Development pb Corner,38:14,403124,385.7211471548,385.7211471548,
Women Cat 3,2,145143,Danielle,Morshead,Team ERRACE,38:48,499797,432.22556498433,406.17250568606,
