Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Beginner,9,189458,Alison,Mintz,Unattached,0:40:08.1,,733.20373042998,663.00007494794,
Women Cat4/5 Beginner,10,185046,Lauren,Nesbitt,Phase Cycling,1 Lap,403617,697.91234879732,681.25099485649,
Women Cat4/5 Beginner,11,192316,Cristiana,Little,Unattached,1 Lap,,622.33816443616,699.50191476504,
Women Cat4/5 Beginner,12,160426,Benita,Collier,Unattached,1 Lap,488061,754.8883828357,717.75283467359,
Women Master  45+ 45+,1,40968,Jennifer,Kraut,Colavita Racing Inc./Colavita-Whole Foods Market R,0:48:22.9,244272,479.99649896426,441.67995833679,
Women Master  45+ 45+,2,52043,Marybeth,Cochran,Unattached,0:48:24.8,7228,488.67206952782,462.31929199026,
Women Master  45+ 45+,3,2961,Elizabeth,Harlow,Unattached,0:51:45.9,236188,503.5979592972,482.95862564373,
Women Master  45+ 45+,4,112061,Cyndi,Janetzko,Team Bikenetic,0:52:12.3,17661,497.01614852555,503.5979592972,
Women Master  45+ 45+,5,158152,Irina,Sarkisov,Unattached,0:52:50.9,431323,537.59589875076,524.23729295067,
Women Master  45+ 45+,6,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,411999,576.25785687358,544.87662660414,
Women Master  45+ 45+,7,5200,Denise,Clearwater,Unattached,3 Laps,282839,636.98886914158,565.51596025761,
Women Open Junior  15-18 9,1,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:35:41.3,522906,,,
Women Open Junior  15-18 9,2,124481,Shaelyn,Dempsey,Unattached,0:39:53.9,476826,,,
Women Open Junior  15-18 9,3,193087,Julia,Jackson,Unattached,1 Lap,,,,
Women Open Junior Girls 11-12 9,1,142210,Sophie,Cosper,Unattached,0:39:07.0,497995,635.03108288024,635.03108288024,
Women Open Junior Girls 11-12 9,2,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494593,672.14964657601,666.2106849793,
Women Open Junior Girls 11-12 9,3,186485,Kiran,Schott,Rock Creek Velo,1 Lap,566253,776.61928103065,695.91786793909,
Women Open Junior Girls 11-12 9,4,158130,Ava,Champney,Baltimore Youth Cycling,1 Lap,538301,797.71402069747,725.62505089888,
Women Open Junior Girls 11-12 9,5,171826,Aine,Leone,Baltimore Youth Cycling,1 Lap,563331,848.44000880317,755.33223385868,
Women Open Junior Girls 11-12 9,6,160242,Penelope,Kennedy,Unattached,1 Lap,542091,700,785.03941681847,
Women Open Junior Girls 11-12 9,7,193089,Mena,Martineau,Unattached,1 Lap,,700,814.74659977826,
Women Open Junior Girls 11-12 9,8,146505,Anna,Field,Unattached,1 Lap,519527,793.45955260629,844.45378273805,
Women Open Junior Girls 11-12 9,9,158131,Lucia,Castro-luna,Rock Creek Velo,2 Laps,524150,862.36367111038,874.16096569785,
Women Open Junior Girls 11-12 9,10,171828,Kaila,Harrison,Baltimore Youth Cycling,2 Laps,563745,920.40992442736,903.86814865764,
Women Open Junior Girls 13-14 9,1,136141,Emma,Covas,Rock Creek Velo,0:35:24.7,487283,625.69105466019,619.54141320111,
Women Open Junior Girls 13-14 9,2,185075,Gracie,Defibaugh,Frederick Velo/Bike Doctor Frederick,0:36:36.8,587431,689.4469893435,639.65605990083,
Women Open Junior Girls 13-14 9,3,152484,Emerson,Eatough,Unattached,0:36:55.9,,750,659.77070660055,
Women Open Junior Girls 13-14 9,4,187858,Eleanor,Dausch,Rock Creek Velo,0:38:01.8,588745,738.12679355459,679.88535330028,
Women Open Junior Girls 13-14 9,5,160235,Kate,Workman,Baltimore Youth Cycling,0:39:00.4,539513,686.8470905887,700,
Women Open Junior Girls 13-14 9,6,179702,Sophia,Papadakis,Mountain Lion Cycling Club,0:39:18.8,,700,720.11464669972,
Women Open Junior Girls 13-14 9,7,142961,Olivia,Helt,Baltimore Youth Cycling,0:40:27.6,504126,753.57701999247,740.22929339945,
Women Open Junior Girls 13-14 9,8,160234,Ari,Reichmann,Rock Creek Velo,1 Lap,539908,694.20421151178,760.34394009917,
Women Open Junior Girls 13-14 9,9,171822,Harper,Korch,Baltimore Youth Cycling,1 Lap,561183,814.95889696966,780.45858679889,
Women Open Junior Girls 9-10,1,185069,Lillian,Gerhardt,Living Color Painting,0:35:28.2,,,,
Women Open Junior Girls 9-10,2,185071,Ava,Leone,Baltimore Youth Cycling,1 Lap,587164,,,
Women Open Singlespeed,1,21421,Katrina,Dowidchuk,Unattached,0:51:22.6,147926,,,
Women Open Singlespeed,2,80565,Erin,Conner,Vanderkitten/Vanderkitten CX (VKCX),1 Lap,377811,,,
Women Open Singlespeed,3,152411,Beth,Catherwood,US Military Endurance Sports,1 Lap,288323,,,
Women Open Singlespeed,4,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,,,
Women Open Singlespeed,5,101558,Edrie,Ortega,Great Eskape,1 Lap,374840,,,
Women Open Singlespeed,DNF,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare,DNF,480842,,,
