Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single-speed Men (all ages and categories),28,124834,Frankie,Hammond,PIZZA PALS,46:10,,458.1332325442,501.85235378254,
Single-speed Men (all ages and categories),29,148238,Michael,Copenhaver,BAYVIEW BICYCLES,46:46,,465.17228293169,510.55302510181,
Single-speed Men (all ages and categories),30,60824,Seth,Howard,SOFT LIKE KITTEN,46:51,391271,483.35478000623,519.25369642107,
Single-speed Men (all ages and categories),31,172567,Kyle,Capizzi,EGENCIA,47:04,,489.45204893704,527.95436774034,
Single-speed Men (all ages and categories),32,77065,Nate,Keener,,47:14,,510.87927033554,536.6550390596,
Single-speed Men (all ages and categories),33,153440,Patrick,Mccabe,INDIGENOUS WHEEL CO DIRT TEAM,47:37,542873,496.25490174376,545.35571037887,
Single-speed Men (all ages and categories),34,172865,Peter,Van moorsel,,48:19,,529.5242054125,554.05638169813,
Single-speed Men (all ages and categories),35,65906,Mark,Orr,EGENCIA,51:26,374409,553.97318861761,562.7570530174,
Single-speed Men (all ages and categories),37,124911,Shawn,Peerson,UNAVITA RACING,39:54,493205,610.01531845051,571.45772433666,
Single-speed Men (all ages and categories),38,79477,Ian,Macleod,OCHO,40:06,232422,523.40720413028,580.15839565593,
Single-speed Men (all ages and categories),39,124036,Robert,Beare,,40:48,493203,632.93554646952,588.85906697519,
Single-speed Men (all ages and categories),40,69713,Bryan,Willman,EGENCIA,49:25,361731,645.66169908344,597.55973829446,
Single-speed Men (all ages and categories),DNF,43216,Joseph,Christian,EGENCIA/AVANTI RACING,38:29,75566,400,614.96108093299,
Single-speed Men (all ages and categories),DNF,60837,Greg,Gizinski,CYCLE U,17:39,360327,518.38912642803,614.96108093299,
Single-speed Men (all ages and categories),DNF,98071,Sam,Adams,,18:19,430645,400,614.96108093299,
Single-speed Men (all ages and categories),DNF,14907,Aaron,Huebner,HODALA,0:11,247548,394.73499342031,614.96108093299,
Single-speed Men (all ages and categories),DNF,36007,Kyle,Schultz,SOFT LIKE KITTEN,0:14,326268,489.83274529553,614.96108093299,
Single-speed Women (all ages and categories),1,28139,Jessica,Cutler,SPACE CADET RACING P/B HELLO BICYCLE,44:22,158992,386.45241507869,386.45241507869,
Single-speed Women (all ages and categories),2,158741,Jessica,Zendler,INDIGENOUS WHEEL COMPANY FACTORY RACING TEAM,45:19,456531,471.85209183329,413.60623065483,
Single-speed Women (all ages and categories),3,145542,Malia,Greening,SEATTLE CANCER CARE ALLIANCE CYCLING TEAM,46:08,424909,440.26558294479,437.00633336346,
Single-speed Women (all ages and categories),4,16329,Jodi,Connolly,BLACK SHEEP VELO,46:26,301492,465.08042385556,460.4064360721,
Single-speed Women (all ages and categories),5,32961,Jamie,Schoenborn,EGENCIA,46:45,205987,556.08934919762,483.80653878073,
Single-speed Women (all ages and categories),6,30801,Hidi,Cramer,PCP RACING,36:08,180751,468.57336518224,507.20664148936,
Single-speed Women (all ages and categories),7,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,37:25,489031,516.66306375539,530.60674419799,
Single-speed Women (all ages and categories),8,209385,Ella,Dorband,BAYVIEW BICYCLES,37:26,533803,590.4920865241,554.00684690663,
Single-speed Women (all ages and categories),9,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,38:38,539428,551.92434461563,577.40694961526,
Single-speed Women (all ages and categories),10,176158,Stacey,M mcconaughy,EGENCIA,40:50,,619.50139532293,600.80705232389,
Single-speed Women (all ages and categories),11,22084,Nikole,Rock,BLACK SHEEP VELO,41:35,,600,624.20715503252,
Single-speed Women (all ages and categories),12,17383,Karen,Metcalfe,NEMESIS RACING,42:57,283143,620.6982722521,647.60725774116,
Single-speed Women (all ages and categories),13,17520,Amanda,Mcnabb,TEAM THRIVE/SOUND VELO CYCLING,44:01,236233,589.94605439124,671.00736044979,
Single-speed Women (all ages and categories),14,96183,Monica,Gallagher,SPACE CADET P/B HELLO BICYCLE,38:47,,595.91789682862,694.40746315842,
