Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior 9-14,49,160470,Matthew,Miller,UPB Cycling,'28:39,539307,852.85141734812,925.9442442044,
Open Junior 9-14,50,171855,Henry,Lloyd,UPB Cycling,'28:41,468417,764.33241233794,936.76064810493,
Open Junior 9-14,51,177737,Graham,Zimmermann,,'29:08,0,650,947.57705200545,
Open Junior 9-14,52,171862,Caden,Cooper,,'29:21,563170,853.01292943413,958.39345590597,
Open Junior 9-14,53,171865,Elvis,Rimsa,UPB Cycling,'29:33,562312,899.04528936822,969.20985980649,
Open Junior 9-14,54,177738,Sam,Sheehan,,'29:39,0,650,980.02626370702,
Open Junior 9-14,55,172636,Marc,Gurson,The Pony Shop,'30:07,564337,922.13557145678,990.84266760754,
Open Junior 9-14,56,158050,Alex,Schrauth,The Pony Shop,'20:40,541374,959.79694944428,1001.6590715081,
Open Junior 9-14,57,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,'20:42,516331,991.93904483813,1012.4754754086,
Open Junior 9-14,58,177739,Oliver,Morris,INTENT,'21:14,0,650,1023.2918793091,
Open Junior 9-14,59,171864,Zoe,Connelly,UPB Cycling,'22:24,564848,918.66941241089,1034.1082832096,
Open Junior 9-14,60,158051,Madison,Miles,,'22:31,540534,957.95610933716,1044.9246871102,
Open Junior 9-14,61,171868,Iris,Lloyd,UPB Cycling,'22:34,564792,961.96144797649,1055.7410910107,
Open Junior 9-14,62,171860,Jack,Berube,The Pony Shop,'22:55,564789,826.74085770758,1066.5574949112,
Open Junior 9-14,63,171867,Emery,Kelley,Team Bicycle Heaven,'23:03,565793,905.91070191611,1077.3738988117,
Open Junior 9-14,64,177740,Alfie,Morris,,'23:13,0,650,1088.1903027122,
Women Cat 1/2,1,64039,Sydney,Guagliardo,,'46:27,359303,369.4724136384,369.4724136384,
Women Cat 1/2,2,70692,Amanda,Schaap,Speed Merchants,'47:24,342042,443.16662678156,392.37592564337,
Women Cat 1/2,3,125569,Courtney,Tanner,,'47:37,487042,438.84659934885,409.3061593561,
Women Cat 1/2,4,32544,Katie,Isermann,PSIMET Racing,'48:41,300135,417.28010546681,426.23639306883,
Women Cat 1/2,5,159112,Alicia,Prusinski,,'48:56,181017,432.68789681045,443.16662678156,
Women Cat 1/2,6,93357,Ashley,Heidenreich,Half Acre Cycling,'49:04,402622,471.49278798765,460.09686049429,
Women Cat 1/2,7,123201,Morgan,Stern,Comrade Cycles Racing,'49:35,439711,460.96429901138,477.02709420702,
Women Cat 1/2,8,44393,Lindsay,Knight,Tenspeed Hero,'49:41,329788,487.03278027677,493.95732791975,
Women Cat 1/2,9,124214,Jodie,Prestine,Velo Femmes Racing,'49:42,481324,459.96175488533,510.88756163248,
Women Cat 3/4,1,130068,Lauren,Matricardi,Spidermonkey Cycling,'50:05,458389,501.55750904988,411.15361792828,
Women Cat 3/4,2,138353,Ashley,Reece,Spidermonkey Cycling,'50:15,427487,460.12816224129,418.68229400691,
Women Cat 3/4,3,53363,Arianna,Schafer,,'50:20,338174,453.48187444444,426.21097008554,
Women Cat 3/4,4,142889,Megan,Tsupros,Comrade Cycles Racing,'50:25,529220,504.64539107857,433.73964616417,
Women Cat 3/4,5,171905,Dianna,Reiger-Roberts,,'50:35,544105,489.44474492628,441.2683222428,
Women Cat 3/4,6,123204,Haley,Engle,Half Acre Cycling,'42:40,484486,446.72722299229,448.79699832142,
Women Cat 3/4,7,142838,Elizabeth,Franczyk,Palomino American Cyclocross,'42:47,539417,524.08375910772,456.32567440005,
Women Cat 3/4,8,20384,Beth,Christiansen,Union Cycling Team,'42:58,187395,443.67981814849,463.85435047868,
Women Cat 3/4,9,158112,Lauren,Jacobs,xXx Racing,'43:03,529225,516.18241262956,471.38302655731,
Women Cat 3/4,10,158110,Charlotte,Erickson,Dirty Squirrels Racing,'43:11,535275,482.83203166703,478.91170263594,
Women Cat 3/4,11,137840,Laura,Alagna,Union Cycling Team,'43:20,496780,519.93974552469,486.44037871457,
Women Cat 3/4,12,44394,Jennifer,Groen,Half Acre Cycling,'43:28,306517,455.41127662767,493.9690547932,
Women Cat 3/4,13,162709,Rachel,Pearson,,'43:32,534655,449.57815591391,501.49773087183,
Women Cat 3/4,14,104915,Lorraine,Ciofani,Force Power Racing,'44:46,418113,498.20110176994,509.02640695046,
Women Cat 3/4,15,152426,Laura,Shields,BFF Bikes,'45:07,540101,559.25675614036,516.55508302909,
Women Cat 3/4,16,112363,Samantha,Scipio,Comrade Cycles Racing,'45:14,519820,501.52271989809,524.08375910772,
Women Cat 3/4,17,100057,Kristina,Caudle,BFF Bikes,'45:21,431760,525.1679904506,531.61243518635,
Women Cat 3/4,18,37378,Jennifer,Mosley,Half Acre Cycling,'45:27,302834,567.52168401219,539.14111126497,
Women Cat 3/4,19,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,'45:54,539311,528.12947915434,546.6697873436,
Women Cat 3/4,20,142809,Lydia,Elbert,The Pony Shop,'46:08,516539,534.90489115803,554.19846342223,
Women Cat 3/4,21,160490,Caitlin,Hamer,Palomino American Cyclocross,'46:48,543534,592.0766400798,561.72713950086,
Women Cat 3/4,22,53760,Sharon,Shachar,,'48:05,415401,576.67678097673,569.25581557949,
Women Cat 3/4,23,146477,Melissa,Zammit,INTENT,'48:36,439653,557.16166172554,576.78449165812,
Women Cat 3/4,24,128428,Michele,Underwood,MOX Multisport,'49:00,538966,637.60726834133,584.31316773675,
Women Cat 3/4,25,112354,Elizabeth,Mckinley,Comrade Cycles Racing,'49:38,459620,549.67335085248,591.84184381538,
Women Cat 3/4,26,147828,Olivia,Beaty,Union Cycling Team,'49:59,519978,517.72766567848,599.37051989401,
Women Cat 3/4,27,160492,Caroline,Rodriguez-nelson,INTENT,'51:34,529024,565.40563552407,606.89919597264,
Women Cat 3/4,28,125776,Amber,Bonogofsky,,'51:58,470754,665.60343563843,614.42787205127,
Women Cat 3/4,29,92690,Claudia,Reyestodd,,'42:38,412587,652.04144409239,621.9565481299,
Women Cat 3/4,30,159048,Katerina,Crivello,INTENT,'48:25,540369,553.06611991212,629.48522420853,
Women Cat 3/4,31,87661,Maryann,Sedor,INTENT,'48:27,414408,621.77169480736,637.01390028715,
Women Cat 3/4,DNF,123250,Meesa,Maeng,Union Cycling Team,,484723,457.64904577818,652.07125244441,
Women Cat 4/5,1,171905,Dianna,Reiger-Roberts,,'24:40,544105,489.44474492628,467.69741998112,
Women Cat 4/5,2,146477,Melissa,Zammit,INTENT,'25:31,439653,557.16166172554,479.59923295891,
Women Cat 4/5,3,160492,Caroline,Rodriguez-nelson,INTENT,'25:59,529024,565.40563552407,491.5010459367,
Women Cat 4/5,4,160490,Caitlin,Hamer,Palomino American Cyclocross,'26:35,543534,592.0766400798,503.40285891449,
Women Cat 4/5,5,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,'26:35,539311,528.12947915434,515.30467189228,
Women Cat 4/5,6,159048,Katerina,Crivello,INTENT,'26:44,540369,553.06611991212,527.20648487007,
Women Cat 4/5,7,164553,Molly,Kavanaugh,,'26:46,563753,572.46013787712,539.10829784786,
Women Cat 4/5,8,158111,Denise,Karlin,Spidermonkey Cycling,'27:01,522595,571.13739992012,551.01011082565,
Women Cat 4/5,9,159072,Anna,Henschel,Bonkers Cycling,'27:17,547537,602.47156095812,562.91192380344,
Women Cat 4/5,10,142892,Amanda,Depalma-gable,Tuxedo Thunder Cycling,'27:22,518859,560.53488985059,574.81373678123,
Women Cat 4/5,11,157441,Trisha,Kurtz,Spidermonkey Cycling,'27:55,532069,598.61736273681,586.71554975902,
Women Cat 4/5,12,172641,Theia,Friestedt,Velosmith Bicycle Studio,'28:12,521419,585.01030432789,598.61736273681,
Women Cat 4/5,13,158027,Carlin,Henikoff,The Pony Shop,'29:22,541441,638.2438095537,610.5191757146,
Women Cat 4/5,14,171909,Melissa,Altenhofen,,'29:27,564651,589.79894934489,622.42098869239,
Women Cat 4/5,15,172642,Margot ,Miller,,'29:42,564859,634.77993507549,634.32280167018,
Women Cat 4/5,16,125575,K,Maddelein,Vision Quest,'22:34,286404,664.88238985412,646.22461464797,
Women Cat 4/5,17,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,'22:35,537873,667.99135661629,658.12642762576,
Women Cat 4/5,18,171910,Dawn,Calcagno,Sammy?t˜s Racing,'22:44,0,668.17595924511,670.02824060355,
Women Cat 4/5,19,142891,Emily,Heavey,Half Acre Cycling,'22:57,514774,604.13902841179,681.93005358134,
Women Cat 4/5,20,177749,Diana,Posadas,Union Cycling Team,'23:46,0,600,693.83186655913,
Women Cat 4/5,21,177177,Jacqueline,Wunrow,,'24:18,557578,701.99393020857,705.73367953692,
Women Cat 4/5,22,177750,Annabel,Allen,,'24:28,0,600,717.63549251471,
Women Cat 4/5,23,177751,Sandra,Morris,INTENT,'24:35,0,600,729.5373054925,
Women Cat 4/5,DNF,142894,Lisa,Hilleren,BFF Bikes,,514484,572.57854360681,753.34093144808,
Women Open Single Speed,1,123201,Morgan,Stern,Comrade Cycles Racing,'34:02,439711,460.96429901138,415.55504229931,
Women Open Single Speed,2,44392,Jessica,Whiton,xXx Racing,'34:04,298762,479.17908740398,431.49851782305,
Women Open Single Speed,3,142889,Megan,Tsupros,Comrade Cycles Racing,'34:07,529220,504.64539107857,447.4419933468,
Women Open Single Speed,4,30387,Corrie,Osborne,Team Extreme,'34:08,298510,482.84037669147,463.38546887054,
Women Open Single Speed,5,19113,Jessica,Helmlinger,Main Street Elite p/b Main Street Bicycles,'38:40,255881,586.40321868276,479.32894439429,
Women Open Single Speed,6,152426,Laura,Shields,BFF Bikes,'39:53,540101,559.25675614036,495.27241991804,
Women Open Single Speed,7,71989,Christine,Tejada,,'42:46,290644,674.09360791927,511.21589544178,
Women Open Single Speed,8,142891,Emily,Heavey,Half Acre Cycling,'42:46,514774,604.13902841179,527.15937096553,
Women Open Single Speed,9,92690,Claudia,Reyestodd,,'34:31,412587,652.04144409239,543.10284648927,
Women Open Single Speed,10,112363,Samantha,Scipio,Comrade Cycles Racing,'38:01,519820,501.52271989809,559.04632201302,
Women Open Single Speed,11,92687,Lauren,Wissman,,'38:05,401145,474.00298393981,574.98979753676,
Women Open Single Speed,12,112354,Elizabeth,Mckinley,Comrade Cycles Racing,'38:06,459620,549.67335085248,590.93327306051,
Women Open Single Speed,13,164553,Molly,Kavanaugh,,'38:07,563753,572.46013787712,606.87674858426,
Women Open Single Speed,14,63074,Lauren,Wiscomb,,'38:11,484687,455.68075868159,622.820224108,
