First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Renee skjersaa,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,11,17,496.7726602743,
Patricia,Strange,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,13,17,526.66397660567,
Dustin,Henderson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,15,24,331.97965054655,
Erik,Hammer,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,18,24,352.16344802154,
Matthew,Clements,Falkorburg Cross,2019-10-27,Men Cat1/2/3 Elite,3,6,281.87818092935,
Jordan,Miller,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,27,77,354.51521276075,
Tad,Hodgert,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 70+ Men,4,5,,
Susan,Foster,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Women,8,8,708.3484421471,
Marcel,Russenberger,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,7,24,413.04636733103,
Alan,Thomason,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,15,24,533.35053339654,
Dale,Navish,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,18,24,578.46459567111,
Craig,Mavis,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,21,24,623.57865794568,
Carolyn,Daubeny,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,3,14,433.34178545518,
Michelle,Mercer,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,7,14,515.30280202104,
Susan,Kolb,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,8,14,535.7930561625,
Sha-marie,Brown,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,9,14,556.28331030397,
Bart,Bowen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,1,51,268.64154748484,
Rodney,Trepess,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,3,51,282.38254742002,
Joseph,Spampinato,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,11,51,337.34654716077,
David,Dorocke,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,34,51,495.36804641543,
Jase,Henderson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,11,35,542.31775421549,
Joe,Larson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,9,22,483.75544197664,
Tracy,Miller,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,35,37,704.42809034323,
Patrick,Fowler,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,18,48,504.52848095709,
Julia,Austin,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,4,23,479.26383305312,
Jase,Henderson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,35,60,590.09960518373,
Thomas,Pastor,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,2,67,322.39969244357,
Ryan,Chase,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,3,67,325.75320882764,
Randy,Scott,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,44,67,463.24738057467,
Matthew,Dial,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,45,67,466.60089695874,
Josh,Hulst,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,11,53,315.45223255464,
Gavin,Bowen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,3,16,331.95398160834,
Tanner,Bowen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,16,16,477.26640351802,
James,Williams,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,10,28,262.61885433564,
Schmitt,Damian,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,14,28,289.4045541818,
Carrie,Day,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,1,16,347.31607861743,
Erica,Wescott,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,2,16,361.26771765323,
Michelle,Mills,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,5,16,403.12263476064,
Susan,Renee skjersaa,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,7,16,431.02591283225,
Patricia,Strange,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,15,16,542.63902511868,
Bart,Bowen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,13,36,309.24151784218,
Erik,Hammer,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,16,36,331.72801887964,
Chris,Moor,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,17,36,339.22351922546,
Dustin,Henderson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,22,36,376.70102095456,
Lucian,Spampinato,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,26,37,446.34655400851,
Jordan,Miller,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,19,88,292.16817968625,
Randy,Scott,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,46,88,406.35991779063,
Thomas,Pastor,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,68,88,499.40503772753,
Steven,Westberg,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,76,88,533.23962679549,
Tad,Hodgert,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 70+ Men,3,5,,
Susan,Foster,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,3,8,525.82932937883,
Alan,Thomason,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,15,24,557.36177024701,
Carolyn,Daubeny,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,2,11,447.86701428053,
Michelle,Mercer,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,10,11,624.63796975453,
Bart,Bowen,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,1,77,264.26404222418,
Rodney,Trepess,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,4,77,277.26171963751,
Joseph,Spampinato,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,10,77,303.25707446417,
David,Dorocke,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,61,77,524.21759049079,
Steven,Westberg,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,65,77,541.54782704189,
Joe,Larson,Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,12,26,513.59702521943,
Susan,Kolb,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,9,24,525.46569967943,
Ryan,Chase,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,11,65,364.4834567184,
Randy,Scott,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,23,65,401.2347997119,
Thomas,Pastor,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,26,65,410.42263546028,
Bradley,Pfeiffer,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,32,65,428.79830695703,
Josh,Hulst,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,4,49,288.08043434053,
Gavin,Bowen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,2,11,329.9313043281,
Tanner,Bowen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,5,11,381.45221620404,
Erica,Wescott,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,2,13,380.56437621575,
Michelle,Mills,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,8,13,511.95565366747,
Patricia,Strange,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,13,13,621.44838487724,
Dustin,Henderson,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,21,35,364.37173216233,
Frank,Deal,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,34,37,338.14141156214,
Mike,Buehring,DCCX - Day 2,2019-10-20,Men Open Cat4/5,4,102,324.72888720122,
Mike,Buehring,DCCX - Day 1,2019-10-19,Men Open Cat4/5,6,137,347.92055333227,
Jeffrey,Brown,DCCX - Day 1,2019-10-19,Men Singlespeed,19,46,364.95510307955,
Jase,Henderson,CrossWord CX Challenge,2019-10-19,Junior Men 9-12,12,12,813.95124283732,
Jase,Henderson,CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,23,23,696.38519218705,
Josh,Hulst,CrossWord CX Challenge,2019-10-19,Category 2/3 Men,1,11,311.09460575826,
Mike,Buehring,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,2,95,340.65102929007,
Sha-marie,Brown,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,14,25,550.53692181519,
Jordan,Miller,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,20,80,316.81863265469,
Thomas,Pastor,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,59,80,516.84768418198,
Matthew,Dial,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,64,80,542.49243437779,
David,Dorocke,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,69,80,568.13718457359,
Steven,Westberg,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,74,80,593.7819347694,
Ryan,Chase,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,79,80,604.03983484772,
Tad,Hodgert,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,3,7,595.35085548034,
Susan,Foster,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Women,1,5,,
Marcel,Russenberger,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,2,21,365.65629607504,
Carolyn,Daubeny,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Women,3,9,438.1990645826,
Michelle,Mercer,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Women,7,9,550.10335523387,
Bart,Bowen,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,1,72,271.25668313306,
Rodney,Trepess,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,6,72,297.1189478056,
David,Dorocke,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,42,72,483.32725344784,
Steven,Westberg,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,63,72,591.94876507249,
Mike,Taylor,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,72,72,633.32838854854,
Jase,Henderson,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,13,28,613.59723712686,
Walter,Mcknight,Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,28,28,680.71736507429,
Steven,Westberg,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,49,64,609.26659118277,
Jase,Henderson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,43,65,623.3552461904,
Ryan,Chase,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,2,65,330.77782246963,
Thomas,Pastor,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,3,65,334.36774584195,
Scott,Birdwell,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,14,65,373.85690293741,
Bradley,Pfeiffer,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,28,65,424.11583014981,
Randy,Scott,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,38,65,460.01506387295,
Matthew,Dial,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,51,65,506.68406771303,
Josh,Hulst,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,14,58,327.92702760157,
Lucian,Spampinato,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,32,58,401.27821151359,
Gavin,Bowen,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,4,14,352.40875816148,
Tanner,Bowen,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,14,14,486.99206874592,
Schmitt,Damian,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,12,22,273.59941431772,
Erica,Wescott,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,1,20,360.8747532758,
Susan,Renee skjersaa,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,8,20,447.15045386612,
Patricia,Strange,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,16,20,545.75125454077,
Dustin,Henderson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,20,40,348.61740832324,
Frank,Deal,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 1/2,6,8,335.13527745965,
Sha-marie,Brown,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,14,22,571.23620270536,
Holly,Pfeiffer,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,15,22,587.26106625146,
Veronica,Vega,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,16,22,603.28592979755,
Matt,Fox,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,14,87,271.67351171802,
Randy,Scott,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,43,87,404.58308886721,
David,Dorocke,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,72,87,537.49266601641,
Susan,Foster,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Women,1,6,444.69806199014,
Marcel,Russenberger,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,7,28,424.44894469614,
Alan,Thomason,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,17,28,558.64257765815,
Kathy,Hovermale,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,26,28,679.41684732396,
Carolyn,Daubeny,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,4,17,431.43256028689,
Michelle,Mercer,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,12,17,616.74860685785,
Bart,Bowen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,1,80,267.6044012093,
Rodney,Trepess,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,13,80,323.3265969961,
Joseph,Spampinato,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,22,80,365.11824383621,
Walter,Mcknight,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,53,80,509.06724961878,
David,Dorocke,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,58,80,532.28483119661,
Jase,Henderson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,13,30,635.78215525993,
Julia,Austin,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,4,20,478.02973456979,
Jase,Henderson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,41,64,589.60223972796,
Thomas,Pastor,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,6,75,344.71746850779,
Ryan,Chase,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,10,75,356.66525909818,
Randy,Scott,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,21,75,389.52168322175,
Bradley,Pfeiffer,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,38,75,440.2997932309,
Matthew,Dial,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,42,75,452.24758382129,
Lucian,Spampinato,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,62,76,480.34892463777,
Schmitt,Damian,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,28,49,291.81013702009,
Carrie,Day,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,2,22,356.33833781825,
Erica,Wescott,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,3,22,367.34380022019,
Michelle,Mills,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,10,22,444.38203703379,
Susan,Skjersaa,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,12,22,466.39296183767,
Patricia,Strange,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,16,22,510.41481144544,
Bart,Bowen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,10,55,278.4184299488,
Dustin,Henderson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,37,55,386.2494660037,
Joseph,Spampinato,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,49,55,434.17437091699,
Mary,Skrzynski,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,7,24,453.34271113408,
Matt,Fox,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,12,90,264.90511681667,
Susan,Foster,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,1,8,444.69806199014,
Kathy,Hovermale,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,4,8,556.79864529418,
Marcel,Russenberger,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,9,35,426.57411504159,
Alan,Thomason,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,16,35,498.88529639892,
Dale,Navish,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,24,35,581.52664652158,
Amory,Cheney,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,32,35,664.16799664424,
Carolyn,Daubeny,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,5,20,439.58628432473,
Michelle,Mercer,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,11,20,556.05714657768,
Sha-marie,Brown,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,15,20,633.70438807964,
Bart,Bowen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,1,88,259.52555354511,
Rodney,Trepess,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,13,88,304.36160682012,
Joseph,Spampinato,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,14,88,308.09794459303,
David,Dorocke,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,69,88,513.59652210346,
Steven,Westberg,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,80,88,554.69623760555,
Jase,Henderson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,11,29,596.017876066,
Walter,Mcknight,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,3,28,381.71193075183,
Tracy,Miller,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,22,25,737.15981530597,
Holly,Pfeiffer,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,14,29,580.61408749177,
Julia,Austin,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,16,29,598.52311154285,
Steven,Westberg,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,45,76,584.06740266179,
Ted,Taylor,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,69,76,705.4298040876,
Jase,Henderson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,42,61,614.90028662767,
Thomas,Pastor,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,4,72,335.03912741109,
Ryan,Chase,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,29,72,409.09953925721,
Bradley,Pfeiffer,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,33,72,420.94920515259,
Randy,Scott,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,37,72,432.79887104797,
Matthew,Dial,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,57,72,492.04720052486,
Chris,Moor,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,46,78,422.67919868188,
Lucian,Spampinato,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,74,78,521.91087050245,
Schmitt,Damian,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,22,46,279.2541426083,
Carrie,Day,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,1,24,365.43759115516,
Erica,Wescott,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,6,24,408.99030856488,
Michelle,Mills,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,11,24,452.54302597459,
Susan,Skjersaa,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,16,24,496.09574338431,
Patricia,Strange,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,19,24,522.22737383014,
Dustin,Henderson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,25,49,362.076086507,
Alan,Thomason,Blind Date at the Dairy,2019-10-2,Masters Men 60+,6,17,488.18341060825,
Jase,Henderson,Blind Date at the Dairy,2019-10-2,Junior Women 9-13,9,10,764.20544971621,
Jase,Henderson,Blind Date at the Dairy,2019-10-2,Junior Men 9-13,17,21,769.73022742593,
Randy,Scott,Blind Date at the Dairy,2019-10-2,Masters Men 50+,13,17,446.23662418755,
Dustin,Henderson,Blind Date at the Dairy,2019-10-2,Masters Men 1/2 40+,3,10,334.86967417334,
Randy,Scott,Portland Trophy Cup,2019-10-1,Open 50+,6,15,402.41014822264,
Steven,Westberg,Portland Trophy Cup,2019-10-1,Open 50+,13,15,535.92343325799,
Frank,Deal,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,12,16,374.46996556801,
Mary,Skrzynski,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,6,15,492.40662790839,
Dustin,Henderson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,7,41,289.60286252106,
Jordan,Miller,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,11,41,328.85713244213,
Ryan,Chase,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,17,41,387.73853732373,
Chris,Moor,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,11,32,347.90425341961,
Lucian,Spampinato,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,29,32,452.82478033891,
Susan,Foster,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 60+,1,4,,
Carolyn,Daubeny,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,3,9,453.35022069924,
Michelle,Mercer,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,6,9,568.06027538084,
Carrie,Day,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,4,14,401.0907803889,
Susan,Renee skjersaa,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,9,14,477.50094461197,
Patricia,Strange,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,10,14,492.78297745658,
Ryan,Chase,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,7,37,357.07168576642,
Dustin,Henderson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,14,23,369.66887711306,
Jase,Henderson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,15,18,677.08710881028,
Jase,Henderson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,39,42,677.72759104085,
Randy,Scott,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,17,49,455.22088631604,
Dustin,Henderson,Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,5,10,349.12874314564,
Jase,Henderson,Blind Date at the Dairy,2019-09-25,Junior Men 9-13,16,21,725.38420137214,
Steven,Westberg,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,53,56,497.51530151117,
Steven,Westberg,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,75,88,626.61464618738,
Steven,Westberg,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,29,33,648.26420522796,
Steven,Westberg,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,106,116,667.57346404128,
Steven,Westberg,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,39,40,633.05629112458,
Jordan,Miller,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,9,36,312.92707998476,
Walter,Mcknight,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,36,36,574.14584003049,
