Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,44,80544,Carl,Valentin,Half Acre Cycling,,91812,379.16799673793,398.99429734359,
Men Master 45+ Cat 1/2/3,45,79456,Jeffrey,Schifano,Angry Monkeys Racing,,31566,421.81932688394,403.23723720986,
Men Master 45+ Cat 1/2/3,46,2296,Todd,Frerichs,KLM/Cold Stone,,197437,351.71763914644,407.48017707612,
Men Master 45+ Cat 1/2/3,47,18194,Jay,Skrede,,,265135,368.92599044167,411.72311694239,
Men Master 45+ Cat 1/2/3,48,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,480.92874602814,415.96605680866,
Men Master 45+ Cat 1/2/3,49,64986,Tom,Winkel,Midwest Orthopedic Specialty Ho,,348922,466.18336447047,420.20899667492,
Men Master 45+ Cat 1/2/3,50,77588,Ken,Earley,Hub Cycling Team,,381525,457.69319606645,424.45193654119,
Men Master 45+ Cat 1/2/3,51,33834,Matt,Stierwalt,Team Hungry,,34173,403.61826301407,428.69487640745,
Men Master 45+ Cat 1/2/3,52,125756,Chris,Brown,Angry Monkeys Racing,,413134,435.35359004581,432.93781627372,
Men Master 45+ Cat 1/2/3,53,28739,Tim,Skinner,,,280200,469.23431732113,437.18075613999,
Men Master 45+ Cat 1/2/3,54,151054,Mike,Roth,Team Wheel & Sprocket,,493595,437.46738397154,441.42369600625,
Men Master 45+ Cat 1/2/3,55,16108,Travis,Goodlund,Brazen Dropouts,,78315,433.53696421396,445.66663587252,
Men Master 45+ Cat 1/2/3,56,66290,Dave,Dineen,Midwest Orthopedic Specialty Ho,,336678,538.24643594695,449.90957573878,
Men Master 45+ Cat 1/2/3,57,77794,Alfred,Bryant,Union Cycling Team,,367284,519.17205370656,454.15251560505,
Men Master 45+ Cat 1/2/3,58,70468,Jason,Cotter,,,327368,504.97828666867,458.39545547132,
Men Master 45+ Cat 1/2/3,59,52029,Knight,Elsberry,National Capital Velo Club/Unit,,341640,471.25523715334,462.63839533758,
Men Master 45+ Cat 1/2/3,60,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,464.69124562469,466.88133520385,
Men Master 45+ Cat 1/2/3,61,50508,Steve,Schafer,,,309583,369.10215658056,471.12427507011,
Men Master 45+ Cat 1/2/3,62,2350,Paul,Schoening,,,31734,448.55609784033,475.36721493638,
Men Master 45+ Cat 1/2/3,63,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,496.74286959874,479.61015480265,
Men Master 45+ Cat 1/2/3,64,75172,Jan,Vanmieghem,Union Cycling Team,,288310,401.64100840052,483.85309466891,
Men Master 45+ Cat 1/2/3,65,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,470.5044324722,488.09603453518,
Men Master 45+ Cat 1/2/3,66,12037,David,Romisch,GP Velotek,,254416,518.19189845272,492.33897440144,
Men Master 45+ Cat 1/2/3,67,24718,Scott,Robinson,Zealous Racing,,214721,457.30976490006,496.58191426771,
Men Master 45+ Cat 1/2/3,68,102328,Gregory,Dyas,,,396942,526.03671342597,500.82485413398,
Men Master 45+ Cat 1/2/3,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,263.32253431027,509.31073386651,
Men Master 45+ Cat 4/5,1,131901,Ed,Altwies,Maumee Valley Wheelmen,,476738,425.39407618783,377.53433049988,
Men Master 45+ Cat 4/5,2,120074,Michael,Shipp,Rogue Velo Racing,,173350,427.51292731899,384.66638585799,
Men Master 45+ Cat 4/5,3,110572,Matt,Curtis,Spin Racing,,262506,459.85540864013,391.7984412161,
Men Master 45+ Cat 4/5,4,142755,Carl,Norris,Spidermonkey Cycling,,516362,445.10577168752,398.93049657421,
Men Master 45+ Cat 4/5,5,44271,Matt,Robinson,Team Louisville Cyclery,,363911,519.25889088289,406.06255193232,
Men Master 45+ Cat 4/5,6,81903,Todd,Ramsey,,,378439,435.28024118025,413.19460729043,
Men Master 45+ Cat 4/5,7,44342,Richard,Baisa,RegionRacing p/b Strack & Van T,,250430,428.95670433795,420.32666264854,
Men Master 45+ Cat 4/5,8,103645,Dave,Towner,Cycling Republic Racing Team,,440284,387.52891014788,427.45871800665,
Men Master 45+ Cat 4/5,9,173429,Mark,Mehler,,,552426,540,434.59077336476,
Men Master 45+ Cat 4/5,10,99106,Robert,Lewis,,,448105,451.45619352119,441.72282872287,
Men Master 45+ Cat 4/5,11,110997,Brian,Klippel,,,433645,431.29001056719,448.85488408098,
Men Master 45+ Cat 4/5,12,77138,Larry,Johns,SLF Motion,,368958,483.79336442423,455.98693943909,
Men Master 45+ Cat 4/5,13,172797,Jamie,Banks-george,,,391472,475.10789434922,463.1189947972,
Men Master 45+ Cat 4/5,14,113425,Matthew,Terski,,,454915,500.01011166007,470.25105015531,
Men Master 45+ Cat 4/5,15,159901,John,Cramer,Neff Cycle Service,,518223,515.96155440232,477.38310551342,
Men Master 45+ Cat 4/5,16,115936,Steve,Jeske,Team Pedal Moraine,,439004,463.94945408495,484.51516087153,
Men Master 45+ Cat 4/5,17,84981,Artur,Golebiewski,DMOS Racing Team,,176533,512.20451443746,491.64721622964,
Men Master 45+ Cat 4/5,18,89341,Andrew,Rossa,Midwest Orthopedic Specialty Ho,,69191,523.07919874965,498.77927158775,
Men Master 45+ Cat 4/5,19,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,573.26855400432,505.91132694586,
Men Master 45+ Cat 4/5,20,97572,Paul,Petersen,,,518817,550.2843938178,513.04338230397,
Men Master 45+ Cat 4/5,21,158104,Andrew,Moore,RAPHA CYCLING CLUB,,541043,555.80650895831,520.17543766208,
Men Master 45+ Cat 4/5,22,132375,Kevin,Mcguinnis,,,489369,597.41390678096,527.30749302019,
Men Master 45+ Cat 4/5,23,125636,Michael,Christensen,,,481872,555.49207013515,534.4395483783,
Men Master 45+ Cat 4/5,24,94328,Jason,Reimer,BELGIANWERKX,,399508,592.42532004058,541.57160373641,
Men Master 45+ Cat 4/5,25,171496,Marcel,Derosier,Freewheel Bike,,538626,506.65940525624,548.70365909452,
Men Master 45+ Cat 4/5,26,173422,Lj,Miller,,,565867,540,555.83571445263,
Men Master 45+ Cat 4/5,27,173430,Shane,Birch,,,561701,540,562.96776981074,
Men Master 45+ Cat 4/5,28,91855,Scott,Willms,,,418428,521.09198444126,570.09982516885,
Men Master 45+ Cat 4/5,29,126399,Kevin,Tubbs,BELGIANWERKX,,488191,512.30588818139,577.23188052696,
Men Master 45+ Cat 4/5,30,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford,,389545,496.92868088614,584.36393588506,
Men Master 45+ Cat 4/5,31,79008,Matthew,Lord,,,389593,517.23996145091,591.49599124317,
Men Master 45+ Cat 4/5,32,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,590.33373178514,598.62804660128,
Men Master 45+ Cat 4/5,33,166939,Kevin,Lilly,Sioux City Velo,,544693,547.09895817708,605.76010195939,
Men Master 45+ Cat 4/5,34,19084,Christopher,Quinn,,,161039,582.26174529584,612.8921573175,
Men Master 45+ Cat 4/5,35,159902,Ed,Reyes,,,541049,591.66882193653,620.02421267561,
Men Master 45+ Cat 4/5,36,136312,Dennis,Christensen,Ben's Cycle Team p/b: Milwaukee,,457987,640.84360975213,627.15626803372,
Men Master 45+ Cat 4/5,37,99123,Todd,Somers,BELGIANWERKX,,196059,616.37585648251,634.28832339183,
Men Master 45+ Cat 4/5,38,137902,David,Krattley,Big Ring Flyers,,310407,654.98544204017,641.42037874994,
Men Master 45+ Cat 4/5,39,62394,Jay,Clark,,,414538,625.86241075094,648.55243410805,
Men Master 45+ Cat 4/5,40,162702,Paul,Hamaker,,,565030,692.52482488167,655.68448946616,
Men Master 45+ Cat 4/5,DNF,161573,Chris,Gasche,Sakari Sushi Lounge Race Team p,,348030,452.42985739443,669.94860018238,
Men Master 45+ Cat 4/5,DNF,70949,Doug,Rodenkirch,,,374749,629.61579381858,669.94860018238,
Men Master 45+ Cat 4/5,DNF,159903,James,Coughlin,,,526937,631.57089739692,669.94860018238,
Men Master 55+ Cat 1/2/3,1,54552,Paul,Lastayo,KUHL Cycling Team,,270312,365.89427471604,312.87483518388,
Men Master 55+ Cat 1/2/3,2,17388,Chris,Adolf,Fell Swoop,,1204,312.48079486135,317.3396553925,
Men Master 55+ Cat 1/2/3,3,53316,Michael,Meteyer,Trek Midwest Team,,321876,387.82096449373,321.80447560113,
Men Master 55+ Cat 1/2/3,4,98208,Joseph,Brubaker,KUHL Cycling Team,,303618,350.54888496861,326.26929580975,
Men Master 55+ Cat 1/2/3,5,30375,Bob,Bergman,Canadian cycling Magazine,,443478,404.8326930347,330.73411601838,
Men Master 55+ Cat 1/2/3,6,40350,Gregory,Goblirsch,,,77328,375.67883637063,335.19893622701,
Men Master 55+ Cat 1/2/3,7,2411,Robert,Downs,,,9947,337.81818557285,339.66375643563,
Men Master 55+ Cat 1/2/3,8,15979,Christopher,Berge,,,280201,372.3105514671,344.12857664426,
Men Master 55+ Cat 1/2/3,9,32429,John paul,Mccarthy,SRAM Factory,,234635,290.28425376615,348.59339685289,
Men Master 55+ Cat 1/2/3,10,12323,Steel,Bokhof,The Pony Shop,,229380,348.56442131683,353.05821706151,
Men Master 55+ Cat 1/2/3,11,159900,Michael,Jones,,,204208,405.52533539512,357.52303727014,
Men Master 55+ Cat 1/2/3,12,16755,John,Thompson,MSPEEDWAX.COM,,63849,382.66130765949,361.98785747876,
Men Master 55+ Cat 1/2/3,13,55,David,Belknap,Cycle Lodge,,84926,341.08915691065,366.45267768739,
Men Master 55+ Cat 1/2/3,14,25364,Charles,Townsend,NorthStar Development Cycling,,46011,429.10125678431,370.91749789602,
Men Master 55+ Cat 1/2/3,15,57,Kevin,Callahan,Cycle Lodge,,5860,341.91797558296,375.38231810464,
Men Master 55+ Cat 1/2/3,16,19331,Pat,Weiler,,,71419,540,379.84713831327,
Men Master 55+ Cat 1/2/3,17,180,John,Stonebarger,CRANDIC Racing Club,,120435,389.99976462518,384.3119585219,
Men Master 55+ Cat 1/2/3,18,15982,Jeff,Sympson,,,101514,379.41612766799,388.77677873052,
Men Master 55+ Cat 1/2/3,19,122904,Chris,St peter,,,255077,333.98290525064,393.24159893915,
Men Master 55+ Cat 1/2/3,20,65124,David,Delperdang,Spin Racing,,67531,419.00935392081,397.70641914777,
Men Master 55+ Cat 1/2/3,21,64700,Michael,Belanger,Racing Greyhounds,,279343,342.84462585797,402.1712393564,
Men Master 55+ Cat 1/2/3,22,72060,Pj,Braun,Fiets Club Flahute,,365893,382.56863177231,406.63605956503,
Men Master 55+ Cat 1/2/3,23,90014,Tom,Chitwood,Soundpony Triad Bank,,6806,380.71117849869,411.10087977365,
Men Master 55+ Cat 1/2/3,24,30809,James,Cook,Canadian Cycling Magazine,,392025,540,415.56569998228,
Men Master 55+ Cat 1/2/3,25,6673,John,Riley,Trek Midwest Team,,29899,414.43120058993,420.0305201909,
Men Master 55+ Cat 1/2/3,26,30330,Scott,Ross,,,218702,345.84677471594,424.49534039953,
Men Master 55+ Cat 1/2/3,27,12015,Glen,Jones,Trek Midwest Team,,237780,432.10135110527,428.96016060816,
Men Master 55+ Cat 1/2/3,28,77451,John,Lichtenberg,Diablo Cycling,,386051,456.48908530814,433.42498081678,
Men Master 55+ Cat 1/2/3,29,34306,Timm,Jacobson,Midwest Orthopedic Specialty Ho,,211459,429.14834773634,437.88980102541,
Men Master 55+ Cat 1/2/3,30,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,453.18210030699,442.35462123404,
Men Master 55+ Cat 1/2/3,31,2245,William,Kuster,,,59499,414.09934026481,446.81944144266,
Men Master 55+ Cat 1/2/3,32,209742,Jeff,Hilligoss,Save the BWCA Cycling Team p/b,,16228,436.6312376265,451.28426165129,
Men Master 55+ Cat 1/2/3,33,59181,Shane,Dunleavy,KUHL Cycling Team,,253994,421.89922673104,455.74908185991,
Men Master 55+ Cat 1/2/3,34,32237,Dave,Eckel,Midwest Orthopedic Specialty Ho,,122771,466.31613542922,460.21390206854,
Men Master 55+ Cat 1/2/3,35,67422,Ron,Kubala,Lake Effect Cycling Team,,346212,427.09145406802,464.67872227717,
Men Master 55+ Cat 1/2/3,36,41494,Robert,Ogren,Power Fix CX,,232145,456.85107036379,469.14354248579,
Men Master 55+ Cat 1/2/3,37,32275,Joseph,King,Neff Cycle Service,,190745,473.33132875652,473.60836269442,
Men Master 55+ Cat 1/2/3,38,2407,Dag,Selander,,,93949,514.75237575396,478.07318290305,
Men Master 55+ Cat 1/2/3,39,66,Barry,Doubleday,,,116954,507.43299062063,482.53800311167,
Men Master 55+ Cat 1/2/3,40,50418,Kevin,Dorn,,,293671,507.12968982463,487.0028233203,
Men Master 55+ Cat 1/2/3,41,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,475.01265909706,491.46764352892,
Men Master 55+ Cat 1/2/3,42,65034,Mike,Bown,,,389289,491.66436487072,495.93246373755,
Men Master 55+ Cat 1/2/3,43,72728,Paul,Schwartz,,,246620,449.46581763193,500.39728394618,
Men Master 55+ Cat 1/2/3,44,107356,Bruce,Pagel,Midwest Orthopedic Specialty Ho,,418430,509.42821792951,504.8621041548,
Men Master 55+ Cat 1/2/3,45,16073,Darryl,Mataya,MadCity Racing,,224896,523.13050291186,509.32692436343,
Men Master 55+ Cat 1/2/3,46,32276,Don,Carr,ISCorp Cycling,,185458,505.57236372262,513.79174457206,
Men Master 55+ Cat 1/2/3,47,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,527.44430464593,518.25656478068,
Men Master 55+ Cat 1/2/3,48,66103,Brad,Demott,Gray Goat Sports,,9179,490.80936335079,522.72138498931,
Men Master 55+ Cat 1/2/3,49,40320,Marshall,Leininger,,,205294,559.79346450353,527.18620519793,
Men Master 55+ Cat 1/2/3,50,5768,Douglas,Dobrozsi,Cincinnati Cyclocross,,108781,529.09030328103,531.65102540656,
Men Master 55+ Cat 4/5,1,44814,James,Laird,,,391586,540,446.83753822356,
Men Master 55+ Cat 4/5,2,121834,Roget,Pozeznik,,,81006,463.44648786037,458.48284594561,
Men Master 55+ Cat 4/5,3,173426,Daniel,Valenza,Great Dane Velo Club,,311371,540,470.12815366767,
Men Master 55+ Cat 4/5,4,125919,Kevin,Mallory,xXx Racing,,485808,521.42410655803,481.77346138972,
Men Master 55+ Cat 4/5,5,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,515.6495577604,493.41876911178,
Men Master 55+ Cat 4/5,6,73930,David,Palan,Ann Arbor Velo Club Inc.,,277740,556.29809466856,505.06407683383,
Men Master 55+ Cat 4/5,7,48867,John,Senkerik,Team Extreme,,288510,566.4613116635,516.70938455589,
Men Master 55+ Cat 4/5,8,65036,Kurt,Greenslit,Colavita Racing,,375465,498.93665230897,528.35469227794,
Men Master 55+ Cat 4/5,9,16471,Jeff,Hencher,Kirwin Partners Cycling Team,,390790,568.18909548392,540,
Men Master 55+ Cat 4/5,10,100132,Barney,Sheafor,Trek Midwest Team,,210543,529.07265084905,551.64530772206,
Men Master 55+ Cat 4/5,11,86174,Voytek,Glinkowski,Polish & Slavic FCU Internation,,250244,531.08398474626,563.29061544411,
Men Master 55+ Cat 4/5,12,79423,Peter,Ackermann,Alumnus Project,,385963,569.87880147322,574.93592316617,
Men Master 55+ Cat 4/5,13,171998,Scott,Myers,TEAM LOGIK LogikPower.com,,267128,497.31897493617,586.58123088822,
Men Master 55+ Cat 4/5,14,173427,Tom,Aufrance,,,566320,540,598.22653861028,
Men Master 55+ Cat 4/5,15,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,602.41328490439,609.87184633233,
Men Master 55+ Cat 4/5,16,124169,Bill,Davis,Potomac Velo Club,,141285,625.5129493519,621.51715405439,
Men Master 55+ Cat 4/5,17,128421,Robert,Baisa,Region Racing,,48139,671.65846890572,633.16246177644,
Men Singlespeed Cat 4/5,1,128029,David,Peterson,Birchwood/GIS,,487597,356.01863118682,356.01863118682,
Men Singlespeed Cat 4/5,2,118792,Brian,Bierman,Revolution Cycles Club,,486619,462.04974560056,400.71537268899,
Men Singlespeed Cat 4/5,3,137071,Henry,Braun,,,487535,433.60302502173,410.32926887079,
Men Singlespeed Cat 4/5,4,131759,Kyle,Rickert,Birchwood/GIS,,291459,484.70538175605,419.94316505259,
Men Singlespeed Cat 4/5,5,173385,Tanner,Westmoreland,,,426174,540,429.55706123439,
Men Singlespeed Cat 4/5,6,173379,Erik,Engness,Big Ring Flyers,,477780,540,439.17095741618,
Men Singlespeed Cat 4/5,7,110997,Brian,Klippel,,,433645,431.29001056719,448.78485359798,
Men Singlespeed Cat 4/5,8,162988,Craig,Kuehl,,,543730,509.22457055683,458.39874977978,
Men Singlespeed Cat 4/5,9,115936,Steve,Jeske,Team Pedal Moraine,,439004,463.94945408495,468.01264596158,
Men Singlespeed Cat 4/5,10,122157,Jeremy,Pomeroy,,,176684,487.24043832517,477.62654214338,
Men Singlespeed Cat 4/5,11,172200,Kevin,Laroe,,,102594,448.69606731977,487.24043832517,
Men Singlespeed Cat 4/5,12,128545,Alexander,Loy,,,488993,469.27261934459,496.85433450697,
Men Singlespeed Cat 4/5,13,125640,John,Berry,Madison Lakes Cycling,,486712,531.46469971899,506.46823068877,
Men Singlespeed Cat 4/5,14,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,620.1644504386,516.08212687057,
Men Singlespeed Cat 4/5,15,52647,David,Parks,The Cyclery Racing Team,,448758,401.45464665708,525.69602305236,
Men Singlespeed Cat 4/5,16,100124,David,Lieck,Angry Monkeys Racing,,21157,483.08914856753,535.30991923416,
Men Singlespeed Cat 4/5,17,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,500.61736909727,544.92381541596,
Men Singlespeed Cat 4/5,18,124423,Christopher,Osborne,Team Extreme,,302639,534.30069474898,554.53771159776,
Men Singlespeed Cat 4/5,19,80545,Barry,Batson,,,389397,527.13817684014,564.15160777955,
Men Singlespeed Cat 4/5,20,142880,Samuel,Hansen,Revolution Cycles Club,,503170,506.06346413412,573.76550396135,
Men Singlespeed Cat 4/5,21,173410,Nathan,Winn,,,566647,540,583.37940014315,
Men Singlespeed Cat 4/5,DNF,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,550.47963075021,602.60719250674,
Men Singlespeed Cat 4/5,DNF,17363,Muse,Davis,Revolution Cycles Club,,271383,561.38950105148,602.60719250674,
Men Singlespeed Open,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,288.7129777635,249.32021273442,
Men Singlespeed Open,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,263.32253431027,255.43949983017,
Men Singlespeed Open,3,111282,Adam,Saban,Parallel 44 Racing p/b Sanford,,425463,353.20953817577,261.55878692591,
Men Singlespeed Open,4,111339,Andrew,Turner,Loon State Cyclists,,325378,302.56082829204,267.67807402166,
Men Singlespeed Open,5,81690,Marcus,Bush,,,293091,288.6798859483,273.79736111741,
Men Singlespeed Open,6,87838,Ryan,Stahnke,,,383617,295.76761195878,279.91664821315,
Men Singlespeed Open,7,110410,Robert,Berry,BELGIANWERKX,,355424,326.0446430084,286.0359353089,
Men Singlespeed Open,8,48871,Travis,Gruchow,L5 Racing,,328924,347.74326454487,292.15522240465,
Men Singlespeed Open,9,64008,Tyler,Stein,Crit Fit Army Factory Team,,310045,302.67028593535,298.27450950039,
Men Singlespeed Open,10,146452,Jeremy,Bloyd-peshkin,Bialy Boyz p/b EatCBA,,518778,320.78413432748,304.39379659614,
Men Singlespeed Open,11,94341,Arlen,Spicer,BELGIANWERKX,,54061,290.80399560334,310.51308369188,
Men Singlespeed Open,12,34266,Rob,Livermore,Nebraska Medicine Cycling Team,,329584,377.51351805266,316.63237078763,
Men Singlespeed Open,13,44442,Ty,Kurth,Franco Factory Racing p/b Brigh,,235003,319.74506324867,322.75165788338,
Men Singlespeed Open,14,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,387.56532011755,328.87094497912,
Men Singlespeed Open,15,48539,Monte,Dirks,Donkey Label,,285560,401.71521844347,334.99023207487,
Men Singlespeed Open,16,172087,Michael,Lucas,Velocause Centraal Cycling,,468272,392.41168394225,341.10951917062,
Men Singlespeed Open,17,124422,Anthony,Hoak,,,481760,389.04965123648,347.22880626636,
Men Singlespeed Open,18,4789,Zach,Bender,Cycle-Smart,,250355,316.07822801723,353.34809336211,
Men Singlespeed Open,19,132323,Nathan,Molnar,bike ohio,,430988,322.29532731275,359.46738045785,
Men Singlespeed Open,20,54508,Zach,Giffey,,,389162,390.2864993602,365.5866675536,
Men Singlespeed Open,21,109841,Brody,Burnham,Spin Devo,,391868,390.80573201863,371.70595464935,
Men Singlespeed Open,22,22140,Chris,Hill,BELGIANWERKX,,186263,373.83888540114,377.82524174509,
Men Singlespeed Open,23,157775,Trevor,Roose,Iowa City Cycling Club,,503315,365.08358549685,383.94452884084,
Men Singlespeed Open,24,77588,Ken,Earley,Hub Cycling Team,,381525,457.69319606645,390.06381593659,
Men Singlespeed Open,25,142867,Richard,Grunewald,,,495096,400,396.18310303233,
Men Singlespeed Open,26,149837,Patrick,Cowlin,The Chainlink,,520934,350.30519375268,402.30239012808,
Men Singlespeed Open,27,55931,Martin,Coffey,,,392074,370.45762603689,408.42167722382,
Men Singlespeed Open,28,161896,John,Mahoney,,,22172,380.32373756413,414.54096431957,
Men Singlespeed Open,29,103795,Matthew,Herr,,,454000,423.7194663245,420.66025141532,
Men Singlespeed Open,30,143931,Tom,Brundige,,,539447,448.07423594718,426.77953851106,
Men Singlespeed Open,31,135644,Kyle,Polich,Johnson County Flyers,,467936,373.45237708739,432.89882560681,
Men Singlespeed Open,32,47063,Bob,Callaway,Gryphon Velo Racing,,330964,440.06469830075,439.01811270256,
Men Singlespeed Open,33,45633,Adam,Fulcher,DistrictTaco Racing,,306953,507.0148051228,445.1373997983,
Men Singlespeed Open,34,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,421.77841728746,451.25668689405,
Men Singlespeed Open,35,16012,Mark,Harms,Neff Cycle Service,,180869,411.13475267833,457.37597398979,
Men Singlespeed Open,36,22532,Daniel,Bannink,KLM/Cold Stone,,2498,331.28632596284,463.49526108554,
Men Singlespeed Open,37,20599,Ara,Oggoian,Bicycle Heaven,,26581,437.47519113615,469.61454818129,
Men Singlespeed Open,38,38123,Kaden,Snoop,,,329334,402.93375112478,475.73383527703,
Men Singlespeed Open,39,97727,David,Cestelli,,,367313,427.05702031121,481.85312237278,
Men Singlespeed Open,40,22022,Spencer,Hackett,,,297118,449.57892735319,487.97240946853,
Men Singlespeed Open,41,94322,Richard,Guidry,Crit Fit Army Factory Team,,397012,400,494.09169656427,
Men Singlespeed Open,42,125915,John,Kingry,Mox Multisport,,431899,408.93603201402,500.21098366002,
Men Singlespeed Open,43,148858,James,Walsh,,,520504,500.19710707436,506.33027075577,
Men Singlespeed Open,44,173418,Christopher,Rouge,,,565386,400,512.44955785151,
Men Singlespeed Open,DNF,97563,Steve,Bailey,Spin Racing,,379632,397.35861980443,524.688132043,
Men Singlespeed Open,DNF,65036,Kurt,Greenslit,Colavita Racing,,375465,498.93665230897,524.688132043,
Men Singlespeed Open,DNF,39662,Andy,Davis,Trek Cyclocross Collective,,277562,507.38784859319,524.688132043,
Men Singlespeed Open,DNF,78175,Otley,Freymiller,,,381981,556.93070540524,524.688132043,
Women Cat 1/2,1,94520,Regina,Legge,Trek Cyclocross Collective,,415018,368.88617479151,307.81941882607,
Women Cat 1/2,2,79363,Rachel,Rubino,,,389555,362.05282481102,315.28337201616,
Women Cat 1/2,3,77616,Megan,Barr,Save the BWCA Cycling Team p/b,,378225,348.96463645852,322.74732520624,
Women Cat 1/2,4,16020,Abby,Strigel,,,202434,355.48247860712,330.21127839633,
Women Cat 1/2,5,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,386.79934935155,337.67523158642,
Women Cat 1/2,6,125772,Caitlin,Neuman,,,487734,413.1619604614,345.13918477651,
Women Cat 1/2,7,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,,448619,406.8276031726,352.6031379666,
Women Cat 1/2,8,64039,Sydney,Guagliardo,,,359303,374.59991614688,360.06709115669,
Women Cat 1/2,9,144125,Emily,Payonk,Team NeighborLink,,467027,429.39384433878,367.53104434678,
Women Cat 1/2,10,112058,Alexandra,Campbellforte,Vanderkitten CX,,318058,417.6664287979,374.99499753686,
Women Cat 1/2,11,126007,Melissa,Seymour,Team O2,,486797,380.26484387355,382.45895072695,
Women Cat 1/2,12,154286,Jennifer,Binkowski,Trek Midwest Team,,522398,438.6392364774,389.92290391704,
Women Cat 1/2,13,66318,April,Beard,Trek Midwest Team,,334352,408.95160190306,397.38685710713,
Women Cat 1/2,14,148586,Risa,Hustad,Taco Cat Racing,,519836,434.76244323452,404.85081029722,
Women Cat 1/2,15,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford,,454254,399.814484199,412.31476348731,
Women Cat 1/2,16,34100,Mary,Penta,,,104027,439.86571803996,419.7787166774,
Women Cat 1/2,17,110753,Eleanor,Dyas,Midwest Devo,,426252,439.90883971154,427.24266986748,
Women Cat 1/2,18,153584,Michelle,Hance,Team Handmade,,522864,420.63616931568,434.70662305757,
Women Cat 1/2,19,84769,Allison,Hunt,Goldenrod Pastries CX,,382910,425.09149539619,442.17057624766,
Women Cat 1/2,20,128213,Terra,Kier-donovan,Rebel West CX,,275073,437.78208767846,449.63452943775,
Women Cat 1/2,21,142829,Andrea,Cyr,Velocause Centraal Cycling,,318302,466.97476130283,457.09848262784,
Women Cat 1/2,22,116908,Alex,Carlson,Cycle-Smart,,429848,491.10999824577,464.56243581793,
Women Cat 1/2,23,69604,Carly,Thomsen,Orion Racing p/b Borah Teamwear,,358405,421.44580081921,472.02638900802,
Women Cat 1/2,24,103983,Leslie,Ethridge,ORNOT,,417346,474.3317130528,479.4903421981,
Women Cat 1/2,25,44393,Lindsay,Knight,Tenspeed Hero,,329788,484.71018043245,486.95429538819,
Women Cat 1/2,26,32544,Katie,Isermann,PSIMET Racing,,300135,397.46999756518,494.41824857828,
Women Cat 1/2,27,57910,Vanessa,Curtis,University of Iowa Heart and Va,,207443,476.39352585486,501.88220176837,
Women Cat 1/2,28,171929,Cj,Dillman,Think Green,,,508.63464033007,509.34615495846,
Women Cat 1/2,29,46423,Julie,Phelps,Gryphon Velo Racing,,278869,444.32569055615,516.81010814855,
Women Cat 1/2,30,30365,Kristin,Cooper,Neff Cycle Service,,279268,503.09894825326,524.27406133864,
Women Cat 1/2,31,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,429.96930693191,531.73801452872,
Women Cat 1/2,32,30363,Meredith,Peterson,,,248348,430.59411651675,539.20196771881,
Women Cat 3,1,171272,Maeghan,Easler,Ames Velo,,533149,476.70989282901,398.58091015098,
Women Cat 3,2,83962,Jennifer,Mettler,NorthStar Development Cycling,,388904,478.9003197003,404.93014331061,
Women Cat 3,3,173380,Lauren,Lackman,,,557748,600,411.27937647024,
Women Cat 3,4,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,,454654,451.14594094474,417.62860962987,
Women Cat 3,5,115986,Valerie,Hyrman,Hagerty Cycling Team,,434202,439.34330869684,423.9778427895,
Women Cat 3,6,114602,Meghan,Mason,Power Fix CX,,402160,497.1632297185,430.32707594913,
Women Cat 3,7,158107,Kathryn,Mcdicken,ASU Junior Development,,381393,457.31505128438,436.67630910876,
Women Cat 3,8,111262,Abbey,Obrien,Harvest Racing,,416931,474.47227281535,443.02554226839,
Women Cat 3,9,118846,Anna,Luckow,Loon State Cyclists,,365847,512.26617523318,449.37477542802,
Women Cat 3,10,148559,Sarah,Williams,Vanderkitten,,366227,552.08014246708,455.72400858764,
