First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Edwards-thoerner,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,4,17,421.32408480936,
Rebecca,Ireland,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,8,17,460.47068122149,
Andy,Reichert,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,8,44,325.64735479039,
Meredith,Rambow,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,18,27,515.60271000351,
Meredith,Rambow,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,18,34,504.3752640789,
Andy,Reichert,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,25,46,405.86864340012,
Adam,Grafa,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,40,46,486.26989527845,
Andy,Reichert,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,7,48,295.06509225908,
Adam,Grafa,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,20,48,367.12475674762,
John,Hoch,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,41,48,483.5288301522,
Scott,Shore,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,53,76,579.81566615049,
John,Hoch,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,59,76,595.74193261069,
James,Vansloun,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,60,76,598.39631035405,
Michael,Chauss,Tuesday Night Cross,2013-09-10,Men Cat 4/5,65,77,595.42105263158,
John,Hoch,Tuesday Night Cross,2013-09-10,Men Cat 4/5,67,77,599.68421052632,
Gabe,Vansloun,Tuesday Night Cross,2013-09-10,Men Cat 4/5,73,77,612.47368421053,
James,Vansloun,Tuesday Night Cross,2013-09-10,Men Cat 4/5,74,77,614.60526315789,
Ryan,Larson,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,33,70,348.38328581607,
Adam,Grafa,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,43,60,430.09602896081,
John,Hoch,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,56,60,481.86757939034,
Scott,Shore,Tuesday Night Cross,2013-09-3,Men Cat 4/5,31,63,537.28109232704,
Andy,Reichert,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,64,68,434.34628327471,
Rebecca,Ireland,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,10,15,462.60538295381,
Heather,Edwards-thoerner,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,15,15,519.11884033832,
Frederick,Gray,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,39,55,412.2863190866,
Andy,Reichert,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,54,55,481.50072037104,
Meredith,Rambow,Cross Nationals Day 2,2013-01-10,Women  Master 40-44,15,16,508.92395071115,
Meredith,Rambow,Badger Cup Day 2,2012-12-9,Women Category 3  ,6,12,496.43738891747,
Andy,Reichert,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,31,62,369.74425477785,
Megan,Barr,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,9,14,452.01926922398,
Heather,Edwards-thoerner,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,12,14,491.34296638704,
Meredith,Rambow,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,13,14,504.4508654414,
Heather,George,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,14,14,517.55876449575,
Heather,Edwards-thoerner,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,7,22,425.72685869504,
Megan,Barr,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,10,22,469.7338981167,
Meredith,Rambow,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,13,22,513.74093753837,
Heather,George,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,18,22,587.08600324115,
John,Hoch,MN State Champs Day 1,2012-12-1,Men Cat 4  ,50,73,591.11774476121,
Megan,Barr,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,16,27,504.62701149816,
Adam,Grafa,Rattail Cross,2012-11-17,Men Cat 2/3/4  ,14,22,439.54295924837,
Eric,Thoerner,Rattail Cross,2012-11-17,Men Cat 2/3/4  ,20,22,519.60422296684,
Heather,Edwards-thoerner,Rattail Cross,2012-11-17,Women Cat 1/2/3  ,2,3,,
Heather,George,Rattail Cross,2012-11-17,Women Cat 1/2/3  ,3,3,,
James,Vansloun,Rattail Cross,2012-11-17,Men Cat 3  ,27,27,502.72263965529,
Megan,Barr,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,13,32,452.3530600001,
Megan,Barr,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,11,24,464.13506704194,
Megan,Barr,Mill City Cyclocross,2012-11-11,Women Cat 4  ,1,7,439.40322802303,
Meredith,Rambow,Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,6,9,473.80778699737,
David,Pedersen,Mill City Cyclocross,2012-11-11,Men Cat 3  ,17,25,467.76457185761,
Ethan,Peterson,Mill City Cyclocross,2012-11-11,Men Cat 4  ,44,48,699.37932468659,
Megan,Barr,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 4  ,1,5,,
Heather,Edwards-thoerner,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,5,10,431.39084210907,
Ryan,Larson,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,16,25,461.14658747497,
Ethan,Peterson,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,6,7,609.4297507372,
Megan,Barr,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,22,43,548.44791580486,
Scott,Shore,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,30,43,616.03124224371,
Aaron,Smith,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,31,43,624.47915804857,
Heather,George,VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,9,10,513.29675090358,
Andy,Reichert,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,18,22,338.40827451265,
Adam,Grafa,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,12,22,414.21809391975,
Eric,Thoerner,The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,30,34,504.27012993968,
Meredith,Rambow,The Fridley CX,2012-10-28,Women Cat 1/2/3  ,8,9,538.705158817,
Megan,Barr,The Fridley CX,2012-10-28,Women Cat 3  ,1,8,451.68597391442,
Megan,Barr,Red Barn Classic CX #8,2012-10-27,Women Cat 4  ,1,18,464.89798287115,
Adam,Grafa,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,35,61,471.96607938423,
James,Vansloun,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,51,61,567.76454610973,
Heather,George,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,13,15,498.1395041926,
Andy,Reichert,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,25,32,359.63154846729,
Ethan,Peterson,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,17,24,493.45718385519,
Ryan,Larson,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,15,45,483.32098235131,
Meredith,Rambow,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,34,45,613.74918789824,
Ethan,Peterson,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,43,45,675.5309694731,
Megan,Barr,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,2,13,455.26989675084,
Heather,George,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,9,11,481.43232561159,
Ethan,Peterson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,14,14,547.26896582211,
Ryan,Larson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,10,37,449.28531011821,
Nathan,Brennaman,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,30,37,618.92768557632,
Meredith,Rambow,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,31,37,627.40980434922,
Gabriella,Tsurutani,Green Acres CX Race,2012-10-20,Women Cat 4  ,8,15,600,
Adam,Grafa,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,50,82,474.5121488318,
James,Vansloun,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,71,82,574.16804608948,
Meredith,Rambow,Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,12,14,495.66153293092,
Andy,Reichert,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,16,32,315.40843722797,
Nathan,Brennaman,Green Acres CX Race,2012-10-20,Men Cat 4  ,24,64,496.81788368713,
Megan,Barr,Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,1,15,459.33682762595,
Eric,Thoerner,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,60,72,571.4559857122,
James,Vansloun,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,64,72,593.06871319126,
Meredith,Rambow,Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,9,12,485.59362881458,
Heather,George,Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,12,12,530.57847131262,
David,Pedersen,Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,25,28,476.58213290623,
Nick,Carter,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,4,12,529.47733732451,
Ethan,Peterson,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,10,12,644.14407966568,
James,Kauth,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,13,66,486.08492078234,
Andy,Reichert,Cross @ The Y,2012-10-13,Men Cat 1/2  ,13,18,339.13287119647,
Eric,Thoerner,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,47,57,485.41592142883,
Heather,Edwards-thoerner,Cross @ The Y,2012-10-13,Women Cat 1/2/3  ,5,7,467.33141273494,
Nick,Carter,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,9,16,481.45504329113,
Ethan,Peterson,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,12,16,519.56490444118,
Meredith,Rambow,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,8,11,464.24669532434,
Heather,George,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,9,11,476.37004298651,
Andy,Reichert,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,15,23,345.4021831204,
Nick,Carter,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,8,16,444.07452453164,
Ethan,Peterson,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,11,16,462.82452453164,
Ryan,Larson,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,10,36,471.39643706936,
Scott,Shore,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,35,36,625.74750546329,
Gabriella,Tsurutoni,Baker Orchard Cyclocross,2012-10-6,Women Cat 4  ,5,7,625.84101224829,
Adam,Grafa,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,35,54,468.32522131134,
Eric,Thoerner,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,51,54,562.63555693019,
Heather,Edwards-thoerner,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,9,15,450.76239325645,
Heather,George,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,14,15,504.57435953868,
David,Pedersen,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,15,17,437.32296360743,
Nick,Carter,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2/3/4 Junior 10-18,2,8,496.01704319784,
Ethan,Peterson,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2/3/4 Junior 10-18,4,8,533.33035424138,
Gabe,Vansloun,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2/3/4 Junior 10-18,6,8,570.64366528491,
James,Vansloun,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,28,35,626.98135598122,
Megan,Barr,Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,9,16,457.18201763659,
Heather,Edwards-thoerner,Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,10,16,463.56205927019,
Adam,Rambow,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,23,41,385.93593500176,
Ryan,Larson,Tuesday Night Cross,2012-10-2,Men Cat 4  ,21,69,490.99324018231,
Adam,Rambow,Tuesday Night Cross,2012-10-2,Men Master  35-99,37,47,478.97028580486,
Megan,Barr,EC3 rivers Cx,2012-09-29,Women Cat 4  ,2,7,444.95166310372,
Meredith,Rambow,EC3 rivers Cx,2012-09-29,Women Cat 1/2/3  ,5,6,472.99553716986,
David,Pedersen,EC3 rivers Cx,2012-09-29,Men Cat 3  ,7,11,429.00032795663,
Steve,Hirsh,EC3 rivers Cx,2012-09-29,Men Cat 3  ,9,11,469.26186266365,
Andy,Reichert,Metal Cross,2012-09-29,Men Cat 1/2  ,11,19,314.76140133837,
Nick,Carter,Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,9,13,472.5,
Megan,Barr,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,6,24,402.12842707531,
Ryan,Larson,Tuesday Night Cross,2012-09-25,Men Cat 4  ,10,70,445.36100551549,
James,Vansloun,Tuesday Night Cross,2012-09-25,Men Master  35-99,37,42,441.6369398993,
Steve,Hirsh,Tuesday Night Cross,2012-09-25,Men Master  35-99,42,42,471.46167469164,
Megan,Barr,Franke Park Cyclocross,2012-09-23,Women Cat 4  ,2,7,498.74277357038,
Meredith,Rambow,Franke Park Cyclocross,2012-09-23,Women Cat 1/2/3  ,5,6,494.81758636327,
David,Pedersen,Franke Park Cyclocross,2012-09-23,Men Cat 3  ,7,11,426.55541112401,
Steve,Hirsh,Franke Park Cyclocross,2012-09-23,Men Cat 3  ,9,11,463.05327008297,
Megan,Barr,Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,5,12,418.7814262192,
Meredith,Rambow,Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,12,12,493.046434452,
Benjamin,Cox,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,26,45,345.26532139606,
Adam,Rambow,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,32,45,373.05384329072,
Taylor,George,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,41,45,414.7366261327,
John,Hoch,Tuesday Night Cross,2012-09-18,Men Cat 4  ,56,69,606.65777714932,
Andy,Reichert,Tuesday Night Cross,2012-09-18,Men Master  35-99,3,48,279.03881691818,
Adam,Rambow,Tuesday Night Cross,2012-09-18,Men Master  35-99,26,48,377.25200355261,
Thomas,Clasen,Sculpture Cross,2012-09-16,Men Cat 3  10 99,11,11,475.90110481745,
Nathan,Campbell,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Junior ,8,12,488.55802369715,
Martha,Flynn-kauth,Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,3,9,489.24980004016,
Meredith,Rambow,Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,6,9,526.74980004016,
Adam,Rambow,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,28,32,400.78884683687,
James,Kauth,Tuesday Night Cross,2012-09-11,Men Cat 4  ,6,66,471.27272727273,
Ryan,Larson,Tuesday Night Cross,2012-09-11,Men Cat 4  ,24,66,515.45454545455,
John,Hoch,Tuesday Night Cross,2012-09-11,Men Cat 4  ,37,66,547.36363636364,
Adam,Rambow,Tuesday Night Cross,2012-09-11,Men Master  35-99,46,46,491.90602315941,
Megan,Barr,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,9,15,448.27392467386,
Adam,Rambow,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,31,32,427.8868497449,
James,Kauth,Tuesday Night Cross,2012-09-4,Men Cat 4  ,7,53,477.69230769231,
John,Hoch,Tuesday Night Cross,2012-09-4,Men Cat 4  ,28,53,543.11538461538,
Adam,Rambow,Tuesday Night Cross,2012-09-4,Men Master  35-99,24,32,441.37396704815,
Steve,Hirsh,Tuesday Night Cross,2012-08-28,Men Master  35-99,43,50,437.45765979285,
Nick,Carter,Cross Nationals Day 3,2012-01-6,Men Junior  10-12,15,20,610.00417850136,
Martha,Flynn-kauth,Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 3,4,7,513.03589545222,
David,Pedersen,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,32,37,448.18969883283,
James,Kauth,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,16,52,507.6,
Martha,Flynn-kauth,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,48,52,611.28,
Meredith,Rambow,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,4,9,505.95813942449,
Martha,Flynn-kauth,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,7,9,569.92820806251,
Ellis,Nordhougen,Baker Orchard Cyclocross,2011-10-15,Men - Junior - 10-14,1,3,,
Thomas,Clasen,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,30,46,582.5814148337,
Adam,Rambow,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,20,34,414.36142634643,
Andy,Reichert,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,9,16,350.74298156255,
Ben,Wacker,Zac Daab Cyclocross,2010-11-14,Men 4,22,35,529.05595264117,
Frederick,Gray,Zac Daab Cyclocross,2010-11-14,Men B,19,19,506.69681897735,
Douglas,Carter,Minnesota State Championship,2010-11-13,clydesdale,8,10,495.08255315693,
Adam,Grafa,Minnesota State Championship,2010-11-13,Men 4,42,65,562.61515827011,
Benjamin,Cox,Minnesota State Championship,2010-11-13,Men 3,9,52,323.84664768955,
Taylor,George,Minnesota State Championship,2010-11-13,Men 3,18,52,364.59268808276,
Andy,Reichert,Minnesota State Championship,2010-11-13,Men 3,21,52,378.17470154716,
John,Adleman,Minnesota State Championship,2010-11-13,Men 3,38,52,455.1394445121,
Steve,Hirsh,Minnesota State Championship,2010-11-13,Masters 55+,6,9,482.77127737577,
Andy,Reichert,Gopher Gallop Cyclocross,2010-11-7,Men 3,5,35,319.74942763354,
Benjamin,Cox,Gopher Gallop Cyclocross,2010-11-7,Men 3,29,35,484.83565843087,
Taylor,George,Gopher Gallop Cyclocross,2010-11-7,Men 3,31,35,498.59284433065,
Heather,George,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,9,13,549.5132916597,
Meredith,Rambow,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,11,13,590.15876100899,
Steve,Hirsh,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,21,24,486.22682750657,
Adam,Grafa,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,15,52,480.24366272256,
Ryan,Larson,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,22,52,515.1015261344,
Scott,Shore,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,31,52,559.91877909248,
Andy,Reichert,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,6,35,316.41173146067,
Benjamin,Cox,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,12,35,362.41532252774,
Taylor,George,Fridley Fright Cyclocross,2010-10-31,Men B,10,28,372.75215627796,
Benjamin,Cox,Fridley Fright Cyclocross,2010-10-31,Men B,17,28,433.22120653176,
Frederick,Gray,Fridley Fright Cyclocross,2010-10-31,Men B,19,28,450.49807803285,
Meredith,Rambow,Red Barn Cyclocross,2010-10-30,Women 3,7,12,517.4737256957,
Steve,Hirsh,Red Barn Cyclocross,2010-10-30,Masters 45+,29,36,476.99738977111,
Eric,Thoemer,Red Barn Cyclocross,2010-10-30,Masters 45+,31,36,490.55153271697,
Adam,Grafa,Red Barn Cyclocross,2010-10-30,Men 4,19,49,498.11586680203,
Scott,Shore,Red Barn Cyclocross,2010-10-30,Men 4,31,49,558.90673327006,
Andy,Reichert,Red Barn Cyclocross,2010-10-30,Men 3,6,31,325.18940046331,
Heather,George,Red Barn Cyclocross,2010-10-30,Women 4,1,16,492.91447999639,
Maja,Espinosa,Red Barn Cyclocross,2010-10-30,Junior girls 10-14,3,3,,
Meredith,Rambow,Green Acres Cyclocross,2010-10-24,Women 3,6,7,531.49065566783,
Ben,Wacker,Green Acres Cyclocross,2010-10-24,Men 4,39,59,572.12949556826,
Andy,Reichert,Green Acres Cyclocross,2010-10-24,Men 3,8,37,333.35996675854,
Frederick,Gray,Green Acres Cyclocross,2010-10-24,Men 3,34,37,485.01824133827,
Meredith,Rambow,Jackson Meadows Cyclocross,2010-10-23,Women B,6,9,545.62406486741,
Steve,Hirsh,Jackson Meadows Cyclocross,2010-10-23,Masters 45+,17,25,446.70784192546,
Eric,Thoemer,Jackson Meadows Cyclocross,2010-10-23,Masters 45+,18,25,456.42048783133,
Ryan,Larson,Jackson Meadows Cyclocross,2010-10-23,Men 4,23,47,518.48487340031,
Taylor,George,Jackson Meadows Cyclocross,2010-10-23,Men B,11,28,374.9754296829,
Benjamin,Cox,Jackson Meadows Cyclocross,2010-10-23,Men B,12,28,382.23157226218,
John,Adleman,Jackson Meadows Cyclocross,2010-10-23,Men B,25,28,476.56142579275,
Heather,George,Jackson Meadows Cyclocross,2010-10-23,Women 4,2,12,487.07359166956,
Meredith,Rambow,Big Ring Flyers Cyclocross,2010-10-17,Women 3,6,9,514.47274641822,
Benjamin,Cox,Big Ring Flyers Cyclocross,2010-10-17,Men 4,1,62,419.75897856032,
Adam,Grafa,Big Ring Flyers Cyclocross,2010-10-17,Men 4,19,62,489.57634584788,
Scott,Shore,Big Ring Flyers Cyclocross,2010-10-17,Men 4,34,62,547.75748525417,
Ryan,Larson,Big Ring Flyers Cyclocross,2010-10-17,Men 4,35,62,551.63622788126,
Andy,Reichert,Big Ring Flyers Cyclocross,2010-10-17,Men 3,4,42,338.2749746847,
Eric,Thoemer,Baker Orchard Cyclocross,2010-10-16,Masters 45+,18,23,479.1370142548,
Taylor,George,Baker Orchard Cyclocross,2010-10-16,Men 3,19,28,425.02444369607,
John,Adleman,Baker Orchard Cyclocross,2010-10-16,Men 3,25,28,464.29187847094,
Steve,Hirsh,Wirth Classic Cyclocross,2010-10-10,Masters 45+,31,39,434.73684210526,
Taylor,George,Wirth Classic Cyclocross,2010-10-10,Masters 35+,15,17,368,
Benjamin,Cox,Wirth Classic Cyclocross,2010-10-10,Men 4,1,81,459,
Douglas,Carter,Wirth Classic Cyclocross,2010-10-10,Men 4,26,81,509.625,
Adam,Grafa,Wirth Classic Cyclocross,2010-10-10,Men 4,32,81,521.775,
Dave,Hirsch,Wirth Classic Cyclocross,2010-10-10,Men 4,38,81,533.925,
Eric,Thoemer,Wirth Classic Cyclocross,2010-10-10,Men 4,39,81,535.95,
Russell,Cadogan,Wirth Classic Cyclocross,2010-10-10,Men 4,41,81,540,
Scott,Shore,Wirth Classic Cyclocross,2010-10-10,Men 4,47,81,552.15,
Andy,Reichert,Wirth Classic Cyclocross,2010-10-10,Men 3,5,49,350,
Frederick,Gray,Wirth Classic Cyclocross,2010-10-10,Men 3,31,49,415,
John,Adleman,Wirth Classic Cyclocross,2010-10-10,Men 3,34,49,422.5,
Adam,Rambow,Wirth Classic Cyclocross,2010-10-10,Men 3,46,49,452.5,
Heather,George,Wirth Classic Cyclocross,2010-10-10,Women 4,1,19,510,
Meredith,Rambow,Wirth Classic Cyclocross,2010-10-10,Women 4,2,19,520,
Heather,George,Crosstober,2010-10-9,Women 4,1,7,540,
Taylor,George,Crosstober,2010-10-9,Men B,5,17,370,
Benjamin,Cox,Crosstober,2010-10-9,Men 4,3,18,477,
Heather,George,JR Ranch,2010-10-2,Women 4,1,16,510,
Meredith,Rambow,JR Ranch,2010-10-2,Women 4,2,16,521.25,
Benjamin,Cox,JR Ranch,2010-10-2,Men 4,3,57,464.78571428571,
Douglas,Carter,JR Ranch,2010-10-2,Men 4,12,57,490.82142857143,
Adam,Grafa,JR Ranch,2010-10-2,Men 4,26,57,531.32142857143,
Ryan,Larson,JR Ranch,2010-10-2,Men 4,27,57,534.21428571429,
Scott,Shore,JR Ranch,2010-10-2,Men 4,37,57,563.14285714286,
Leif,Wallin,JR Ranch,2010-10-2,Men 4,45,57,586.28571428571,
Taylor,George,JR Ranch,2010-10-2,Men 3,28,52,402.30769230769,
Adam,Rambow,JR Ranch,2010-10-2,Men 3,29,52,404.61538461538,
Taylor,George,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,69,85,477.87186612745,
Meredith,Rambow,Pork Chop Cyclocross,2010-09-26,Women 4,1,10,510,
Benjamin,Cox,Pork Chop Cyclocross,2010-09-26,Men 4,4,55,468,
Nathan,Brennaman,Pork Chop Cyclocross,2010-09-26,Men 4,6,55,474,
Douglas,Carter,Pork Chop Cyclocross,2010-09-26,Men 4,15,55,501,
Dave,Hirsch,Pork Chop Cyclocross,2010-09-26,Men 4,41,55,579,
Andy,Reichert,Pork Chop Cyclocross,2010-09-26,Men 3,7,31,364,
Adam,Rambow,Pork Chop Cyclocross,2010-09-26,Men 3,26,31,440,
Nathaniel,Swanberg,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,40,78,431.24468246416,
Nathaniel,Swanberg,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,39,70,410.54665987259,
Phillips,Michael,Cross Nationals Day 3,2008-12-13,Men 40-44,43,114,369.00084420091,
