Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Men,32,3512,Christopher,Consorto,C3-Athletes Serving Athletes,01:06:3636,194958,283.6214548228,277.00740852507,
UCI Men,33,99367,Tim,Rugg,Stanridge,01:06:4343,280764,220,280.60268119688,
UCI Men,34,28508,Mike,Festa,Philadelphia Ciclismo,01:06:4646,149744,277.58177635246,284.19795386869,
UCI Men,35,20152,Eric,Lundgren,JBV Coaching,01:06:4848,264778,297.46945720425,287.79322654051,
UCI Men,36,13983,Brett,Rothmeyer,C3 Athletes serving athletes,01:06:5151,201404,297.36059694289,291.38849921232,
UCI Men,37,62503,Matthew,Kuhn,HPC,01:06:5454,298613,323.96654789186,294.98377188413,
UCI Men,38,3171,Martin,Kell,YETI Cycles,01:07:4949,254053,306.44962179489,298.57904455595,
UCI Men,39,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,01:08:1818,294033,322.70746706078,302.17431722776,
UCI Men,40,2464,Patrick,Bradley,Philadelphia Cyclocross School,01:10:1818, 219955,261.40307624064,305.76958989957,
UCI Men,41,28388,Zachary,Semian,Pure Energy Cycling-ProAirHFA,01:10:1818,250164,263.66230393232,309.36486257139,
UCI Men,42,1391,Willem,Heydendael,Bicycle Therapy / Melitta,01:10:1919,197450,291.96335376498,312.9601352432,
UCI Women  ,1,18875,Christel,Ferrier-bruneau,Bziers Mditerrane  Cyclisme,36:37.th,397653,279.28431070712,248.42335168072,
UCI Women  ,2,8103,Laura,Van gilder,Mellow Mushroom,36:37.th,36345,277.69210813021,261.55919266265,
UCI Women  ,3,95761,Gabby,Durrin,RENNER CUSTOM CYCLOCROSS TEAM,36:40.th,397658,287.8833392918,274.69503364459,
UCI Women  ,4,376,Arley,Kemmerer,C3-Athletes Serving Athletes,36:57.th,240239,334.46573153608,287.83087462653,
UCI Women  ,5,19492,Joyce,Vanderbeken,WIELERTEAM DECOCK SPORTIVO MOORSELE,37:38.th,,309.62065005067,300.96671560846,
UCI Women  ,6,3650,Nikki,Thiemann,Team CF,37:48.th,213558,305.46538878133,314.1025565904,
UCI Women  ,7,4793,Rebecca,Blatt,Van Dessel,37:49.th,241201,370.075542387,327.23839757233,
UCI Women  ,8,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,38:19.th,131190,363.65290077686,340.37423855427,
UCI Women  ,9,36132,Stacey,Barbossa,Colavita/espnW NJ,38:42.th,290272,383.63104800207,353.51007953621,
UCI Women  ,10,1302,Erica,Yozell,South Mountain Cycles,38:51.th,187396,390.69019894556,366.64592051814,
UCI Women  ,11,21421,Katrina,Dowidchuk,Colavita ESPN W,39:10.th,147926,350.32880704879,379.78176150008,
UCI Women  ,12,23486,Frances,Morrison,J.A.M. Fund/NCC,39:31.th,241197,393.43441179775,392.91760248201,
UCI Women  ,13,6301,Lauri,Webber,Wooden Wheels Racing,39:35.th,160128,439.92913691007,406.05344346395,
UCI Women  ,14,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,39:41.th,234036,515.26918925177,419.18928444589,
UCI Women  ,15,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,39:41.th,269269,505.68685362264,432.32512542782,
UCI Women  ,16,46956,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,39:44.th,265986,418.67247513015,445.46096640976,
UCI Women  ,17,35532,Molly,Hurford,Colavita Racing,39:48.th,289723,443.11725560563,458.59680739169,
UCI Women  ,18,28390,Erin,Mascelli,Peanut Butter and Co. Human Zoom,40:13.th,291056,462.86170149159,471.73264837363,
UCI Women  ,19,63535,Sarah,Iepson,CAWES/iFractal p/b Specialized,40:13.th,254065,469.04175684584,484.86848935557,
UCI Women  ,20,61307,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,40:42.th,239800,475.87741139785,498.0043303375,
UCI Women  ,21,17279,Michelle,Bishop,North Point Women's Racing,41:19.th,283001,480.30762394247,511.14017131944,
UCI Women  ,22,49332,Julie,Hunter,BikeBeat/VaAssetGroup,41:49.th,325788,612.98232239539,524.27601230137,
UCI Women  ,23,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,42:52.th,281672,455.94010664206,537.41185328331,
UCI Women  ,24,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,43:28.th,207716,537.87182988643,550.54769426525,
