First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Barker,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 15-18,1,2,,
Kevin,Barker,SCPS#5: Spooky Cross Night Race,2014-10-25,U23 Men (CX1-5),6,6,437.79006442829,
Kevin,Barker,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),20,26,438.03295185913,
Michael,Barker,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),2,32,325.40647107923,
Anthony,Purnel,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),31,32,480.3314926839,
Mike,Mcmahon,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),1,12,339.66836072709,
Eric,Gier,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),5,12,398.21299167921,
Al,Morinaka,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),26,33,499.48984842426,
Pete,Allen,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),29,33,517.33680295154,
John,Gleaves,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,13,55,478.60940285272,
Chip,Whitcher,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,22,55,524.65235071318,
Kevin,Barker,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 15-18,2,3,,
Kenton,Harris,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) PM,2,18,470.57142857143,
Michael,Barker,SCPS#4: Kross-toberfest El Dorado,2014-10-19,U23 Men (CX1-5),2,6,346.81455091096,
Kevin,Barker,SCPS#4: Kross-toberfest El Dorado,2014-10-19,U23 Men (CX1-5),5,6,396.81455091096,
Michael,Barker,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),11,23,327.89818869629,
Kevin,Barker,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),19,23,409.81757600517,
Kenton,Harris,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),15,38,387.5448292826,
Kenji,Yoshimoto,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),26,38,433.21378857973,
Mike,Mcmahon,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),4,13,365.77744936216,
John,Gleaves,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,23,62,514.20856603263,
Dave,Frear,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),14,32,448.28475222957,
John,Pennington,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),18,29,470.89387370992,
Kevin,Barker,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 15-18,1,6,,
Michael,Barker,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 15-18,2,6,,
Wyatt,Funk,SPYclocross Series Velocity Cross ,2014-10-12,Men 5,3,20,477,
Chip,Whitcher,SPYclocross Series Velocity Cross ,2014-10-12,Men 5,10,20,540,
Abel,Romero,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,10,24,496.17790384736,
Anthony,Purnel,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,13,24,534.03718811543,
Josh,Bowman,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,19,24,609.75575665158,
Peter,Keithly,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,21,24,634.99527949697,
Preston,Riseling,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,15,16,634.46599574078,
Jordi,Conrado,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,1,28,374.26967389292,
Dave,Frear,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,11,28,455.60069397529,
William,Gillis,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,16,28,496.26620401647,
Cary,Clevenger,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,19,28,520.66551004118,
Douglas,Barker,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,27,28,585.73032610708,
John,Pennington,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,12,20,503.61613418765,
Mike,Mcmahon,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,2,18,333.57430399659,
Eric,Gier,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,9,18,395.59133677646,
Mark milam,Team velocity,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,10,18,404.45091288787,
Alejandro,Medina,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,13,18,431.0296412221,
Abel,Romero,SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,12,16,435.13194608036,
Michael,Barker,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 17-18,1,4,,
Kevin,Barker,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 17-18,2,4,,
Wyatt,Funk,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 17-18,3,4,,
Kenji,Yoshimoto,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 17-18,4,4,,
Kenton,Harris,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) PM,4,16,496.50399790717,
Mike,Mcmahon,SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),2,8,350.96138515906,
Eric,Gier,SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),8,8,444.6299516174,
Kenton,Harris,SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),20,23,412.01875478059,
Kenton,Harris,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),17,43,390.55279795168,
Abel,Romero,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),31,43,451.95961126578,
Mike,Mcmahon,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),1,16,330.39184859827,
Eric,Gier,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),5,16,381.59650654211,
Alejandra,Medina,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),9,16,432.80116448596,
Kevin,Barker,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,17,76,480.36727862013,
John,Gleaves,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,33,76,533.3741420689,
William,Gillis,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),32,43,501.22477028884,
Pete,Allen,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),36,43,523.48832312114,
Jordi,Conrado,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),43,43,551.31776416152,
Michael,Barker,SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 15-18,3,6,380.85174046593,
Kevin,Barker,SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 15-18,5,6,414.18507379927,
William,Gillis,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),11,12,558.37041331821,
Mike,Mcmahon,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men A (CX1-5),1,3,,
Kenji,Yoshimoto,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),20,33,414.59530662679,
William,Gillis,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),28,33,451.71578311237,
Mike,Mcmahon,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),2,15,336.56992477595,
Eric,Gier,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),6,15,387.76759435681,
Alejandro,Medina,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),8,15,413.36642914724,
Preston,Riseling,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,11,13,676.47401600375,
Jordi,Conrado,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),4,29,367.03603979956,
John,Dalman,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),23,29,538.46810975271,
Mike,Mcmahon,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,39,65,429.35913829335,
Kenji,Yoshimoto,West Sacramento CX Grand Prix,2014-09-6,Junior Men 15-18,5,5,,
Kenji,Yoshimoto,Sea Otter Classic ,2014-04-12,Men Cat 4  ,6,25,377.38310074401,
Mark milam,Team velocity,Cross Fever #2,2014-01-5,Men Master 45+,7,20,359.29835574675,
Eric,Gier,Cross Fever #2,2014-01-5,Men Master 45+,13,20,435.14805057744,
Michael,Barker,2013 SCNCA District Championships,2013-12-29,Men  Junior 17-18,2,4,,
Kevin,Barker,2013 SCNCA District Championships,2013-12-29,Men  Junior 17-18,4,4,,
Mike,Mcmahon,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,5,17,354.24466966675,
Mark milam,Team velocity,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,4,9,366.93263025039,
Eric,Gier,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,7,9,443.514150363,
William,Gillis,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,8,9,469.04132373387,
Pete,Allen,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,8,10,586.76454641872,
Mike,Mcmahon,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),4,13,344.10923185793,
Abel,Romero,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),7,44,426.9315415159,
Kevin,Barker,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),9,44,443.0841784422,
John,Pennington,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),10,44,451.16049690535,
Eric,Gier,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),4,25,372.06681535822,
Alejandro,Medina,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),25,25,555.22140117956,
Alejandro,Medina,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),4,27,361.87834108157,
Eric,Gier,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),5,27,370.74667075872,
Dave,Frear,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),11,27,423.95664882163,
William,Gillis,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),19,27,494.90328623884,
Mark,Milam,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),4,17,373.0401418119,
Abel,Romero,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),21,29,479.50401111522,
Michael,Barker,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 15-18,2,5,,
Kevin,Barker,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 15-18,4,5,,
Mike,Mcmahon,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),2,10,356.76760089239,
Mark,Milam,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),5,10,412.11060961199,
Mike,Mcmahon,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 45+,4,5,,
Mike,Mcmahon,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,6,7,418.38138794683,
William,Gillis,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,9,9,495.15925236963,
Mike,Mcmahon,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 45+,3,5,,
Michael,Barker,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,10,12,355.37974287434,
Mike,Mcmahon,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),4,13,331.70973960866,
Eric,Gier,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),5,24,400.58261703086,
Alejandro,Medina,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),11,24,444.91558636855,
Preston,Riseling,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),16,17,635.11746682572,
Kevin,Barker,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,6,10,408.75479388338,
Michael,Barker,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,14,14,386.23879661642,
William,Gillis,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),24,28,479.98920208514,
Eric,Gier,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),3,30,358.79133940607,
Alejandro,Medina,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),5,30,376.65662058914,
William,Gillis,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),16,30,474.91566709606,
Michael,Barker,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 15-18,1,5,,
Kevin,Barker,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 15-18,3,5,,
Michael,Barker,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),4,10,314.40180272127,
Kevin,Barker,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),8,10,365.0665147495,
Mark,Milam,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),5,27,359.9778635308,
Mike,Mcmahon,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),6,11,381.38726289815,
John,Pennington,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),13,68,467.99321328957,
Dave,Frear,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),28,30,496.94667001011,
Michael,Barker,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),22,36,333.53189174229,
Kevin,Barker,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),31,36,390.38185951931,
Preston,Riseling,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),26,29,660.18151021404,
Eric,Gier,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),3,45,347.98389575033,
Alejandro,Medina,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),5,45,359.10423755694,
Dave,Frear,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),21,45,448.06697200977,
William,Gillis,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),30,45,498.10851013948,
Mike,Mcmahon,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),7,18,339.49153693738,
Malk,Milam,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),8,18,351.46846258852,
Michael,Barker,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,2,8,340.75521368988,
Kevin,Barker,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,5,8,384.62239315506,
Kenji,Yoshimoto,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,8,8,443.11196577531,
Mike,Mcmahon,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men A (CX1-5),4,5,,
Al,Morinaka,SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),16,19,483.03203503747,
Pete,Allen,SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),17,19,494.89375432854,
Mike,Mcmahon,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),5,12,365.18543316258,
Abel,Romero,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),4,42,429.34633135906,
Pete,Allen,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),32,42,622.9902514807,
Alejandro,Medina,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),5,28,372.57347551734,
Eric,Gier,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),14,28,446.41809092025,
William,Gillis,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),18,28,479.23791998821,
Rob,Ashley,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),20,28,495.64783452219,
Mark,Milam,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),3,23,354.83938536447,
Mike,Mcmahon,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),6,12,385.54751847902,
Mike,Mcmahon,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),5,22,372.70890376744,
Mark,Milam,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),8,22,402.07984253811,
Todd,Eaton,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),21,22,490.19265885009,
Abel,Romero,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),3,44,425.68831764812,
Eric,Gier,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),1,42,352.05281633477,
Alejandro,Medra,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),4,42,369.22027352023,
William,Gillis,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),22,42,472.22501663298,
Al,Morinaka,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),25,42,489.39247381844,
Todd,Eaton,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),41,42,580.95224547422,
Michael,Barker,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 15-18,1,10,405.09372189898,
Eric,Gier,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),3,24,388.94616186037,
Yoshi,Yoshimoto,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),14,24,487.81130164386,
Rob,Ashley,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),15,24,496.79904162418,
Michael,Barker,SCPS #9: Udo Cross,2013-11-10,Junior Boys 15-18,3,8,369.72536609934,
Kenji,Yoshimoto,SCPS #9: Udo Cross,2013-11-10,Junior Boys 15-18,4,8,390.3382149358,
Kevin,Barker,SCPS #9: Udo Cross,2013-11-10,Junior Boys 15-18,6,8,431.56391260873,
Eric,Gier,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),6,14,427.23773078129,
Yoshi,Yoshimoto,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),14,14,518.04398497663,
Kenji,Yoshimoto,SCPS #8: SLO Cross Day 2,2013-11-3,Jr. Boys 15-18,3,3,,
Eric,Gier,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),16,21,473.39227724013,
Yoshi,Yoshimoto,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),16,34,491.57454614243,
Mike,Mcmahon,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),7,9,405.68812175585,
Mike,Mcmahon,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),5,21,332.63346236304,
Pete,Allen,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),21,21,482.73185388631,
Abel,Romero,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),2,65,441.24568792626,
Pete,Allen,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),44,65,584.26917437789,
Joey,Mcmackin,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),15,16,570.63492273722,
Preston,Riseling,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),16,16,587.10223907027,
Eric,Gier,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),5,41,356.71205248125,
Dave,Frear,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),8,41,367.24913282484,
Douglas,Barker,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),19,41,405.8850940847,
Michael,Barker,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,3,12,363.21715733894,
Kenji,Yoshimoto,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,5,12,387.73905244631,
Kevin,Barker,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,9,12,436.78284266106,
Mike,Mcmahon,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,6,18,377.31030485464,
Abel,Romero,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,11,60,469.47638902575,
Dave,Frear,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,50,60,665.93501959687,
Preston,Riseling,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,20,21,612.78740136501,
Eric,Gier,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,3,29,385.90139839848,
Dave,Frear,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,5,29,397.80279679695,
Douglas,Barker,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,14,29,451.35908959009,
Al,Morinaka,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,20,29,487.06328478552,
Michael,Barker,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,3,10,336.7,
Kevin,Barker,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,8,10,392.2,
Abel,Romero,SCPS #3 CX at Vail Lake,2013-10-13,Men C,5,39,458.03458312611,
Eric,Gier,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,3,27,369.57837021679,
Alejandro,Medina,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,4,27,377.51914277267,
Yoshi,Yoshimoto,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,20,27,504.57150366672,
Michael,Barker,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,2,9,378.88920649117,
Kenji,Yoshimoto,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,3,9,391.38920649117,
Kevin,Barker,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,4,9,403.88920649117,
Michael,Barler,SCPS #2 Velocity Cross,2013-10-6,Men A,14,23,300.25687956316,
Yoshi,Yoshimoto,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,23,24,596.74425534679,
Mike,Mcmahon,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,16,17,513.75068516281,
Abel,Romero,SCPS #2 Velocity Cross,2013-10-6,Men C,3,64,464.4,
John,Pennington,SCPS #2 Velocity Cross,2013-10-6,Men C,12,64,488.7,
Douglas,Barker,SCPS #2 Velocity Cross,2013-10-6,Men C,13,64,491.4,
Kenji,Yoshimoto,SCPS #2 Velocity Cross,2013-10-6,Men C,14,64,494.1,
Paola,Javier,SCPS #2 Velocity Cross,2013-10-6,Men C,26,64,526.5,
Chip,Whitcher,SCPS #2 Velocity Cross,2013-10-6,Men C,40,64,564.3,
Mark,Oertel,SCPS #2 Velocity Cross,2013-10-6,Men C,61,64,621,
Rob,Maurer,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,12,18,577.55069679977,
Joey,Mcmackin,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,18,18,690.20278719907,
Eric,Gier,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,1,48,353.31370619898,
Alejandro,Medina,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,4,48,364.99534004237,
Dave,Frear,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,16,48,411.72187541591,
Yoshi,Yoshimoto,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,22,48,435.08514310268,
Mike,Fontacane,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,28,48,458.44841078945,
William,Gillis,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,30,48,466.23616668504,
Jeff,Lemley,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,31,48,470.13004463284,
Michael,Barker,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,2,17,330.00958776677,
Kenji,Yoshimoto,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,4,17,342.50958776677,
Kevin,Barker,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,11,17,386.25958776677,
Mike,Mcmahon,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,6,17,325.91345554391,
Abel,Romero,SCPS #1: Rally Cross,2013-09-29,Men C,11,96,474.22602896389,
John,Penninton,SCPS #1: Rally Cross,2013-09-29,Men C,19,96,498.14383661338,
Michael,Azurin,SCPS #1: Rally Cross,2013-09-29,Men C,33,96,540,
Pete,Allen,SCPS #1: Rally Cross,2013-09-29,Men C,54,96,602.78424507992,
Preston,Riseling,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,18,27,608.63088833222,
Mike,Mcmahon,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,4,21,320.38692761322,
Eric,Gier,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,2,57,366.92635239892,
Alejandro,Medina,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,3,57,370.10346751201,
