Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,29,5807,Andrew,Lysaght,MASSACHUSETTS INSTITUTE OF TECHNOLOGY / FXDD,1:06:27,327318,308.71075580729,279.89177759744,
UCI Elite Men,30,33782,Donny,Green,CYCLE-SMART,1:06:39,301880,244.08282415858,285.04904047965,
UCI Elite Men,31,995,John,Burns,BURNS RACING,1:06:47,149237,261.68178074924,290.20630336185,
UCI Elite Men,32,3,Manny,Goguen,BIKEREG.COM / JOE'S GARAGE,1:07:44,209949,248.0500035464,295.36356624406,
UCI Elite Men,33,5331,Alex,Cox,UVM CYCLING ALUMNI MAFIA (P/B AMERICA),1:07:49,336,258.31314413394,300.52082912626,
UCI Elite Men,34,24,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,1:09:11,199084,291.82540986858,305.67809200847,
UCI Elite Men,35,5410,Benjamin,Coleman,UVM CYCLING,1L,159690,297.41633163961,310.83535489067,
UCI Elite Men,36,8047,Ian,Schon,B2C2/BOLOCO/BACKBAYBICYCLES,1L,290782,292.41495954896,315.99261777288,
UCI Elite Men,37,20710,Peter,Hagerty,ROCHESTER INSTITUTE OF TECHNOLOGY,2L,258621,304.8703339988,321.14988065508,
UCI Elite Men,38,406,Pierre,Vanden borre,EMBROCATION CYCLING JOURNAL,2L,4296,297.50340045195,326.30714353729,
UCI Elite Men,39,39139,Jeff,Moote,CYCLOCROSSRACING.COM,3L,356714,259.42214692945,331.46440641949,
UCI Elite Men,DNF,484,Jesse,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,229606,244.57218601469,336.6216693017,
UCI Elite Men,DNF,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,,141247,268.81032771249,336.6216693017,
UCI Elite Men,DNF,4089,Shaun,Adamson,CYCLE-SMART,,,242.76463207119,336.6216693017,
UCI Elite Women,1,13574,Andrea,Smith,LADIESFIRST RACING,0:37:05,181710,284.33198122829,249.68139115859,
UCI Elite Women,2,8103,Laura,Van gilder,C3 PB MELLOW MUSHROOM,0:37:06,36345,271.89253489987,261.06690586294,
UCI Elite Women,3,4769,Sally,Annis,CROSSRESULTS.COM P/B JRA CYCLES,0:37:06,225263,290.1050590776,272.45242056729,
UCI Elite Women,4,15140,Crystal,Anthony,LADIESFIRST RACING,0:37:11,182117,306.79139907736,283.83793527164,
UCI Elite Women,5,18001,Elle,Anderson,LADIESFIRST RACING,0:37:29,275441,323.43317006192,295.22344997599,
UCI Elite Women,6,3650,Nikki,Thiemann,TEAM CF,0:37:33,213558,305.38481894248,306.60896468034,
UCI Elite Women,7,1117,Maureen,Bruno roy,BOB'S RED MILL PB SEVEN CYCLES,0:37:33,103270,299.84230194955,317.99447938469,
UCI Elite Women,8,39979,Catherine,Sterling,BIKEMAN.COM,0:37:59,177477,337.91948405671,329.37999408904,
UCI Elite Women,9,3881,Carolyn,Popovic,TEAM CF,0:37:59,139753,343.91594645453,340.76550879339,
UCI Elite Women,10,37975,Cassandra,Maximenko,SILVERBULL CENTRALWHEEL,0:38:00,324758,411.0801112512,352.15102349774,
UCI Elite Women,11,42,Linnea,Koons,EMBROCATON CYCLING,0:38:27,224763,339.37396463213,363.53653820209,
UCI Elite Women,12,162025,Rebecca,Pagano,QUAD CYCLES,0:38:54,165493,341.65215160492,374.92205290644,
UCI Elite Women,13,23486,Frances,Morrison,J.A.M. FUND / NCC,0:39:11,241197,386.3075676108,386.3075676108,
UCI Elite Women,14,62169,Julie,Lafreniere,STEVENS RACING P/B THE CYCLERY,0:39:15,397629,422.54817833313,397.69308231515,
UCI Elite Women,15,37531,Laura,Ralston,MASSACHUSETTS INSTITUTE OF TECHNOLOGY P/B FXDD,0:39:21,289751,415.75195705334,409.0785970195,
UCI Elite Women,16,28301,Kathleen,Lysakowski,CYCLE LODGE,0:39:24,302050,425.11393875813,420.46411172385,
UCI Elite Women,17,37532,Christina,Birch,MASSACHUSETTS INSTITUTE OF TECHNOLOGY / FXDD,0:39:25,294746,411.78713619849,431.8496264282,
UCI Elite Women,18,18640,Elizabeth,Lukowski,NYCROSS.COM,0:39:59,285193,491.6656311432,443.23514113255,
UCI Elite Women,19,35532,Molly,Hurford,TEAM ROCKSTAR GAMES / SIGNATURE CYCLES,0:40:02,289723,467.13502984213,454.6206558369,
UCI Elite Women,20,36132,Stacey,Barbossa,ELITE ENDURANCE TRAINING SYSTEMS,0:40:07,290272,379.97567853594,466.00617054125,
UCI Elite Women,21,154642,Marian,Jamison smith,LADIESFIRST RACING,0:40:37,230034,484.90574524053,477.3916852456,
UCI Elite Women,22,18004,Nancy,Labbe-giguere,LADIESFIRST RACING,0:40:54,293974,439.9348386686,488.77719994995,
UCI Elite Women,23,50658,Bryna,Blanchard,NORTH AMERICAN VELO,0:40:57,209883,451.93865363733,500.1627146543,
UCI Elite Women,24,24078,Brittlee,Bowman,CROSSRESULTS.COM P/B JRA CYCLES,0:41:12,280476,403.40400599728,511.54822935865,
UCI Elite Women,25,5193,Kathleen,Wulfkuhle,C3-ATHLETES SERVING ATHLETES,0:43:37,234036,539.27129905982,522.933744063,
UCI Elite Women,DNF,376,Arley,Kemmerer,C3 - ATHLETES SERVING ATHLETES,,240239,333.15095211884,534.31925876735,
UCI Elite Women,DNF,48061,Jena,Greaser,NOREAST CYCLING,,284803,379.9765915706,534.31925876735,
UCI Elite Women,DNF,2792,Christina,Tamilio,LADIESFIRST RACING,,262939,419.92220508002,534.31925876735,
