Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,33,92443,Eric,Shaffner,Grouptrail Cycling,,,430.33623026209,432.64927001104,
Men 2/3,34,64805,John,Hatfield,Dialed Cycling Team,,,381.8231121004,437.20352117794,
Men 2/3,35,143601,Ryan,Butler,Team Coastal,,570156,479.99472283152,441.75777234484,
Men 2/3,36,143653,Jason,Whittington,Team 10 Barrel,,,445.60930089288,446.31202351174,
Men 2/3,37,150286,Christopher,Stoner,,,,441.40409560157,450.86627467864,
Men 2/3,38,148149,Rich,Lammers,,,,442.19419012108,455.42052584555,
Men 2/3,39,126553,Mike,Hamness,Dialed Cycling Team,,,431.52226132522,459.97477701245,
Men 2/3,40,92749,Greg,Van amerongen,,,,426.17961004886,464.52902817935,
Men 2/3,41,9025,Sean,Reynolds,Team Lazy Tarantulas,,,436.76831009378,469.08327934625,
Men 2/3,42,45701,Steve,Williams,Half Penny Cycling Team,,,367.04532123193,473.63753051315,
Men 2/3,43,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,337.06060775563,478.19178168005,
Men 2/3,DNF,98769,Brian,Little,BeerMongers ,,,399.96419909035,487.30028401386,
Men 2/3,DNF,144840,Kieran,Harden,Mettle Cycling,,22,412.4775464785,487.30028401386,
Men 2/3,DNF,3096,Michael,Kolb,ANTHM Collective,,,429.64742148162,487.30028401386,
Men 4,1,164806,Moses,Keener,Capitol Velo,,587371,410.72177770145,337.81455278465,
Men 4,2,172357,Drew,Hankins,Mettle Cycling,,,377.01422061989,348.29217097479,
Men 4,3,172293,Daniel,Peterson,Hammer Velo,,150417,419.94511668432,358.76978916493,
Men 4,4,163868,Casey,Depeel,Bonk Collective,,,403.8807453412,369.24740735508,
Men 4,5,159191,Bradley,Ling,,,,377.68413384434,379.72502554522,
Men 4,6,172366,Tim,Sherry,,,,450.85352293502,390.20264373536,
Men 4,7,172358,Tim,Simundza,,,,453.06835287622,400.68026192551,
Men 4,8,161036,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,,,475.22319287049,411.15788011565,
Men 4,9,173994,James,Mcgrew,Team Finger,,,418.15200296022,421.63549830579,
Men 4,10,153092,Ondrej,Podlesak,,,,467.34994658148,432.11311649594,
Men 4,11,172267,Dan,Froelich,,,,452.56343090087,442.59073468608,
Men 4,12,124515,Chris,Parco,,,,482.64962095939,453.06835287622,
Men 4,13,172409,Jonathan,Coy,Team Finger,,,411.0226236953,463.54597106637,
Men 4,14,146371,Justin,Smith,Rolling Thunder p/b The Missing Link,,,446.17522146832,474.02358925651,
Men 4,15,143696,Christopher,Mccarthy,Gladyators ,,,526.84073620121,484.50120744665,
Men 4,16,100355,Andy,Borell,,,,496.30919389271,494.9788256368,
Men 4,17,143547,Aidan,Rice,Team Lazy Tarantulas,,,442.61131500501,505.45644382694,
Men 4,18,8526,Chris,Nelson,,,,542.14483853995,515.93406201708,
Men 4,19,144692,Eric,Steimer,Team 10 Barrel,,,487.63039917633,526.41168020723,
Men 4,20,123676,Austen,Sofhauser,,,588890,556.45770071912,536.88929839737,
Men 4,21,64930,Steven,Westberg,Deschutes Brewery,,45,556.99833094351,547.36691658751,
Men 4,22,87797,Jason,Davis,Rolling Thunder p/b The Missing Link,,412940,540,557.84453477765,
Men 4,23,92397,Cooper,Irwin,,,15,503.98695965837,568.3221529678,
Men 5,1,176552,Luke,Sturges,,,,417.61332984706,375.67447024825,
Men 5,2,172395,Connor,Shimamoto,,,,456.10021960183,383.64458055546,
Men 5,3,175123,Jeremy,Gomez,,,556036,452.19634554492,391.61469086268,
Men 5,4,179953,Juanfran,Carceles,,,,540,399.58480116989,
Men 5,5,50324,Alex,Bigazzi,,,,404.19211171777,407.55491147711,
Men 5,6,176179,Abdulrahman,Alkhamees,,,,514.23864892771,415.52502178433,
Men 5,7,174474,Erik,Neilson,,,,532.50006084554,423.49513209154,
Men 5,8,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,498.25453874114,431.46524239876,
Men 5,9,172270,Adam,Andrus,Swift Racing ,,,508.14087468343,439.43535270597,
Men 5,10,161040,Brian,Bogle,Dialed Cycling Team,,,479.84480886085,447.40546301319,
Men 5,11,175150,Zach,Silvey,,,,563.6402865043,455.37557332041,
Men 5,12,173114,Shaun,Stiles,,,,507.44919749668,463.34568362762,
Men 5,13,166077,Rodney,Billowitz,,,,541.82406175339,471.31579393484,
Men 5,14,174482,Andrew,Goodman,,,,602.91456990714,479.28590424205,
Men 5,15,12436,Jon,Palmer,,,,440.48352561655,487.25601454927,
Men 5,16,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,463.74455680009,495.22612485648,
Men 5,17,177901,Joshua,Otterloovan,CX Pistols p/b Gigantic Brewing,,,540,503.1962351637,
Men 5,18,144765,David,Vancott,Team Finger,,,614.11415075919,511.16634547092,
Men 5,19,36414,Alastair,Cox,,,,497.48532485738,519.13645577813,
Men 5,20,164787,Seth,Sakamoto,,,,609.86281425133,527.10656608535,
Men 5,21,158848,Heath,Korvola,Team 10 Barrel,,,517.10118286402,535.07667639256,
Men 5,22,80873,John,Draskovic,,,244325,475.82829408968,543.04678669978,
Men 5,23,161113,Dylan,Potter,,,,544.26951164617,551.016897007,
Men 5,24,175157,Collin,Kinzer,,,,635.4720858907,558.98700731421,
Men 5,25,123649,Benjamin,Tai,Cyclepath Racing,,,484.0240357073,566.95711762143,
Men 5,26,177917,Evan,Balbier,,,,599.6398356611,574.92722792864,
Men 5,27,28794,Jeff,Ehleringer,,,,586.08327170637,582.89733823586,
Men 5,28,91252,Justin,Brown,,,399667,574.13799391125,590.86744854307,
Men 5,29,21900,Ryan,Smith,,,487050,483.3028883399,598.83755885029,
Men 5,30,161550,Dennis,Mccord,,,,590.39274275345,606.80766915751,
Men 5,31,123307,Dennis,Sweeten,,,,567.03959443261,614.77777946472,
Men 5,32,179954,Todd,Rinder,BBC Bike Gallery Continental,,,540,622.74788977194,
Men 5,33,159997,Erick,Taft,Camas Bike and Sport,,,605.59234757515,630.71800007915,
Men 5,34,67556,Larry,Coates,,,,611.25443948208,638.68811038637,
Men 5,35,163879,Shawn,Cooney,Team Planet X USA p/b Xiologix,,,616.66379076939,646.65822069359,
Men 5,36,153129,Ian,Morelan,,,,585.70524407192,654.6283310008,
Men 5,37,149147,Craig,Bradford,,,,633.83980880393,662.59844130802,
Men 5,38,132814,Bruce,Irwin,,,,666.18668679625,670.56855161523,
Men 5,39,111115,Morgan,Spriggs,Fast Fun Nice Racing Team p/b Wattie Ink,,,657.35445609803,678.53866192245,
Men 5,40,64848,Zachary,Goude,Team Planet X USA p/b Xiologix,,,615.56625226709,686.50877222967,
Men 5,41,172278,Isaac,Marron,,,,641.83350831674,694.47888253688,
Men 5,42,10099,James,Marron,,,,639.0624862472,702.4489928441,
Men 5,DNF,81407,Robby,King,BeerMongers ,,,518.63002205801,718.38921345853,
Men 5,DNF,179955,Chris,Finley,Rolling Thunder p/b The Missing Link,,,540,718.38921345853,
Men 5,DNF,175155,Christopher,Bullard,,,,631.41048814383,718.38921345853,
Men 5,DNF,109514,Scott,Graves,,,427798,631.88731396622,718.38921345853,
Singlespeed,1,68094,Fred,Mills,,,261006,268.85165847881,239.52114779594,
Singlespeed,2,17710,Ben,Guernsey,Mettle Cycling,,317928,305.30870077681,245.97916181633,
Singlespeed,3,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,279.60461470814,252.43717583673,
Singlespeed,4,123948,Kyle,Mensing,Stages Cycling,,498908,274.13328109586,258.89518985712,
Singlespeed,5,45757,Gabriel,Linn,Mettle Cycling,,584085,291.63086112283,265.35320387751,
Singlespeed,6,77857,Cliff,Eslinger,Evolution Racing Team/Project Bike,,,284.91318130391,271.81121789791,
Singlespeed,7,16717,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,,,320.5414457232,278.2692319183,
Singlespeed,8,161116,Eric,Zugor,Mettle Cycling,,,414.50621926595,284.7272459387,
Singlespeed,9,2611,Ryan,Weaver,,,43954,290.60695688915,291.18525995909,
Singlespeed,10,10113,Jim,Wood,HiFi Sound Cycling Components,,213076,303.95907333107,297.64327397949,
Singlespeed,11,50401,Jacob,Smith,,,320250,315.98130654923,304.10128799988,
Singlespeed,12,63866,Paul,Johnson,Trusty Switchblade,,,382.61177811518,310.55930202028,
Singlespeed,13,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,299.97394356124,317.01731604067,
Singlespeed,14,84847,Caleb,Trumbull,TEAM MOUNTAIN VIEW CYCLES ,,547991,337.80122038444,323.47533006107,
Singlespeed,15,7798,Brian,Lynch,Team Dr Will Bar,,,324.61909767383,329.93334408146,
Singlespeed,16,16223,Byron,Breeden,TEAM MOUNTAIN VIEW CYCLES ,,261690,303.03362411698,336.39135810186,
Singlespeed,17,79334,Justin,Philips,Swift Racing ,,571150,345.50517759651,342.84937212225,
Singlespeed,18,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,367.18121571013,349.30738614265,
Singlespeed,19,21894,John,Lin,Swift Racing ,,,370.97129286133,355.76540016304,
Singlespeed,20,123605,Dustin,Henderson,Deschutes Brewery,,589187,381.31962358321,362.22341418344,
Singlespeed,21,63699,Patrick,Croasdaile,CX Pistols p/b Gigantic Brewing,,412758,344.98867703574,368.68142820383,
Singlespeed,22,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,341.6760603351,375.13944222423,
Singlespeed,23,64814,Christopher,Muhs,Grouptrail Cycling,,,393.18895460835,381.59745624462,
Singlespeed,24,159240,Adam,Burgess,,,,407.4295123262,388.05547026502,
Singlespeed,25,4814,Thomas,Wood,,,175841,482.4047506275,394.51348428541,
Singlespeed,26,123942,Xander,Viray,Mettle Cycling,,422918,391.40523391253,400.97149830581,
Singlespeed,27,97405,Howard,Draper,A New Cycling Team,,,389.40133391781,407.4295123262,
Singlespeed,28,172269,Richard,Pool,Speedvagen,,,511.20766070086,413.8875263466,
Singlespeed,29,8982,Dave,Luoma,Cyclepath Racing,,204221,423.63800642482,420.34554036699,
Singlespeed,30,9179,Shane,Beers,,,,401.16808312879,426.80355438739,
Singlespeed,31,9188,Sal,Collura,Co-Motion Factory Racing Team,,,396.42044529181,433.26156840778,
Singlespeed,32,148485,Steve,Black,Trusty Switchblade,,,432.13806753376,439.71958242818,
Singlespeed,33,148190,Landon,Holt,,,,437.60636060269,446.17759644857,
Singlespeed,34,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,409.15542546417,452.63561046897,
Singlespeed,35,143533,Scott,Wanhala,Poler,,,423.22263447794,459.09362448936,
Singlespeed,36,110206,James,Green,Trusty Switchblade,,,441.35507945831,465.55163850975,
Singlespeed,37,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,,,462.61914037332,472.00965253015,
Singlespeed,38,7697,Eric,Stolberg,ANTHM Collective,,,424.02499370207,478.46766655054,
Singlespeed,39,13086,David,Pedersen,,,141362,423.18627195928,484.92568057094,
Singlespeed,40,161039,Adam,Vanarsdall,,,588769,455.71594410648,491.38369459133,
Singlespeed,41,123649,Benjamin,Tai,Cyclepath Racing,,,484.0240357073,497.84170861173,
Singlespeed,42,123315,James,Graves,Speedvagen,,380619,454.38866549789,504.29972263212,
Singlespeed,43,8691,Eric,Aldinger,Team Finger,,,472.70648702905,510.75773665252,
Singlespeed,44,28744,Mielle,Blomberg,Team S+M,,330430,428.79704800024,517.21575067291,
Singlespeed,45,51427,Cindy,Lewellen,Poler,,,526.23625369871,523.67376469331,
Singlespeed,46,107216,Kelsey,Phillips,Poler,,425714,501.29411754001,530.1317787137,
Singlespeed,47,149146,Wendell,Walker,,,,582.08175498157,536.5897927341,
Singlespeed,48,6439,Greg,Johnson,Poler,,211378,475.20671703189,543.04780675449,
Singlespeed,49,48318,Mark,Stoller,Stumptown Cycling Club,,,482.23946892885,549.50582077489,
Singlespeed,50,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,,,478.90031802334,555.96383479528,
Singlespeed,51,17708,Susan,Renn,Team Slow,,,556.2013570582,562.42184881568,
Singlespeed,52,92429,?,?,,,,450.54840432995,568.87986283607,
Singlespeed,53,109967,Matt,Barney,,,,595.9949117202,575.33787685647,
Singlespeed,DNF,9806,Steven,Beardsley,Hosmer Chiropractic -RPM Mortgage,,225787,311.71442392478,588.25390489726,
Singlespeed,DNF,172265,Dean,Proteau,Speedvagen,,,438.58556851628,588.25390489726,
Singlespeed,DNF,105215,Christian,Lam,,,370448,328.0671464791,588.25390489726,
Singlespeed,DNF,983,Molly,Cameron,,,206349,283.01021703833,588.25390489726,
Singlespeed,DNF,159204,Dustin,Pallanez,Stages Cycling,,,557.76904784707,588.25390489726,
Singlespeed,DNF,8795,Mark,Mcmurtry,Cyclepath Racing,,,510.64445784558,588.25390489726,
Singlespeed,DNF,10084,Eric D.,Mcmurtry,,,,400,588.25390489726,
Singlespeed Women,1,64581,Ivy,Audrain,,,287816,372.25776046068,317.97386361858,
Singlespeed Women,2,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,355.58495737946,334.38273029541,
Singlespeed Women,3,110300,Holland,Larue,Team Finger,,,400.0021273356,350.79159697225,
Singlespeed Women,4,2598,Megan,Faris,,,,394.41797728427,367.20046364908,
Singlespeed Women,5,47270,Jade,Koide,Metropolis Cycle Repair,,590642,355.08122576912,383.60933032591,
Singlespeed Women,6,375,Rhonda,Morin,Sorella Forte ,,68540,388.91784061599,400.01819700275,
Singlespeed Women,7,28744,Mielle,Blomberg,Team S+M,,330430,428.79704800024,416.42706367958,
Singlespeed Women,8,107216,Kelsey,Phillips,Poler,,425714,501.29411754001,432.83593035641,
Singlespeed Women,9,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,416.42706367958,449.24479703324,
Singlespeed Women,10,28837,Alana,Armstrong,HiFi Sound Cycling Components,,,491.55244686697,465.65366371008,
Singlespeed Women,11,31887,Melissa,Sher,Team S+M,,,505.36459371978,482.06253038691,
Singlespeed Women,12,172306,Jesse,Whitaker,Dialed Cycling Team,,,507.17751064513,498.47139706374,
Singlespeed Women,13,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,564.33878478792,514.88026374058,
Singlespeed Women,DNF,144801,Kate,Drennan,BeerMongers ,,,472.07158183713,547.69799709424,
Women 1/2,1,87226,Clara,Honsinger,Team S+M,,437913,273.66648625666,273.66648625666,
Women 1/2,2,45824,Allison,Halpin,PDX TI,,329270,417.25969189314,347.88740931139,
Women 1/2,3,81395,Angharad,Porteous,bicycleattorney.com,,,428.80954497235,359.44945640835,
Women 1/2,4,158827,Ashlyn,Johnson,Fast Fun Nice Racing Team p/b Wattie Ink,,,369.27039540453,371.0115035053,
Women 1/2,5,86276,Brenna,Wrye-simpson,,,395081,400.5006028709,382.57355060226,
Women 1/2,6,79601,Heidi,Wood,HiFi Sound Cycling Components,,309733,436.69187472734,394.13559769922,
Women 1/2,7,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,355.58495737946,405.69764479618,
Women 1/2,8,110300,Holland,Larue,Team Finger,,,400.0021273356,417.25969189314,
Women 1/2,9,10365,Alice,Pennington,Team S+M,,150685,421.52807175299,428.8217389901,
Women 1/2,10,67059,Laura,Parsons,,,298947,394.30752924515,440.38378608705,
Women 1/2,11,92431,Mckenna,Mckee,TCNF.LEGAL Racing Team,,457751,420.6015354634,451.94583318401,
Women 1/2,12,102218,Rachel,Geiter,,,334726,434.2320580094,463.50788028097,
Women 1/2,13,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,510.78280985542,475.06992737793,
Women 1/2,14,6,Elizabeth,White,,,209806,411.91695232668,486.63197447489,
Women 1/2,15,132841,Nicole,Beckwith,Team Nonstop,,,433.37608046891,498.19402157185,
Women 2/3,1,110044,Emily,Rice,Team Lazy Tarantulas,,,436.69014021902,407.56186851807,
Women 2/3,2,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,568467,482.8824436926,417.66263355437,
Women 2/3,3,144801,Kate,Drennan,BeerMongers ,,,472.07158183713,427.76339859067,
Women 2/3,4,143634,Holly,Baird,Team Nonstop,,,483.49962806346,437.86416362697,
Women 2/3,5,143764,Natasha,Visnack,Bend Endurance Academy,,545838,493.23634955348,447.96492866327,
Women 2/3,6,77300,Lauren,Ziehnert,TCNF.LEGAL Racing Team,,418945,478.44310650569,458.06569369957,
Women 2/3,7,124531,Julie,Russell,,,,478.38957142874,468.16645873587,
Women 2/3,8,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,577894,532.96687098994,478.26722377217,
Women 2/3,9,175186,Paige,Edwards,,,568247,520.72729924576,488.36798880847,
Women 2/3,10,100658,Mari,Little,BeerMongers ,,,498.45430870786,498.46875384477,
Women 2/3,11,106402,Kayt,Mathers,Grown Rogue Cycling Team,,405655,503.70538118744,508.56951888107,
Women 2/3,12,134459,Carley,Leins,Team Nonstop,,488966,465.46702392801,518.67028391737,
Women 2/3,13,126987,Gwen,Hryciw,Team 10 Barrel,,,545.2189789321,528.77104895367,
Women 2/3,14,184758,Katlyn,Giombolini,,,489016,480.42060172135,538.87181398997,
Women 2/3,15,159205,Jacqueline,Mautner,Team AF,,623478,513.11265787275,548.97257902627,
Women 2/3,16,175187,Elizabeth,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,,580.66039030385,559.07334406257,
Women 4,1,110045,Hannah,Rice,Team Lazy Tarantulas,,,458.11985443204,436.485282434,
Women 4,2,133502,Taylor,Kennedy,Team Finger,,,491.30765492158,449.04877596875,
Women 4,3,161568,Susan,Kolb,Sunnyside Sports,,570071,536.993230712,461.6122695035,
Women 4,4,164799,Leah,Brown,Team 10 Barrel,,,524.78758536163,474.17576303825,
Women 4,5,145957,Shelly,Boelter,Cyclepath Racing,,,524.4410506603,486.739256573,
Women 4,6,172306,Jesse,Whitaker,Dialed Cycling Team,,,507.17751064513,499.30275010775,
Women 4,7,172307,Amanda,Marie zayas,Fast Fun Nice Racing Team p/b Wattie Ink,,,601.90828476188,511.8662436425,
Women 4,8,176749,Kat,Hampton,,,,557.14571015402,524.42973717725,
Women 4,9,159256,Cate,Burgess,,,,479.20857294251,536.993230712,
Women 4,10,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,514.43997161396,549.55672424675,
Women 4,11,159212,Erica,Spiritos,,,,609.32154643277,562.1202177815,
Women 4,12,163378,Kaeli,Laxson,,,,504.7218997054,574.68371131625,
Women 4,13,143707,Christine,Weber,Trusty Switchblade,,,649.61706135505,587.247204851,
Women 4,14,143569,Katie,Linton,Team Planet X USA p/b Xiologix,,,570.06569825283,599.81069838575,
Women 4,15,159398,Jesse,Stark,,,,593.91435424815,612.3741919205,
Women 4,16,143710,Molly,Quan,Team Coastal,,,576.03345659159,624.93768545525,
Women 4,17,8669,Sherry,Schwenderlauf,Trusty Switchblade,,457913,686.15342175272,637.50117899,
Women 5,1,172430,Stacy,Ramakers,Team 10 Barrel,,,515.21544023449,472.53398339233,
Women 5,2,143593,Alexis,Gibbons,Co-Motion Factory Racing Team,,,525.47736723227,497.20039413796,
Women 5,3,172334,Jessica,Steimer,Team 10 Barrel,,,595.86603712049,521.86680488359,
Women 5,4,175159,Julianna,Guenther,,,,567.36846767675,546.53321562922,
Women 5,5,172417,Sari,Hargand,BeerMongers ,,,574.92116529922,571.19962637485,
Women 5,6,166084,Riley,Marcus,Team Finger,,,603.49109532699,595.86603712049,
Women 5,7,143534,Kailey,Rice,Team Lazy Tarantulas,,,563.43917929069,620.53244786612,
Women 5,8,179329,Kelly,Matthews,Team Finger,,,724.17258914934,645.19885861175,
Women 5,9,148216,Leigh,Hedrick,,,,646.7412961178,669.86526935738,
Women 5,10,179956,Star,Herrmann,,,,600,694.53168010301,
Women 5,11,159218,Lizzy,Potter,,,,735.81309396664,719.19809084864,
