Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 3,14,12091,Andrea,Casebolt,Revel Rad,,256332,459.63549499043,544.32887778022,
Women 3,15,17319,Anne,Marie kessler,Alki/Rubicon,,,483.83821309865,555.21594348818,
Women 3,16,28125,Kathryn,Meckle,Olympia Orthopaedic Associates,,298536,569.03867451328,566.10300919614,
Women 3,17,49645,Robin,Sheedy,Team Group Health,,268225,553.62447257408,576.9900749041,
Women 3,18,28149,Carlie,Spence,Mafia Racing,,315548,589.25618808906,587.87714061206,
Women 3,19,63304,Amara,Edwards,Greggs,,,511.66768065634,598.76420632002,
Women 3,20,2596,Catherine,Maier,Revel Consulting -,,210229,557.82388565761,609.65127202798,
Women 3,21,47583,Emily,Johnson,None,,301828,617.82027458899,620.53833773594,
Women4,1,64581,Ivy,Audrain,NRO,,287816,465.09265560163,397.46511544623,
Women4,2,57231,Andi,Zolton,Group Health,,286622,448.6088117818,410.11181039851,
Women4,3,44489,Sabrina,Hirsch,Audi,,276779,447.81174962219,422.75850535078,
Women4,4,45285,Beth,Steen,,,,626.23248062096,435.40520030306,
Women4,5,28146,Erin,Danielson,Team Group Health,,303693,489.11658713268,448.05189525534,
Women4,6,39918,Fiona,Bennitt,JL Velo Racing Team,,298454,599.62446936531,460.69859020761,
Women4,7,49620,Shannon,Elliott,Rad Racing NW,,,561.51477031739,473.34528515989,
Women4,8,44491,Eva,Wong,Blue Rooster/Sports Medicine Clinic,,327070,573.75122335127,485.99198011217,
Women4,9,44501,Brianne,Kwasny,SCCA / Starbucks,,327494,512.14343919542,498.63867506444,
Women4,10,63258,Anne-marije,Rook,Group Health,,332470,570.77738190866,511.28537001672,
Women4,11,66734,Leina,Tani,Cucina Fresca,,270801,600,523.932064969,
Women4,12,66735,Katie,Elis,,,,600,536.57875992127,
Women4,13,61625,Rebecca,Carew,Recycled Cycles,,,489.08815926363,549.22545487355,
Women4,14,29103,Eileen,Kutscha,Cucina Fresca,,,639.24996588575,561.87214982582,
Women4,15,61630,Sandra,Apling,Mafia/FELT/PBR,,,616.71098764704,574.5188447781,
Women4,16,61629,Heather,Mckain,RCR,,,602.01458099839,587.16553973038,
Women4,17,66736,Connie,Crum,,,,600,599.81223468265,
Women4,18,63259,Carla,Brock,,,342996,647.7844758837,612.45892963493,
Women4,19,14972,Sara,Rades rhodes,Group Health,,236614,594.38495754287,625.10562458721,
Women4,20,62830,Rebecca,Pittman,Soft Like Kitten,,,677.95607534784,637.75231953948,
Women4,21,62832,Marcy,Sutton,,,,685.77068946626,650.39901449176,
Women4,22,65933,Lisa,Cantalini,,,,571.16326530612,663.04570944404,
Women4,23,21885,Robbie,Phillips,,,379347,682.52473732049,675.69240439631,
Women4,24,62911,Kelly,Mccusker,HEKK'D,,,504.46428571429,688.33909934859,
Women4,25,43232,Rachel,Hong,Team Group Health,,270643,622.96622339963,700.98579430086,
Women4,26,57234,Kelly,Purnell,Team Group Health,,,663.9580167093,713.63248925314,
Women4,27,63262,Angela,Cudone-sheridan,Starbucks,,275104,692.61130451129,726.27918420542,
Women4,28,62915,Christine,Soja,,,367216,574.28571428571,738.92587915769,
Women4,29,30793,Karen,Blankenship,Team Group Health,,,726.32922679917,751.57257410997,
Women4,30,65934,Elyse,Rowe,HEKK'D,,361105,585.58163265306,764.21926906225,
Women4,31,33519,Kelli,Mcnees,,,388865,541.26706761857,776.86596401452,
Women4,32,62921,Hayley,Mickelson,HEKK'D,,,631.72268907563,789.5126589668,
