Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master  45+ 1/2/3/4 45+,1,42833,Rachel,Weaver,J Mac Cycling LLC,0:39:45.6,271851,450.57681629938,450.57681629938,
Women Master  45+ 1/2/3/4 45+,2,58519,Paula,Smith,River CIty Women's Racing,0:42:09.0,91924,518.15497658215,483.67954900381,
Women Master  45+ 1/2/3/4 45+,3,115609,Cara,Schultz,Team Bikenetic,0:42:43.6,457752,534.65182753951,516.34401188131,
Women Master  45+ 1/2/3/4 45+,4,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:49.8,411999,581.67293763632,549.00847475882,
Women Master  45+ 1/2/3/4 45+,5,28693,Evelyn,Egizi,Team Sticky Fingers,0:47:48.1,129625,580.67349904726,581.67293763632,
Women Master  45+ 1/2/3/4 45+,6,127560,Anne,Sheehy,Unattached,1 Lap,487480,629.59518553514,614.33740051382,
Women Master  45+ 1/2/3/4 45+,7,146661,Kathryn,Moran,Unattached,1 Lap,519808,600,647.00186339132,
Women Master  45+ 1/2/3/4 45+,8,7818,Bridget,Zolman,Potomac Velo Club,1 Lap,270554,644.14228899455,679.66632626882,
Women Master  45+ 1/2/3/4 45+,9,5200,Denise,Clearwater,Unattached,1 Lap,282839,667.06542773865,712.33078914632,
Women Open Junior Girls 11-12 9,1,136141,Emma,Covas,Rock Creek Velo,0:42:48.9,487283,,,
Women Open Junior Girls 11-12 9,2,142961,Olivia,Helt,Baltimore Youth Cycling,0:44:00.5,504126,,,
Women Open Junior Girls 11-12 9,3,152484,Emerson,Eatough,Free Lance Writing,0:46:04.2,0,,,
Women Open Junior Girls 11-12 9,4,160235,Kate,Workman,Baltimore Youth Cycling,1 Lap,539513,,,
Women Open Junior Girls 11-12 9,5,142983,Becky,Kuhn,Baltimore Youth Cycling,1 Lap,504040,,,
Women Open Junior Girls 13-14 9,1,124177,Ava,Larkin,Endorphin Fitness,0:33:03.5,485826,600.19105713806,581.15633932841,
Women Open Junior Girls 13-14 9,2,142959,Charlotte,Bott,Baltimore Youth Cycling,0:34:10.8,503844,621.85047128412,625.819649332,
Women Open Junior Girls 13-14 9,3,127554,Scarlett,Edwards,Rock Creek Velo,0:36:09.8,484582,715.14626933917,670.48295933559,
Women Open Junior Girls 13-14 9,4,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:37:04.9,522906,677.65910099038,715.14626933917,
Women Open Junior Girls 13-14 9,5,143008,Susan,Kuhn,Baltimore Youth Cycling,0:39:00.8,504037,781.68479728818,759.80957934276,
Women Open Junior Girls 13-14 9,6,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:40:05.4,540223,791.23555962137,804.47288934635,
Women Open Junior Girls 13-14 9,7,162568,Emma,Weaver,Unattached,0:40:35.2,543814,730.02409385106,849.13619934994,
Women Open Junior Girls 9-10,1,142981,Liliana,Edwards,Rock Creek Velo,0:25:00.4,513681,662.31218145772,617.23217850848,
Women Open Junior Girls 9-10,2,142984,Beatrix,Carter,Rock Creek Velo,0:25:24.9,513754,672.24307683381,652.16005772068,
Women Open Junior Girls 9-10,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:30:49.2,494593,722.88533673673,687.08793693288,
Women Open Junior Girls 9-10,4,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:31:23.4,529638,715.80238905897,722.01581614509,
Women Open Junior Girls 9-10,5,158130,Ava,Champney,Baltimore Youth Cycling,0:34:55.6,538301,791.00205397784,756.94369535729,
Women Open Junior Girls 9-10,6,160241,Susanna,Decker,Baltimore Youth Cycling,0:37:53.7,540721,795.35493996551,791.87157456949,
Women Open Junior Girls 9-10,7,158131,Lucia,Castro-luna,Rock Creek Velo,0:40:52.4,524150,824.06295291567,826.79945378169,
Women Open Junior Girls 9-10,8,146505,Anna,Field,Baltimore Youth Cycling,0:45:45.0,519527,837.40636980349,861.72733299389,
Women Open Singlespeed,1,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:52:55.4,518997,,,
Women Open Singlespeed,2,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,1 Lap,535884,,,
Women Open Singlespeed,3,28693,Evelyn,Egizi,Team Sticky Fingers,1 Lap,129625,,,
Women Open U19  9-18,1,117143,Chloe,Tran,Baltimore Youth Cycling,0:32:39.4,455648,,,
Women Open U19  9-18,2,142962,Rowan,Leary,Baltimore Youth Cycling,0:32:56.7,504153,,,
Women Open U19  9-18,3,105438,Madeline,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:37:44.1,419142,,,
