Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55+ 55+,5,97423,Kevin,Dolan,Lateral Stress Velo Inc.,1 Lap,47239,463.80501003575,403.75271060633,
Men Master  55+ 55+,6,49484,David,Wolfel,Route 1 Velo,1 Lap,127614,420.08123034534,427.31091085586,
Men Master  55+ 55+,7,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,403.53556793791,450.86911110539,
Men Master  55+ 55+,8,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,18948,497.98551160446,474.42731135493,
Men Master  55+ 55+,9,6696,Jim,Klender,Unattached,1 Lap,102572,540,497.98551160446,
Men Master  55+ 55+,10,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,515.6587450606,521.543711854,
Men Master  55+ 55+,11,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,550.93690638626,545.10191210353,
Men Master  55+ 55+,12,127589,John,Dinger,DC MTB,1 Lap,,540,568.66011235307,
Men Master  55+ 55+,13,65852,Joseph,Hoffman,Nuts About Granola/Hoffman DieCast,2 Laps,361212,580.33958128371,592.2183126026,
Men Master  55+ 55+,14,46967,Michael,Goldberg,Rock Creek Velo,2 Laps,386136,422.38815100854,615.77651285214,
Men Master  55+ 55+,15,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,656.92617440273,639.33471310167,
Men Master  55+ 55+,16,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,2 Laps,26162,677.8485926569,662.89291335121,
Men Master  55+ 55+,17,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,3 Laps,178881,680.7009387722,686.45111360074,
Men Master  55+ 55+,DNF,6194,Michael,Zoeller,Crosshairs Cycling,DNF,155245,419.06579449728,733.56751409981,
Men Single-Speed Open Open,1,5139,Adam,Driscoll,Unattached,0:45:21.3,256984,326.54463621909,286.70577996992,
Men Single-Speed Open Open,2,82060,Ethan,Frey,Joes Bike Shop Racing Team,0:45:36.0,246931,295.45909297728,295.33559301436,
Men Single-Speed Open Open,3,7283,Patrick,Blair,Adventures For the Cure,0:48:45.4,277204,242.63253040796,303.9654060588,
Men Single-Speed Open Open,4,64236,Jonathan,Carney,Crosshairs Cycling,0:48:56.0,358631,426.62835415488,312.59521910324,
Men Single-Speed Open Open,5,12215,Stuart,Louder,Crosshairs Cycling,0:49:23.8,221655,389.89902363864,321.22503214768,
Men Single-Speed Open Open,6,71848,Vijay,Raju,Sportif Coaching,0:49:44.0,384022,400,329.85484519212,
Men Single-Speed Open Open,7,6233,Unknown,Rider,,0:49:50.6,,485.66008585823,338.48465823656,
Men Single-Speed Open Open,8,65870,Eric,Crandell,Rogue Velo Racing,0:50:30.5,334202,400.21881431558,347.11447128101,
Men Single-Speed Open Open,9,124456,John,Shackelford,Chocolate City Cycling,0:50:38.8,,422.50468523495,355.74428432545,
Men Single-Speed Open Open,10,1644,Justin,Howe,Charm City Cycling LLC,1 Lap,190729,443.63627722367,364.37409736989,
Men Single-Speed Open Open,11,90995,Matthew,Aune,Unattached,1 Lap,390941,456.29986422945,373.00391041433,
Men Single-Speed Open Open,12,23999,Chris,Merriam,Crosshairs Cycling,1 Lap,180319,411.37931413053,381.63372345877,
Men Single-Speed Open Open,13,127542,Mark,Lyon-vaiden,Unattached,1 Lap,488852,400,390.26353650321,
Men Single-Speed Open Open,14,62632,Mark,Cavey,Crosshairs Cycling,1 Lap,237084,419.33585568603,398.89334954765,
Men Single-Speed Open Open,15,123783,Ron,Hermann,Unattached,1 Lap,433896,412.97009558704,407.52316259209,
Men Single-Speed Open Open,16,127543,Steve,Winkler,Baltimore Bicycle Club,1 Lap,417576,400,416.15297563653,
Men Single-Speed Open Open,17,92667,Ty,Long,Adventures for the Cure,1 Lap,403341,538.00719519029,424.78278868098,
Men Single-Speed Open Open,18,82083,Pete,Van riper,Route 1 Velo,1 Lap,246471,538.95274126186,433.41260172542,
Men Single-Speed Open Open,19,127544,Gabriel,Barouh,Unattached,1 Lap,,400,442.04241476986,
Men Single-Speed Open Open,20,28696,Jesse,Leifert,Route 1 Velo/Arrow Bicycle,1 Lap,239946,400,450.6722278143,
Men Single-Speed Open Open,21,93418,Tom,Vaquera,Rogue Velo Racing,1 Lap,393576,496.19654220341,459.30204085874,
Men Single-Speed Open Open,22,59319,Alexander,Castro,Crosshairs Cycling,1 Lap,308958,437.99462072254,467.93185390318,
Men Single-Speed Open Open,23,28660,Matthew,Ringer,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,280239,450.41478599273,476.56166694762,
Men Single-Speed Open Open,24,84517,Tom,Neumann,VeloWorks-Spokes Etc,1 Lap,215184,481.90720359172,485.19147999206,
Men Single-Speed Open Open,26,40085,Raymond,Whitney,Adventures for the Cure,1 Lap,303512,400,493.82129303651,
Men Single-Speed Open Open,27,34840,Chris,Massonneau,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,1 Lap,358891,567.40964445076,502.45110608095,
Men Single-Speed Open Open,28,127545,Daniel,Schep,DC MTB,1 Lap,,400,511.08091912539,
Men Single-Speed Open Open,29,95829,Dave,Provine,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,1 Lap,390745,575.4852917963,519.71073216983,
Men Single-Speed Open Open,30,127546,Tj,Mathieson,Unattached,1 Lap,132188,400,528.34054521427,
Men Single-Speed Open Open,31,52011,Charles,Swain,Unattached,2 Laps,358245,529.90734335759,536.97035825871,
Men Single-Speed Open Open,DNF,55571,Alexander,Mcrae,Ocean Velo Club,DNF,308136,400,554.22998434759,
Women  B Cat3/4,1,77399,Mackenzie,Vanover,Unattached,0:35:03.3,411931,491.85699429179,421.08187682632,
Women  B Cat3/4,2,44582,Lucy,Cutting,Spokeswomen Racing,0:35:22.2,285295,504.04256936792,429.98582178224,
Women  B Cat3/4,3,114313,Simona,Vincenciova,Team Bikenetic,0:35:52.4,448961,490.27176631554,438.88976673815,
Women  B Cat3/4,4,112059,Lindsey,Crifasi,District Taco Cycling p/b BicycleSPACE,0:35:54.8,422265,478.48959063489,447.79371169407,
Women  B Cat3/4,5,118683,Rebecca,Ivins,Unattached,0:36:37.5,433413,600,456.69765664999,
Women  B Cat3/4,6,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:37:04.6,318058,460.46332034097,465.6016016059,
Women  B Cat3/4,7,82084,Cameron,Newcombe,Unattached,0:37:21.1,340658,546.51399383289,474.50554656182,
Women  B Cat3/4,8,112179,Anna-lena,Kempen,Appalachian Bicycle Racing Association /Dynamic Physical Therapy Cycling p/b Pat,0:37:23.6,454099,520.45119386709,483.40949151774,
Women  B Cat3/4,9,86408,Emily,Dubs,Nuts About Granola/Hoffman DieCast,0:37:24.2,396363,512.5096694172,492.31343647365,
Women  B Cat3/4,10,112060,Hannah,Newcombe,Rock Creek Velo,0:37:53.1,295434,510.82980776465,501.21738142957,
Women  B Cat3/4,11,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,0:37:54.9,417994,491.59554876605,510.12132638549,
Women  B Cat3/4,12,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:38:36.3,413624,567.79163744329,519.02527134141,
Women  B Cat3/4,13,80565,Erin,Conner,Team Sticky Fingers,0:38:46.9,377811,552.63743721739,527.92921629732,
Women  B Cat3/4,14,49347,Mason,Hopkins,ALAN North America Cycling,0:39:11.3,294895,545.34623671739,536.83316125324,
Women  B Cat3/4,15,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,0:39:40.9,449002,558.35898493717,545.73710620916,
Women  B Cat3/4,16,110616,Maggie,Barton,Team Carytown Bicycle Company/Team Carytown Bicycle Company Powered by,1 Lap,406195,518.34570255142,554.64105116507,
Women  B Cat3/4,17,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,1 Lap,291005,618.65180795837,563.54499612099,
Women  B Cat3/4,18,112182,Elise,Rowe,La Prima Espresso Co. Racing,1 Lap,456906,574.53029040424,572.44894107691,
Women  B Cat3/4,19,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,237834,606.35074487969,581.35288603282,
Women  B Cat3/4,20,37762,Julia,Bryan,District Hardware Cycling Collective,1 Lap,285053,600,590.25683098874,
Women  B Cat3/4,21,77403,Kathy,Lett,Unattached,1 Lap,417090,611.36773130284,599.16077594466,
Women  B Cat3/4,22,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,480842,541.5733867461,608.06472090057,
Women  B Cat3/4,23,98685,Rebecca,Crawford,Crosshairs Cycling,1 Lap,438907,580.62772961984,616.96866585649,
Women  B Cat3/4,24,91441,April,Greer,Team Sticky Fingers,1 Lap,391694,663.53834116498,625.87261081241,
Women  B Cat3/4,25,28694,Esther,Schaftel,Adventures for the Cure,1 Lap,254384,600,634.77655576832,
Women  B Cat3/4,26,110333,Carolyn,Johnson,Firefly Adventure Team,1 Lap,438640,559.29835479869,643.68050072424,
Women  B Cat3/4,27,14038,Lindsay,Karsos,Baltimore Bicycle Club,1 Lap,284857,653.70702458025,652.58444568016,
Women  B Cat3/4,28,127588,Joanne,Neukirchen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,439961,600,661.48839063608,
Women  B Cat3/4,29,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,674.51850113396,670.39233559199,
Women  B Cat3/4,30,112919,Michelle,Cleveland,The Bike Rack/Bike Rack Racing,1 Lap,422839,640.11285656724,679.29628054791,
Women  B Cat3/4,31,96665,Sharon,Leary,Bad Cat Racing/Full Spectrum Racing Virginia,1 Lap,272994,600,688.20022550383,
Women  B Cat3/4,32,5200,Denise,Clearwater,Unattached,2 Laps,282839,684.17522272061,697.10417045974,
Women Beginner  Cat 4,1,110638,Grace,Sheehy,Endorphin Fitness /Endorphin Fitness Juniors,0:36:56.8,388474,564.00459921292,482.61200452026,
Women Beginner  Cat 4,2,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,0:37:17.4,449002,558.35898493717,492.3943374769,
Women Beginner  Cat 4,3,112057,Sagada,Penano,The Bike Lane,0:38:52.6,443031,571.32677617005,502.17667043355,
Women Beginner  Cat 4,4,103380,Rosalind,Hain,Unattached,0:39:38.8,410926,568.00511115911,511.95900339019,
Women Beginner  Cat 4,5,120584,Lexi,Christie,Endorphin,0:39:51.9,429679,634.6548307825,521.74133634684,
Women Beginner  Cat 4,6,103915,Jessica,Stuart,ThisTeamSavesLives,0:40:21.6,395668,710.22303908953,531.52366930348,
Women Beginner  Cat 4,7,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:40:22.5,455728,696.01415120906,541.30600226013,
Women Beginner  Cat 4,8,127574,Kaitlyn,Mittan,VeloWorks-Spokes Etc,0:40:45.0,392393,600,551.08833521677,
Women Beginner  Cat 4,9,112061,Cyndi,Janetzko,Team Bikenetic,0:41:09.8,17661,531.6248494419,560.87066817342,
Women Beginner  Cat 4,10,127575,Maureen,Fagan,Wicked Wash Racing,0:41:31.1,456361,600,570.65300113006,
Women Beginner  Cat 4,11,112919,Michelle,Cleveland,The Bike Rack/Bike Rack Racing,0:41:50.0,422839,640.11285656724,580.43533408671,
Women Beginner  Cat 4,12,117792,Robin,Khan,Unattached,1 Lap,,600,590.21766704335,
Women Beginner  Cat 4,13,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,456502,613.69293139667,600,
Women Beginner  Cat 4,14,127577,Monika,Kornhauser,Gripped Racing p/b Lindsay Volkswagen,1 Lap,487667,600,609.78233295665,
Women Beginner  Cat 4,15,98415,Mary,Dobroth,Unattached,1 Lap,410454,628.70796972644,619.56466591329,
Women Beginner  Cat 4,16,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,668.85030044052,629.34699886994,
Women Beginner  Cat 4,17,127578,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,479882,600,639.12933182658,
Women Beginner  Cat 4,18,124495,Shaina,Perkal,Unattached,1 Lap,485685,658.4266132539,648.91166478323,
Women Beginner  Cat 4,19,127579,Katherine,Lannigan,Unattached,1 Lap,,600,658.69399773987,
Women Beginner  Cat 4,20,95868,Elizabeth,Kelley-kern,Unattached,1 Lap,414829,679.23133142918,668.47633069652,
Women Beginner  Cat 4,21,127580,Anna,Doorenbos,Unattached,1 Lap,489085,600,678.25866365316,
Women Beginner  Cat 4,22,127581,Angela,Parrotta,Team Sticky Fingers,1 Lap,423822,600,688.04099660981,
Women Beginner  Cat 4,23,127582,Naomi,Greenberg,Unattached,1 Lap,476742,600,697.82332956645,
Women Beginner  Cat 4,24,127583,Vanessa,Gonzalez,Unattached,1 Lap,,600,707.6056625231,
Women Beginner  Cat 4,DNF,127584,Amelia,Butler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,468534,600,727.17032843639,
Women Beginner  Cat 4,DNF,121045,Haley,Spurrier,Baltimore Youth Cycling,DNF,457736,733.24685536811,727.17032843639,
Women Elite  Cat1/2/3,1,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,0:33:33.3,293522,414.96313525606,372.04100579209,
Women Elite  Cat1/2/3,2,14077,Julie,Kuliecza,Pepper Palace Pro Cycling/UCI WPT: Pepper Palace Pro Cycling presented by The Ha,0:34:01.4,238481,401.45982768073,387.59408284285,
Women Elite  Cat1/2/3,3,3804,Jennifer,Maxwell,Colavita Racing Inc.,0:34:11.4,61179,445.64904825339,403.14715989361,
Women Elite  Cat1/2/3,4,56719,Alice,Henriques,Zanconato Racing,0:34:59.6,329922,452.47371928615,418.70023694438,
Women Elite  Cat1/2/3,5,59090,Melissa,Presnell,Rogue Velo Racing,0:35:16.9,337936,501.24898538595,434.25331399514,
Women Elite  Cat1/2/3,6,64285,Karen,Talley,Two Wheel Fixation,0:35:31.4,376513,534.6766580258,449.80639104591,
Women Elite  Cat1/2/3,7,5138,Libbey,Sheldon,Crosshairs Cycling,0:35:31.5,208059,440,465.35946809667,
Women Elite  Cat1/2/3,8,27330,Svetlana,Mack,Rock Creek Velo,0:35:34.3,272062,518.41295230125,480.91254514743,
Women Elite  Cat1/2/3,9,2513,Stephanie,Swan,Unattached,0:36:16.8,194055,449.80639104591,496.4656221982,
Women Elite  Cat1/2/3,10,13863,Leah,Tingley,Unattached,0:40:06.0,35866,440,512.01869924896,
Women Elite  Cat1/2/3,11,52054,Beth,Durman,The Bike Rack/Bike Rack Racing,1 Lap,406988,585.36517870307,527.57177629972,
Women Junior  U15 9-14 Open,1,95867,Jude,Bopf,Rock Creek Velo,0:17:44.0,413898,522.64658095686,516.27648313059,
Women Junior  U15 9-14 Open,2,112067,Emma,Humphreys,Rock Creek Velo,0:17:57.0,432574,582.12174585133,538.43104185723,
Women Junior  U15 9-14 Open,3,127551,Samantha,Williams,Rock Creek Velo,0:18:56.8,434265,750,560.58560058387,
Women Junior  U15 9-14 Open,4,105438,Madeline,Moroney,Lateral Stress Velo Inc.,0:19:38.1,419142,585.93177191814,582.74015931051,
Women Junior  U15 9-14 Open,5,112068,Anna,Mihalovich,Unattached,0:19:47.3,399642,654.09877563263,604.89471803714,
Women Junior  U15 9-14 Open,6,124177,Ava,Larkin,Endorphin Fitness /Endorphin Fitness Juniors,0:21:04.5,485826,750,627.04927676378,
Women Junior  U15 9-14 Open,7,124482,Madelaine,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:21:27.2,487111,607.03597014387,649.20383549042,
Women Junior  U15 9-14 Open,8,112069,Katherine,Sarkisov,Rock Creek Velo,0:21:39.4,448414,672.5958570196,671.35839421706,
Women Junior  U15 9-14 Open,9,96843,Julia,Kelley-kern,Unattached,0:22:19.5,414830,688.22047839858,693.5129529437,
Women Junior  U15 9-14 Open,10,93275,Hannah,Frank,Rock Creek Velo,0:22:35.7,407628,679.93274193361,715.66751167033,
Women Junior  U15 9-14 Open,11,127552,Sydney,Oclery,Rock Creek Velo,0:23:24.7,470885,750,737.82207039697,
Women Junior  U15 9-14 Open,12,112925,Norah,Dixon,Rock Creek Velo,0:23:50.2,428179,715.66751167033,759.97662912361,
Women Junior  U15 9-14 Open,13,124473,Lidia,Cusack,Rock Creek Velo,0:23:50.7,486629,675,782.13118785025,
Women Junior  U15 9-14 Open,14,124179,Jenna,Free,Endorphin Fitness,0:24:18.1,424126,750,804.28574657689,
Women Junior  U15 9-14 Open,15,127553,Sara,Mihalovich,Unattached,0:24:18.6,428802,750,826.44030530352,
Women Junior  U15 9-14 Open,16,127554,Scarlett,Edwards,Rock Creek Velo,0:26:19.9,484582,750,848.59486403016,
Women Junior  U15 9-14 Open,17,127555,Alyssa,Sarkisov,Rock Creek Velo,0:29:36.4,487381,750,870.7494227568,
Women Junior  U15 9-14 Open,18,112072,Lucia,Kaufmann,Rock Creek Velo,0:30:12.9,425636,765.70900407354,892.90398148344,
Women Junior  U15 9-14 Open,19,127556,Leah,Simon,Unattached,0:34:29.4,486863,750,915.05854021007,
Women Junior  U15 9-14 Open,DNF,127557,Mia,Steis,Unattached,DNF,489057,750,959.36765766335,
Women Junior  U15 9-14 Open,DNF,127558,Benedetta,Flecijn,Rock Creek Velo,DNF,487602,750,959.36765766335,
Women Master  45+ 45+,1,113059,Patty,Fulton,Colavita Racing Inc.,0:35:50.3,313020,511.92588202591,468.57088436613,
Women Master  45+ 45+,2,18741,Tammi,Stauffer,Unattached,0:36:38.6,33890,484.85948233041,483.02255025272,
Women Master  45+ 45+,3,62623,Dawn,Graham,Bicycle Outfitters Racing Team,0:38:34.5,13846,565.11758353078,497.47421613932,
Women Master  45+ 45+,4,115609,Cara,Schultz,Unattached,0:40:12.6,457752,632.36577627616,511.92588202591,
Women Master  45+ 45+,5,127560,Anne,Sheehy,Unattached,0:42:26.6,487480,500,526.3775479125,
Women Master  45+ 45+,6,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,674.51850113396,540.8292137991,
Women Master  45+ 45+,7,127561,Amy,Luebbering,Unattached,1 Lap,,500,555.28087968569,
Women Single-Speed Open Open,25,77356,Shauna,Sweet,1 Lap,,321868,,,
