Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men                           107 starters,99,13561,Steven,Fessenden,,lapped,284170,726.14614197337,801.14324413513,
Cat 4 Men                           107 starters,100,167,David,Singleton,Mystic Velo Club,lapped,,659.94819097865,805.63245427584,
Cat 4 Men                           107 starters,101,705,Todd,Crumb,Comprehensive Training Systems,lapped,,655.36046053601,810.12166441654,
Cat 4 Men                           107 starters,102,1108,Jan,Wolfe,,lapped,157273,625.06886268515,814.61087455724,
Juniors 10-14 (Cat 1-4)            11 starters,1,24267,Nate,Morse,C.L.Noonan/Coast to Coast/KAM,36:02,235572,541.07654297142,479.29887607022,
Juniors 10-14 (Cat 1-4)            11 starters,2,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,36:02,234696,489.88782994647,513.43910085618,
Juniors 10-14 (Cat 1-4)            11 starters,3,11,Peter,Goguen,Minuteman Road Club,37:56,234564,591.39524694643,547.57932564213,
Juniors 10-14 (Cat 1-4)            11 starters,4,12,Austin,Vincent,CLNoonan/Coast-to-Coast/KAM,38:35,226301,559.17130209468,581.71955042809,
Juniors 10-14 (Cat 1-4)            11 starters,5,17991,Kellan,Humphries,Bikeman.com,39:59,296798,650,615.85977521404,
Juniors 10-14 (Cat 1-4)            11 starters,6,6764,Coop,Willsey,GMBC/Catamount,40:37,283705,650,650,
Juniors 10-14 (Cat 1-4)            11 starters,7,5592,Ian,Keogh,CLNoonan/Coast-to-Coast/KAM,41:31,,749.68514338223,684.14022478596,
Juniors 10-14 (Cat 1-4)            11 starters,8,5348,Kevin,Goguen,Minuteman Road Club,43:37,290750,650,718.28044957191,
Juniors 10-14 (Cat 1-4)            11 starters,9,5248,Emma,White,CBRC/Capital Bicycle Racing Club,43:39,275988,650,752.42067435787,
Juniors 10-14 (Cat 1-4)            11 starters,10,17993,Jackson,Heath,,44:02,298091,650,786.56089914382,
Juniors 10-14 (Cat 1-4)            11 starters,11,17992,Arnaud,Cossette,VC Montreal-Cycles Regis,lapped,,650,820.70112392978,
Masters 55+ (Cat 1-4)             16 starters,1,1266,David,Rath,GMBC/Catamount,42:28,79685,365.61884034168,347.85169172999,
Masters 55+ (Cat 1-4)             16 starters,2,1362,Edward,Hamel,Joe's Garage,43:53,,378.21510643559,367.35931820689,
Masters 55+ (Cat 1-4)             16 starters,3,205,Dusty,Adams,MosaicSmalti.com,44:08,158018,410.61871154737,386.86694468378,
Masters 55+ (Cat 1-4)             16 starters,4,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS,44:08,45884,438.87803518171,406.37457116068,
Masters 55+ (Cat 1-4)             16 starters,5,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,46:48,24537,463.7128962127,425.88219763757,
Masters 55+ (Cat 1-4)             16 starters,6,1886,Jerry,White,Naults Cyclery/naults.com,47:03,71270,445.10735125997,445.38982411447,
Masters 55+ (Cat 1-4)             16 starters,7,342,Robert,Tutwiler,noreast cycling,48:32,,526.07855579859,464.89745059137,
Masters 55+ (Cat 1-4)             16 starters,8,254,Terry,Cowman,Essex County Velo,48:39,132655,476.44854494139,484.40507706826,
Masters 55+ (Cat 1-4)             16 starters,9,1925,Thomas,Cormier,NAULTS CYCLERY/naults.com,48:49,49265,503.27235491507,503.91270354516,
Masters 55+ (Cat 1-4)             16 starters,10,206,Jim,Quinn,The Bicycle Link/MBRC,50:05,28943,473.49433134833,523.42033002205,
Masters 55+ (Cat 1-4)             16 starters,11,6335,David,Holmander,NHCC/Team NH/MCRA,51:01,240201,563.63756257704,542.92795649895,
Masters 55+ (Cat 1-4)             16 starters,12,2215,Karl,Dittebrandt,kissena cycling club,lapped,73709,610.16070443829,562.43558297585,
Masters 55+ (Cat 1-4)             16 starters,13,42496,Donald,Snoop,Vicious Cycles,lapped,104325,519.5585570327,581.94320945274,
Masters 55+ (Cat 1-4)             16 starters,14,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,lapped,,601.27451689235,601.45083592964,
U19 Juniors (Cat 1-4)                  21 starters,1,1,Luke,Keough,CLNoonan/KAM/Coast to Coast powered by V3,0:38:21,229135,270.15026386286,324.14492864301,
U19 Juniors (Cat 1-4)                  21 starters,2,3,Manny,Goguen,Minuteman Road Club,0:39:08,209949,408.93997491472,331.9399641795,
U19 Juniors (Cat 1-4)                  21 starters,3,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,0:39:25,229606,393.93170286944,339.73499971599,
U19 Juniors (Cat 1-4)                  21 starters,4,18097,Patrick,Chatrand,,0:39:26,,370,347.53003525248,
U19 Juniors (Cat 1-4)                  21 starters,5,2577,Matthew,Spinks,Team Metra/Wendy's p/b Victor Homes,0:39:31,,380.10922175294,355.32507078897,
U19 Juniors (Cat 1-4)                  21 starters,6,8068,Karl,Hoppner,Kunstadt,0:40:42,,428.95474635422,363.12010632546,
U19 Juniors (Cat 1-4)                  21 starters,7,15121,Conor,O'Brien,Ride with Rendall,0:40:46,211103,460.9163013204,370.91514186195,
U19 Juniors (Cat 1-4)                  21 starters,8,1309,Joshua,Lehmann,Noreast,0:41:35,208018,422.24052781262,378.71017739844,
U19 Juniors (Cat 1-4)                  21 starters,9,328,Collin,Huston,CL Noonan/KAM/Coast to Coast,0:42:17,243924,393.6053606387,386.50521293493,
U19 Juniors (Cat 1-4)                  21 starters,10,17996,Synjen,Marrocco,MBRC/BHCC/Bike Barn,0:42:31,,370,394.30024847142,
U19 Juniors (Cat 1-4)                  21 starters,11,686,Stephen,Wright,Minuteman Road Club,0:43:42,215516,419.29538477555,402.09528400791,
U19 Juniors (Cat 1-4)                  21 starters,12,17995,Simon-pierre,Gauthier,Espoirs Laval,0:43:47,,370,409.8903195444,
U19 Juniors (Cat 1-4)                  21 starters,13,5,Ryan,Packard,QuadCycles Junior Team,0:43:53,234154,446.00318662354,417.68535508089,
U19 Juniors (Cat 1-4)                  21 starters,14,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,0:45:25,250355,511.07007611885,425.48039061738,
U19 Juniors (Cat 1-4)                  21 starters,15,332,Tommy,Goguen,Minuteman Road Club,0:45:49,219424,489.88782994647,433.27542615387,
U19 Juniors (Cat 1-4)                  21 starters,16,230,Aaron,House,Housatonic Wheel Club,0:45:53,229608,506.82810031109,441.07046169036,
U19 Juniors (Cat 1-4)                  21 starters,17,17989,Frederic,Cossette,VC Montreal-Cycles Regis,0:46:11,,370,448.86549722685,
U19 Juniors (Cat 1-4)                  21 starters,18,15704,Andrew,Grosenbaugh,Cycle Corner,lapped,285629,505.47019470958,456.66053276334,
U19 Juniors (Cat 1-4)                  21 starters,19,15227,Ian,Curtis,Lee Jenkins,lapped,285309,653.24244555862,464.45556829983,
UCI Elite Men/U23                          53 star,1,1660,Ryan,Trebon,Kona,0:55:57,136658,143.14355893417,136.2683012836,
UCI Elite Men/U23                          53 star,2,975,Tim,Johnson,Cannondale/Cyclocrossworld.Com,0:56:10,18056,128.72577899608,141.06812718731,
UCI Elite Men/U23                          53 star,3,982,Jamey,Driscoll,Cyclocrossworld.com/Cannondale,0:57:28,163112,159.39704384853,145.86795309102,
UCI Elite Men/U23                          53 star,4,1664,Dan,Timmerman,TEAM RACE PRO,0:57:39,79102,178.40634292413,150.66777899473,
UCI Elite Men/U23                          53 star,5,806,Justin,Lindine,TARGETRAINING,0:57:59,205717,217.34732517428,155.46760489843,
UCI Elite Men/U23                          53 star,6,1669,Andy,Jacques-maynes,Specialized/KMC pb Cal Giant,0:58:29,17590,167.56016712779,160.26743080214,
UCI Elite Men/U23                          53 star,7,52946,Jesse,Anthony,Jamis,0:58:45,154883,142.94000142419,165.06725670585,
UCI Elite Men/U23                          53 star,8,977,Matt,White,BikeReg.com / Joe's Garage,0:59:07,188711,176.6988418529,169.86708260956,
UCI Elite Men/U23                          53 star,9,1079,Nicholas,Keough,Jittery Joe's/ Sonic Cyclocross,0:59:16,203439,210.05137351598,174.66690851326,
UCI Elite Men/U23                          53 star,10,979,Adam,Myerson,Cycle-Smart/Van Dessel,0:59:37,52534,196.6853503499,179.46673441697,
UCI Elite Men/U23                          53 star,11,1227,Josh,Dillon,Fiordifrutta / Cannondale,0:59:37,174590,213.08755988712,184.26656032068,
UCI Elite Men/U23                          53 star,12,5602,Osmond,Bakker,EMD Serono Stevens,0:59:47,,195.81120959147,189.06638622439,
UCI Elite Men/U23                          53 star,13,379,Matthew,O'keefe,CCB/Volkswagen,0:59:57,83528,190.17167898378,193.86621212809,
UCI Elite Men/U23                          53 star,14,1273,Davide,Frattini,Colavita/sutter home presented by Cooking light,1:00:13,208805,177.38923309587,198.6660380318,
UCI Elite Men/U23                          53 star,15,27,Kevin,Wolfson,FI / IF,1:00:15,126022,230.72047964418,203.46586393551,
UCI Elite Men/U23                          53 star,16,18105,Jake,Keough,Kelly Benefit Strategies/Medifast,1:00:15,195634,220,208.26568983921,
UCI Elite Men/U23                          53 star,17,815,Toby,Marzot,Fiordifrutta / Cannondale,1:00:19,167848,237.67554255318,213.06551574292,
UCI Elite Men/U23                          53 star,18,807,Alec,Donahue,BikeReg.com / Joe's Garage,1:00:56,129914,201.78720545427,217.86534164663,
UCI Elite Men/U23                          53 star,19,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,1:01:31,217857,234.25864499188,222.66516755034,
UCI Elite Men/U23                          53 star,20,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1:01:33,135665,252.57809351221,227.46499345404,
UCI Elite Men/U23                          53 star,21,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:01:36,86404,232.74291868285,232.26481935775,
UCI Elite Men/U23                          53 star,22,5259,Rickey,Visinski,Exodus Road Racing,1:01:36,221223,336.41677358262,237.06464526146,
UCI Elite Men/U23                          53 star,23,933,Eneas,Freyre,TARGETRAINING,1:02:06,146736,279.27804264594,241.86447116517,
UCI Elite Men/U23                          53 star,24,1622,Tyler,Johnson,TARGETRAINING,1:02:14,310161,402.15477492655,246.66429706887,
UCI Elite Men/U23                          53 star,25,995,John,Burns,Bikeman.com,1:02:19,149237,275.55141844066,251.46412297258,
UCI Elite Men/U23                          53 star,26,854,Jonathan,Awerbuch,NorEast,1:02:24,,273.24042818821,256.26394887629,
UCI Elite Men/U23                          53 star,27,194386,Michael,Gallagher,C3-SOLLAY.COM,1:02:41,43087,197.42647764352,261.06377478,
UCI Elite Men/U23                          53 star,28,17998,Warren,Macdonald,EMD Serono/Stevens,1:02:44,,220,265.8636006837,
UCI Elite Men/U23                          53 star,29,1598,William,Dugan,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:02:49,203975,213.62272733737,270.66342658741,
UCI Elite Men/U23                          53 star,30,18000,William,Goodfellow,Volkswagen,1:03:05,,220,275.46325249112,
UCI Elite Men/U23                          53 star,31,1162,Adam,St. germain,TARGETRAINING,1:03:18,193706,361.37093087912,280.26307839483,
UCI Elite Men/U23                          53 star,32,729,John,Peterson,,1:03:21,187169,261.02628545091,285.06290429853,
UCI Elite Men/U23                          53 star,33,993,Peter,Rubijono,Embrocation/Cambridge/Igleheart/madAlchemy,1:03:22,203466,263.31068384852,289.86273020224,
UCI Elite Men/U23                          53 star,34,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross Team,1:03:44,199084,268.61902367394,294.66255610595,
UCI Elite Men/U23                          53 star,35,4193,Joshua,Berry,team BODE,1:03:45,,358.1841672746,299.46238200966,
UCI Elite Men/U23                          53 star,36,5410,Benjamin,Coleman,BikeReg.com Cycling,1:04:00,159690,283.04346975003,304.26220791336,
UCI Elite Men/U23                          53 star,37,18106,Thierny,Lalibente,Sportif Bromont,1:05:28,,220,309.06203381707,
UCI Elite Men/U23                          53 star,38,2460,Eric,Thompson,Lees-McRae College,1:05:35,150540,259.29342073074,313.86185972078,
UCI Elite Men/U23                          53 star,39,750,Stephen,Weller,,1 to go,,295.68393634433,318.66168562448,
UCI Elite Men/U23                          53 star,40,25223,Mathew,Ankney,KCCX/VERGE,1 to go,145867,300.2575956876,323.46151152819,
UCI Elite Men/U23                          53 star,41,2611,Ryan,Weaver,River City Bicycles,1 to go,43954,340.32705738869,328.2613374319,
UCI Elite Men/U23                          53 star,42,3798,Peter,Smith,Embrocation Racing/Cambridge p/b Mad Alchemy.co,1 to go,189625,285.74945055488,333.06116333561,
UCI Elite Men/U23                          53 star,43,29,Brian,Hughes,Fast Splits,1 to go,139091,220,337.86098923931,
UCI Elite Men/U23                          53 star,44,5791,Michael,Patrick,Bikebarn.com/29ercrew.com,1 to go,141127,353.03078063934,342.66081514302,
UCI Elite Men/U23                          53 star,45,261,Ryan,Kelly,NorEast Cycling,1 to go,207445,305.08412621274,347.46064104673,
UCI Elite Men/U23                          53 star,46,273,Michael,Norton, Verge Sport/Test Pilot,1 to go,74291,309.31354564152,352.26046695044,
UCI Elite Men/U23                          53 star,47,1699,Tom,Gosselin,Fitness Together/IF powered by Lionette's,1 to go,179613,311.06646197133,357.06029285414,
UCI Elite Men/U23                          53 star,48,1487,Jamie,Belchak,North Atlantic Velo/ Pedros/ Classbook.com,2 to go,172803,271.61324460372,361.86011875785,
UCI Elite Men/U23                          53 star,49,858,Scott,Dolmat-connell,MetLife p/b unlose.it,2 to go,,270.60162827468,366.65994466156,
UCI Elite Men/U23                          53 star,50,282,Adam,Snyder,3-D racing,3 to go,122912,264.57979679892,371.45977056527,
UCI Elite Women                 28 starters,1,2527,Amy,Dombroski,Velo Bella - Kona,41:28,246803,311.63930266079,286.59165953086,
UCI Elite Women                 28 starters,2,1763,Sarah,Kerlin,HRS/ Rock Lobster,41:39,,339.14723581603,297.21937400856,
UCI Elite Women                 28 starters,3,162025,Rebecca,Pagano,Ridley Factory Team,41:40,165493,349.69042950331,307.84708848626,
UCI Elite Women                 28 starters,4,4067,Kathy,Sherwin,Velo Bella - Kona,41:42,,347.29232663163,318.47480296396,
UCI Elite Women                 28 starters,5,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,41:44,103270,325.06041236713,329.10251744166,
UCI Elite Women                 28 starters,6,12108,Josie,Jacques-maynes,Specialized/KMC pb Cal Giant,42:05,516725,362.7417221275,339.73023191936,
UCI Elite Women                 28 starters,7,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,42:19,225263,375.5333463567,350.35794639705,
UCI Elite Women                 28 starters,8,1122,Anna,Milkowski,Velo Bella-Kona,42:32,145201,356.03328932021,360.98566087475,
UCI Elite Women                 28 starters,9,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,43:10,,359.26040869002,371.61337535245,
UCI Elite Women                 28 starters,10,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,43:20,255550,475.87870892261,382.24108983015,
UCI Elite Women                 28 starters,11,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,43:24,,377.68988446124,392.86880430785,
UCI Elite Women                 28 starters,12,5659,Karen,Potter,Zanconato,43:26,150561,396.73712977437,403.49651878555,
UCI Elite Women                 28 starters,13,42,Linnea,Koons,International Bicycle / Global,43:29,224763,437.51871344847,414.12423326325,
UCI Elite Women                 28 starters,14,17970,Sara,Bresnick,Pedalpowercoaching.com/ Landrys Bicycles,43:45,166426,440,424.75194774095,
UCI Elite Women                 28 starters,15,4734,Kate,Northcott,,43:54,186410,448.75824021582,435.37966221865,
UCI Elite Women                 28 starters,16,1793,Karine,Travaillaud,Specialized,43:58,19820405,375.4441043095,446.00737669635,
UCI Elite Women                 28 starters,17,34,Perri,Mertens,Embrocation Racing/Cambridge Bicycle,44:30,198610,419.30260608563,456.63509117405,
UCI Elite Women                 28 starters,18,1304,Heidi,Von teitenberg,C3-Sollay.com,45:03,207086,496.80214084679,467.26280565175,
UCI Elite Women                 28 starters,19,889,Kate,Scheider,Mafia Racing,45:15,,438.58021971676,477.89052012944,
UCI Elite Women                 28 starters,20,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,45:16,213558,456.76457005191,488.51823460714,
UCI Elite Women                 28 starters,21,222,Hannah,Kirshner,NBX/Narragansett Beer,46:14,244055,503.01409435481,499.14594908484,
UCI Elite Women                 28 starters,22,41,Kathryne,Carr,Joe's Garage,46:17,,487.91440438631,509.77366356254,
UCI Elite Women                 28 starters,23,4793,Rebecca,Blatt,Team Kenda Tire,46:47,241201,474.3703584586,520.40137804024,
UCI Elite Women                 28 starters,24,4771,Michelle,Kersbergen,Joe's Garage,47:05,73574,496.42850877076,531.02909251794,
UCI Elite Women                 28 starters,25,1216,Beth,Mason,C3-Sollay.com,47:17,101329,520.14695718047,541.65680699564,
UCI Elite Women                 28 starters,26,28311,Callie,Gordon,,48:21,222640,583.23517648453,552.28452147334,
UCI Elite Women                 28 starters,27,658,Brenda,Bahnson,Independent Fabrication,48:39,79762,498.54331701838,562.91223595104,
