Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior 9-14,10,123179,Aidan,Letzel,The Pony Shop,,484631,635.23814241118,494.51025979018,
Open Junior 9-14,11,123187,Luke,Goldman,xXx Racing,,467668,627.18228894185,500.72984939857,
Open Junior 9-14,12,134490,Nicholas,Labbe,The Pony Shop,,493062,720.11109054287,506.94943900696,
Open Junior 9-14,13,96456,Henry,Praznowski,The Pony Shop,,412294,577.2841760454,513.16902861536,
Open Junior 9-14,14,112327,Charlotte,Bokhof,The Pony Shop,,456067,660.90125915364,519.38861822375,
Open Junior 9-14,15,97303,Jordan,Austin,,,415381,628.5549481631,525.60820783214,
Open Junior 9-14,16,78166,Katherine,Schafer,,,378878,683.06581188602,531.82779744053,
Open Junior 9-14,17,142797,Chloe,Yoder,The Pony Shop,,516333,650,538.04738704893,
Open Junior 9-14,18,142798,George,Swinand,The Pony Shop,,417551,650,544.26697665732,
Open Junior 9-14,19,96462,Thomas,Vantreeck,The Pony Shop,,414821,612.07161020947,550.48656626571,
Open Junior 9-14,20,91334,Francesca,Swinand,The Pony Shop,,392300,685.68161250208,556.70615587411,
Open Junior 9-14,21,80564,Pamela,Gonzalez,weather channel,,413976,622.7972603478,562.9257454825,
Open Junior 9-14,22,142799,Jacob,Mobley,,,516191,650,569.14533509089,
Open Junior 9-14,23,112329,William,Spende,Tread Head Cycling,,454684,613.12455468455,575.36492469929,
Open Junior 9-14,24,127736,Reece,Nowack,PSIMET Racing,,0,804.38095432578,581.58451430768,
Open Junior 9-14,25,119713,Ellie,Hosey,UPB Cycling,,457243,691.63827296815,587.80410391607,
Open Junior 9-14,26,142800,Bobby,Main,UPB Cycling Club,,515640,650,594.02369352446,
Open Junior 9-14,27,123183,Alan,Garza,,,443783,713.08386724677,600.24328313286,
Open Junior 9-14,28,127735,Roman,Robinson,The Pony Shop,,485930,786.78371001076,606.46287274125,
Open Junior 9-14,29,142801,Max,Chilsen,,,516448,650,612.68246234964,
Open Junior 9-14,30,108970,Eamon,Mcintyre,The Pony Shop,,443560,744.41309647186,618.90205195804,
Open Junior 9-14,31,130063,Kate,Doelman,The Pony Shop,,487719,768.59976524799,625.12164156643,
Open Junior 9-14,32,93353,Sadie,Scheer,xXx Racing,,414841,720.88217898728,631.34123117482,
Open Junior 9-14,33,142802,Owen,O'shea,,,511849,650,637.56082078321,
Open Junior 9-14,34,142803,Rachel,Keil,,,487822,650,643.78041039161,
Open Junior 9-14,35,112331,Malena,Riefe,The Pony Shop,,428455,788.34480394211,650,
Open Junior 9-14,36,128418,Henri,Zigmont,SRAM Factory,,492843,814.95280195062,656.21958960839,
Open Junior 9-14,37,125585,Avital,Strauss,The Pony Shop,,488295,781.03284786372,662.43917921679,
Open Junior 9-14,38,125582,Drake,Dash,ABD Cycling Club,,486517,762.89875396677,668.65876882518,
Open Junior 9-14,39,142804,Ian,Jaggi,UPB Cycling,,516513,650,674.87835843357,
Open Junior 9-14,40,97305,Dakota,Austin,,,416314,864.70717063839,681.09794804196,
Open Junior 9-14,41,116673,James,Groenhof,Verdigris-Village CX,,486537,794.39649100046,687.31753765036,
Open Junior 9-14,42,105395,Patrick,Doyle,Embros Bicycle Club,,416470,675.69441225726,693.53712725875,
Open Junior 9-14,43,123188,Leo,Stover,The Pony Shop,,484832,764.04828198279,699.75671686714,
Open Junior 9-14,44,142805,L,Dennison,,,516813,650,705.97630647554,
Open Junior 9-14,45,142806,Luke,Metz,,,516052,650,712.19589608393,
Open Junior 9-14,46,142807,Alexander,Greco,,,516212,650,718.41548569232,
Open Junior 9-14,47,142808,Henry,Elbert,,,517034,650,724.63507530071,
Open Junior 9-14,48,142809,Lydia,Elbert,,,516539,650,730.85466490911,
Open Junior 9-14,49,114408,Benjamin,Garcia,,,0,650,737.0742545175,
Open Junior 9-14,50,142811,Oliver,Reineking,,,0,650,743.29384412589,
Open Junior 9-14,51,142812,Josh,Yoder,The Pony Shop,,516336,650,749.51343373429,
Open Junior 9-14,52,123192,Beatrix,Gilson,The Pony Shop,,484664,860.84228281908,755.73302334268,
Open Junior 9-14,53,127738,Rylan,Nowack,PSIMET Racing,,0,835.25714519093,761.95261295107,
Open Junior 9-14,54,125583,Aidan,Hardison,,,443782,817.25441867558,768.17220255947,
Open Junior 9-14,55,125586,Elora,Brady,,,486541,885.39916458569,774.39179216786,
Open Junior 9-14,56,142813,Matteo,Drummer,Velo Matteo,,0,650,780.61138177625,
Open Junior 9-14,57,142814,Lily,Zehfuss,Pony Shop Jr,,0,650,786.83097138464,
Open Junior 9-14,58,131884,Andrew,Curtis,PSIMET Racing,,476242,890.17687602957,793.05056099304,
Open Junior 9-14,59,105375,Katherine,Doyle,Embros Bicycle Club,,416474,676.06097230987,799.27015060143,
Open Junior 9-14,60,134491,Sophie,Centofanti,The Pony Shop,,492545,945.72456424547,805.48974020982,
Open Junior 9-14,61,142816,Zoe,Centofanti,The Pony Shop,,517581,650,811.70932981822,
Open Junior 9-14,62,142817,Chloe,Kelley,Team Bicycle Heaven,,516716,650,817.92891942661,
Open Junior 9-14,63,142819,Maddux,Rienton,George Garner Cyclery,,0,650,824.148509035,
Open Junior 9-14,64,142820,Mackenzie,Rienton,George Garner Cyclery,,0,650,830.36809864339,
Open Junior 9-14,65,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,650,836.58768825179,
Open Junior 9-14,66,142826,Juan,Brito,,,517883,650,842.80727786018,
Open Junior 9-14,67,142828,Kale,Schrauth,Pony Shop,,0,650,849.02686746857,
Open Junior 9-14,68,142822,Emiliano,Arteaga,Tri Builders,,0,650,855.24645707697,
Open Junior 9-14,69,142823,Thibaud,Pfeifer-burger,,,517739,650,861.46604668536,
Open Single Speed,1,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,278.67028811356,255.53982546877,
Open Single Speed,2,20249,Mike,Conroy,MOX MULTISPORT,,273192,258.11582537341,261.77599114557,
Open Single Speed,3,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,328.4830216324,268.01215682237,
Open Single Speed,4,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,379.76506404046,274.24832249916,
Open Single Speed,5,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,294.75195661441,280.48448817596,
Open Single Speed,6,65790,Joe,Berlyoung,Heritage Cycling,,358742,337.68964318007,286.72065385276,
Open Single Speed,7,83313,Vesselin,Velev,MOX MULTISPORT,,276290,296.01764750305,292.95681952955,
Open Single Speed,8,50508,Steve,Schafer,Verdigris-Village CX,,309583,669.79468016631,299.19298520635,
Open Single Speed,9,32428,Robert,Higgins,,,301873,355.36101518606,305.42915088315,
Open Single Speed,10,117335,Marc,Royster,Union Cycling Team,,456497,424.26323421657,311.66531655994,
Open Single Speed,11,89890,Bernd,Hosey,UPB Cycling,,394017,346.11198243182,317.90148223674,
Open Single Speed,12,32481,Brent,Wegscheid,,,280253,352.87568561598,324.13764791354,
Open Single Speed,13,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,398.14444313951,330.37381359033,
Open Single Speed,14,62979,John,Neal,,,326892,374.3474062738,336.60997926713,
Open Single Speed,15,139964,Ben,Siver,Bonkers Cycling,,369774,404.97666827409,342.84614494393,
Open Single Speed,16,77904,Michael,Patton,Bonkers Cycling,,388367,335.9180131629,349.08231062072,
Open Single Speed,17,12285,John,Olney,,,152158,417.95795532522,355.31847629752,
Open Single Speed,18,72274,Sean,Kennedy,Heritage Cycling,,255603,475.22601086926,361.55464197432,
Open Single Speed,19,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,413.53930699618,367.79080765111,
Open Single Speed,20,44463,Philippe,Lunardelli,,,331280,401.18957719259,374.02697332791,
Open Single Speed,21,8802,Andrew,Peterson,MOX MULTISPORT,,324898,455.27778262085,380.26313900471,
Open Single Speed,22,142746,Isaac,Brosilow,,,516463,400,386.4993046815,
Open Single Speed,23,110404,Kennen,Hootman,INTENT,,422237,413.1867548446,392.7354703583,
Open Single Speed,24,67724,Mike,Radlicz,,,307187,486.97471869127,398.9716360351,
Open Single Speed,25,47638,Robert,Paetsch,Garner Bicycle Club,,56110,426.11027621955,405.20780171189,
Open Single Speed,26,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,425.92079556787,411.44396738869,
Open Single Speed,27,96381,Marcus,Delgado,MOX MULTISPORT,,414024,492.95645580751,417.68013306549,
Open Single Speed,28,125909,Matt,Henderson,,,484349,510.66359218359,423.91629874228,
Open Single Speed,29,142865,Matt,Duer,Union Cycling Team,,0,400,430.15246441908,
Open Single Speed,30,108938,Alexander,Ho,SRAM Factory,,457583,543.78437837505,436.38863009588,
Open Single Speed,31,123236,Arturo,Garza-gongora,,,466969,569.20117986172,442.62479577267,
Open Single Speed,32,112345,Jonathan,Mendez,,,454964,521.05934432178,448.86096144947,
Open Single Speed,33,66207,Eliot,R rosado,xXx Racing,,306186,596.78181663485,455.09712712627,
Open Single Speed,34,44426,Justice,Leppanen,The Pony Shop,,326622,492.60494612664,461.33329280306,
Open Single Speed,35,77896,Jean,Carlos diaz,West Town Bikes,,455328,639.88943204663,467.56945847986,
Open Single Speed,36,106462,Daniel,Schaumann,Heritage Cycling,,486279,498.72705683133,473.80562415666,
Open Single Speed,37,142866,Adam,Leggero,,,0,400,480.04178983345,
Open Single Speed,38,125912,Andrew,Guentner,,,486536,538.95606407668,486.27795551025,
Open Single Speed,39,32840,Andrew,Kirkwood,,,418344,487.41899420099,492.51412118705,
Open Single Speed,40,87383,Bennett,Brian,ATLX,,0,400,498.75028686384,
Open Single Speed,41,44331,Thomas,Kramer,Verdigris-Village CX,,222539,434.1946526186,504.98645254064,
Open Single Speed,42,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,520.58537501057,511.22261821744,
Open Single Speed,43,114270,Aryeh,Jacobsohn,,,440761,573.88792016188,517.45878389423,
Open Single Speed,44,79400,William,Barnes,Higher Gear,,388521,569.66140285087,523.69494957103,
Open Single Speed,45,20643,Joel,Roth,The Pony Shop,,234988,468.50564496888,529.93111524783,
Open Single Speed,46,96446,Zhijun,Liu,,,350234,521.56376403775,536.16728092462,
Open Single Speed,47,32491,Joshua,Shough,Bouledogue Tout Noir,,300665,501.65110303184,542.40344660142,
Open Single Speed,48,20679,John,Craychee,Team Bicycle Heaven,,282275,404.93054242028,548.63961227822,
Open Single Speed,49,96383,Kyle,Millns,INTENT,,374976,586.94337883624,554.87577795501,
Open Single Speed,50,80545,Barry,Batson,Mox Multisport,,389397,570.53662462682,561.11194363181,
Open Single Speed,51,124423,Christopher,Osborne,Team Extreme,,302639,576.48322908525,567.34810930861,
Open Single Speed,52,63880,Jason,Bolt,Comrade Cycles Racing,,369114,400,573.5842749854,
Open Single Speed,53,119708,Rishan,Mohideen,,,457231,669.10337232954,579.8204406622,
Open Single Speed,54,77899,Brian,Barrera,,,376526,591.56474498659,586.056606339,
Open Single Speed,55,110272,Zach,Schneider,The Chainlink,,508055,400,592.29277201579,
Open Single Speed,56,125929,Cesar,Meza duron,West Town Bikes,,487692,615.41042556201,598.52893769259,
Open Single Speed,DNF,71815,Karson,Glass,Heritage Cycling,,361989,332.38026698367,611.00126904618,
Open Single Speed,DNF,50486,Dave,Keil,,,313264,400,611.00126904618,
Women Cat 1/2/3,1,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,389.78417425222,363.16467778938,
Women Cat 1/2/3,2,32542,Daphne,Karagianis,Chicago Cuttin Crew,,291446,468.28009142551,370.42364292523,
Women Cat 1/2/3,3,16331,Karyn,Abraham,ABD Cycling Club,,270334,414.21552338505,377.68260806107,
Women Cat 1/2/3,4,94359,Sarah,Szefi,PSIMET Racing,,410450,404.48747450986,384.94157319691,
Women Cat 1/2/3,5,32544,Katie,Isermann,PSIMET Racing,,300135,463.05468842057,392.20053833275,
Women Cat 1/2/3,6,44373,Courtney,O'neill,xXx Racing,,297488,458.97061966045,399.45950346859,
Women Cat 1/2/3,7,125569,Courtney,Tanner,Union Cycling Team,,487042,502.44889387019,406.71846860443,
Women Cat 1/2/3,8,93345,Kristen,Hosey,UPB Cycling,,394608,426.09942276479,413.97743374027,
Women Cat 1/2/3,9,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,461.94611036053,421.23639887611,
Women Cat 1/2/3,10,112348,Kae,Takeshita,Plus One Cycling,,314568,400.33788654452,428.49536401195,
Women Cat 1/2/3,11,77816,Annie,Byrne,BFF Bikes,,375164,612.08783346533,435.75432914779,
Women Cat 1/2/3,12,107216,Kelsey,Phillips,Chicago Cuttin Crew,,425714,546.80126167166,443.01329428363,
Women Cat 1/2/3,13,44389,Rebecca,Welbes,The Bonebell,,323492,450.2266591564,450.27225941947,
Women Cat 1/2/3,14,94360,Christine,Thornburg,PSIMET Racing,,406781,436.31698408099,457.53122455531,
Women Cat 1/2/3,15,44394,Jennifer,Groen,Half Acre Cycling,,306517,481.48551856158,464.79018969115,
Women Cat 1/2/3,16,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,477.39719674365,472.04915482699,
Women Cat 1/2/3,17,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,494.92497970777,479.30811996283,
Women Cat 1/2/3,18,32537,Jannette,Rho,Chicago Cuttin Crew,,288738,684.66334278687,486.56708509867,
Women Cat 1/2/3,19,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,454.9634276408,493.82605023451,
Women Cat 1/2/3,20,123200,Jennifer,Kosatka,BFF Bikes,,448311,490.6307901898,501.08501537035,
Women Cat 1/2/3,21,12046,Leah,Sanda,PSIMET Racing,,268129,613.008963451,508.34398050619,
Women Cat 1/2/3,22,112346,Jeannie,Kuhajek,PSIMET Racing,,316598,440,515.60294564203,
Women Cat 1/2/3,23,71989,Christine,Tejada,The Pony Shop,,290644,540.496862521,522.86191077787,
Women Cat 1/2/3,24,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,527.25305150315,530.12087591371,
Women Cat 1/2/3,25,29543,Andrea,Devine,The Pony Shop,,298623,440,537.37984104955,
Women Cat 1/2/3,26,118371,Marissa,Castner,ABD Cycling Club,,456678,479.30811996283,544.63880618539,
Women Cat 1/2/3,27,44387,Erica,Gaddy,Half Acre Cycling,,316724,440,551.89777132123,
Women Cat 1/2/3,28,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,593.80435186742,559.15673645707,
Women Cat 1/2/3,29,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,480.46000351533,566.41570159291,
Women Cat 1/2/3,30,44392,Jessica,Whiton,xXx Racing,,298762,482.04811333153,573.67466672875,
Women Cat 1/2/3,31,123201,Morgan,Stern,Comrade Cycles Racing,,439711,515.124672001,580.93363186459,
Women Cat 1/2/3,32,20647,Monica,Rice,PSIMET Racing,,290164,575.56292979641,588.19259700043,
Women Cat 1/2/3,33,39030,Vanessa,Buccella,BFF Bikes,,296051,598.34326753929,595.45156213627,
Women Cat 1/2/3,DNF,112350,Monika,Kowalska,xXx Racing,,426422,493.84490808367,609.96949240795,
Women Cat 1/2/3,DNF,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,445.05995460298,609.96949240795,
Women Cat 1/2/3,DNF,44393,Lindsay,Knight,Tenspeed Hero,,329788,455.37871503129,609.96949240795,
Women Cat 4,1,142756,Lily,Williams,Bonkers Cycling,,512762,600,487.15129451839,
Women Cat 4,2,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,519.35751006491,491.85332391346,
Women Cat 4,3,123199,Erin,Obradovich,BFF Bikes,,470904,502.04178629237,496.55535330853,
Women Cat 4,4,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,600,501.25738270359,
Women Cat 4,5,142876,Kimberly,Stover,The Pony Shop,,514459,600,505.95941209866,
Women Cat 4,6,135683,Ashley,Cova,PSIMET Racing,,493207,562.06050661896,510.66144149373,
Women Cat 4,7,137839,Barbara,Karpiuk,Team Got Wind?,,352186,498.88668646754,515.36347088879,
Women Cat 4,8,123203,Sarah,London,xXx Racing,,466917,621.10072422245,520.06550028386,
Women Cat 4,9,123204,Haley,Engle,Half Acre Cycling,,484486,542.84063225741,524.76752967893,
Women Cat 4,10,114279,Kolleen,Mcnalis,BFF Bikes,,440422,491.72540323937,529.46955907399,
Women Cat 4,11,110426,Kristine,Deibler,Union Cycling Team,,424697,519.49187924476,534.17158846906,
Women Cat 4,12,123250,Meesa,Maeng,Union Cycling Team,,484723,650.71170601695,538.87361786413,
Women Cat 4,13,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,550.92515131628,543.5756472592,
Women Cat 4,14,108980,Jenny,Lynch,Spidermonkey Cycling,,445940,600,548.27767665426,
Women Cat 4,15,108989,Lauren,Conroy,BFF Bikes,,443795,509.88804377426,552.97970604933,
Women Cat 4,16,112843,Kayci,Sterzer,BFF Bikes,,477872,554.12663753227,557.6817354444,
Women Cat 4,17,142878,Emily,Blim,Union Cycling Team,,514599,600,562.38376483946,
Women Cat 4,18,125570,Leah,Goldbloom,,,0,604.76248085534,567.08579423453,
Women Cat 4,19,116681,Wendy,Esposito,Abd,,0,620.05137197758,571.7878236296,
Women Cat 4,20,104915,Lorraine,Ciofani,Vision Quest,,418113,600,576.48985302466,
Women Cat 4,21,108990,Julie,Yeagle,BFF Bikes,,426442,618.94136264218,581.19188241973,
Women Cat 4,22,32548,Tammi,Longsjo,The Pony Shop,,300605,627.69959514441,585.8939118148,
Women Cat 4,23,63061,Melissa,Kelly,xXx Racing,,358098,673.29358014105,590.59594120987,
Women Cat 4,24,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,555.58996232376,595.29797060493,
Women Cat 4,25,142885,Mel,Hamilton,,,0,600,600,
Women Cat 4,26,87661,Maryann,Sedor,INTENT,,414408,582.88739917521,604.70202939507,
Women Cat 4,27,98910,Elizabeth,Bosch,,,419302,706.89435766555,609.40405879013,
Women Cat 4,28,76893,Kimberly,Scheer,xXx Racing,,400114,713.91379509285,614.1060881852,
Women Cat 4,29,44407,Jen,Agan,,,300136,600,618.80811758027,
Women Cat 4,30,44391,Sue,Wellinghoff,xXx Racing,,311622,576.73720954026,623.51014697534,
Women Cat 4,31,98909,Melissa,King,BFF Bikes,,417162,657.57957422,628.2121763704,
Women Cat 4,32,142888,Meredith,Lester,Mox,,0,600,632.91420576547,
Women Cat 4,33,92690,Claudia,Reyestodd,,,412587,706.28548049668,637.61623516054,
Women Cat 4,34,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,700.44154650574,642.3182645556,
Women Cat 4,35,132225,Dawn,Mrzyglod,,,0,702.3782249145,647.02029395067,
Women Cat 4,36,142889,Megan,Tsupros,,,0,600,651.72232334574,
Women Cat 4,37,142890,Courtney,Javorski,,,516213,600,656.4243527408,
Women Cat 4,38,142891,Emily,Heavey,,,0,600,661.12638213587,
Women Cat 4,39,128426,Liz,Murzyn,Trek-Verge Racing,,489087,699.16662568405,665.82841153094,
Women Cat 4,40,142892,Amanda,Depalma-gable,Tuxedo Thunder Cycling,,0,600,670.53044092601,
Women Cat 4,41,139100,Leah,Barry,,,515827,560.19056575737,675.23247032107,
Women Cat 4,42,142893,Kelsey,Schlarman,,,0,600,679.93449971614,
Women Cat 4,43,124215,Crystal,Costello,BFF Bikes,,486893,761.79792438293,684.63652911121,
Women Cat 4,44,142894,Lisa,Hilleren,BFF Bikes,,514484,600,689.33855850627,
Women Cat 4,45,130070,Minori,Watanabe,,,489317,778.70365618597,694.04058790134,
Women Cat 4,46,99795,Graciela,Val,,,387028,744.33979112009,698.74261729641,
Women Cat 4,47,38143,Megan,Davis,,,0,600,703.44464669147,
Women Cat 4,48,142895,Caila,Grandinetti,,,0,600,708.14667608654,
Women Cat 4,49,125575,K,Maddelein,Vision Quest,,286404,732.38783171161,712.84870548161,
