Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,21,108138,Hirohide,Kubota,,0:55:13,,245.91205974006,413.93609334227,
Men SM 3,22,27238,Keegan,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:55:23,332056,392.87278304259,418.72915195256,
Men SM 3,23,125124,Barry,A pugh,Single Barrel CX,0:55:34,311635,425.44086058776,428.31526917312,
Men SM 3,23,125124,Barry,A pugh,Single Barrel CX,0:55:34,311635,425.44086058776,428.31526917312,
Men SM 3,24,46096,Nevin,Whittemore,Boulder Cycle Sport Devo/BJC,0:55:50,361565,344.20531836942,433.1083277834,
Men SM 3,25,26407,Bradford,Sims,Foxtrot Racing,0:56:46,253182,474.96245929875,437.90138639369,
Men SM 3,26,23533,Kyle,Miller,,0:56:51,289081,435.41393156791,442.69444500397,
Men SM 3,27,78224,Andrew,Lincoln,Pioneer Cycling Goods,0:57:16,389143,443.70487850614,447.48750361425,
Men SM 3,28,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,0:58:11,380514,502.15838640683,452.28056222454,
Men SM 3,29,82919,Zachary,Woy,Ciclismo Youth Foundation,0:58:18,390354,448.14013093395,457.07362083482,
Men SM 3,30,84955,Timothy,Mtpleasant,,@ 1 Lap,287954,461.7058096231,461.8666794451,
Men SM 3,31,61942,Paul,Rahn,,@ 1 Lap,236034,471.77202813341,466.65973805538,
Men SM 3,32,63780,Blake,Romine,Team Colavita/ Parisi Coffee,@ 1 Lap,306442,468.25401560751,471.45279666567,
Men SM 3,33,24542,Chris,Hall,Team Small Batch,@ 1 Lap,109476,470.6299567458,476.24585527595,
Men SM 3,34,79693,Joel,Swenson,All-City X Fulton Racing,@ 1 Lap,382734,444.73183643458,481.03891388623,
Men SM 3,35,75420,Aston,Woy,Ciclismo Youth Foundation,@ 1 Lap,389860,474.76714558698,485.83197249652,
Men SM 3,36,48452,Aaron,Casey,Reedy Creek Bicycles,@ 1 Lap,300913,400,490.6250311068,
Men SM 3,37,110084,Joseph,Chudyk,,@ 1 Lap,298228,400,495.41808971708,
Men SM 3,38,110918,Paul,Sollenberger,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,168161,400,500.21114832737,
Men SM 3,DNF,78212,Travis,Ostrom,Boulder Cycle Sport/ YogaGlo,DNF,379782,396.59248057717,505.00420693765,
Men SM 3,DNF,92789,Michael,S dunbar,Pioneer Cycling Goods,DNF,289831,383.65646699086,505.00420693765,
Men SM 3,DNF,41168,Sebastian,Sturges,,DNF,301347,469.02376828557,505.00420693765,
Men SM 3,DNF,65013,Paul,Kumm,First City Cycling Team,DNF,267392,473.50923661673,505.00420693765,
Men SM 3,DNF,26152,Steve,Hageman,RITTE/Sports Garage Racing,DNF,222713,410.73846614332,505.00420693765,
Men SM 3,DNF,67821,Brett,Rindt,Rocky Mountain Road Club,DNF,202401,417.42482164168,505.00420693765,
Men SM 3,DNF,92788,Greg,E jackson,Foxtrot Racing,DNF,144273,423.14705862371,505.00420693765,
Men SM 4,1,110437,Thomas,Messerschmitt,,0:30:56,448417,540,450.34383721414,
Men SM 4,2,82933,Benjamin,Torvik,,0:31:42,388893,456.5817960035,455.32473514669,
Men SM 4,3,110940,Nathan,Bradley,MOOTS,0:31:56,449215,540,460.30563307924,
Men SM 4,4,96069,Zach,Vanrheen,Primal - Audi Denver,0:32:22,202274,509.44883722639,465.28653101179,
Men SM 4,5,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,0:32:35,258194,563.05855333544,470.26742894433,
Men SM 4,6,110941,Donny,Warbritton,Boulder Running Company Cycling Team,0:32:41,361065,540,475.24832687688,
Men SM 4,7,94034,Tom,Robson,GS Panache,0:32:42,318918,456.73392477786,480.22922480943,
Men SM 4,8,99348,Brad,Knox,,0:33:17,286511,445.56263825135,485.21012274198,
Men SM 4,9,96070,Michael,Nightingale,GS Panache,0:33:23,394485,582.01203898855,490.19102067452,
Men SM 4,10,82496,Brian,Ernst,Alchemy Bicycle Co./ Mad Alchemy,0:33:34,376220,540,495.17191860707,
Men SM 4,11,65047,Glen,Bjerke,Boulder Cycle Sport/ YogaGlo,0:33:37,164764,540,500.15281653962,
Men SM 4,12,107070,Zachary,Dolzani,,0:33:42,449336,540,505.13371447217,
Men SM 4,13,110942,Jacob,Lee,,0:33:45,356370,540,510.11461240471,
Men SM 4,14,55476,Michael,Nelson,,0:33:48,416934,466.61567562384,515.09551033726,
Men SM 4,15,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:34:02,392847,442.26139563426,520.07640826981,
Men SM 4,16,96099,James,Carrigan,Rocky Mountain Road Club,0:34:09,139437,575.01811726057,525.05730620236,
Men SM 4,17,84687,Kaan,Erdener,Boulder Cycle Sport/ YogaGlo,0:34:12,356,538.33843273717,530.0382041349,
Men SM 4,18,78824,Matthew,Nesmith,,0:34:18,300796,540,535.01910206745,
Men SM 4,19,94978,Tyler,Dunn,Primal - Audi Denver,0:34:35,387318,504.96495298292,540,
Men SM 4,20,73741,Kevin,Dessart,,0:34:57,252674,540,544.98089793255,
Men SM 4,21,110943,Caleb,Krueger,,0:35:01,351766,540,549.9617958651,
Men SM 4,22,110100,Jason,D prater,Green Mountain Sports Velo,0:35:04,244064,540,554.94269379764,
Men SM 4,23,101865,Simon,L pendleton,CU Cycling-Boulder,0:35:11,289027,530.88427777007,559.92359173019,
Men SM 4,24,94899,David,A taylor,,0:35:33,409362,573.64880718248,564.90448966274,
Men SM 4,25,94061,John,Cribari,Boulder Cycle Sport/ YogaGlo,0:35:36,132971,448.16516444811,569.88538759529,
Men SM 4,26,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,0:35:46,166222,540,574.86628552783,
Men SM 4,27,110101,Nathan,Duval,,0:36:15,377897,540,579.84718346038,
Men SM 4,28,103861,Alex,Ratcliff-jones,CU Cycling-Boulder,0:36:34,394843,460.96137649099,584.82808139293,
Men SM 4,29,110945,Taylor,Ratliff,CU Cycling-Boulder,0:36:40,382026,540,589.80897932548,
Men SM 4,30,6864,Matthew,Davis,,0:36:52,386447,566.88578256173,594.78987725802,
Men SM 4,31,101765,Todd,F gray,,0:37:00,417080,502.76138717472,599.77077519057,
Men SM 4,32,84675,Josh,Crane,GS Panache,0:37:00,390710,524.86078111429,604.75167312312,
Men SM 4,33,10033,Jason,Goff,Team Cycleton,0:41:04,138710,540,609.73257105567,
Men SM 4,34,51341,Eric,Budd,,0:41:23,255691,660.65936359092,614.71346898821,
Men SM 4,35,110946,Kit,Hinders,Team Ghisallo,@ 1 Lap,375487,540,619.69436692076,
Men SM 4,36,78223,Peter,Zola,Boulder Running Company Cycling Team,@ 1 Lap,363626,651.51628575292,624.67526485331,
Men SM 5,1,99528,Brian,Bouchard,Avout Racing,0:36:02,367091,481.14470965988,459,
Men SM 5,2,110110,Adam,Collins,,0:37:05,448466,540,464.0625,
Men SM 5,3,110111,Dale,Syta,,0:37:08,448938,540,469.125,
Men SM 5,4,110947,Aaron,Provance,,0:37:11,434215,540,474.1875,
Men SM 5,5,26442,Ivy,Koger,,0:37:13,19574,540,479.25,
Men SM 5,6,93141,Jordan,Scampoli,,0:37:18,449376,652.7247398418,484.3125,
Men SM 5,7,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,0:38:04,121744,540,489.375,
Men SM 5,8,110949,Hank,Pantier,,0:38:41,139512,540,494.4375,
Men SM 5,9,99535,Steven,Wens,,0:38:41,306699,511.29708719835,499.5,
Men SM 5,10,94958,Andrew,Minshaw,Stages Cycling,0:38:55,354110,559.26829385513,504.5625,
Men SM 5,11,101766,Patrick,Charles,Rodeo,0:39:29,396603,544.57792241982,509.625,
Men SM 5,12,110950,Henry,Anstice,Sonic Boom Racing,0:39:34,321852,540,514.6875,
Men SM 5,13,110450,James,Dimaiolo,,0:39:35,256824,540,519.75,
Men SM 5,14,110951,Michael,Lutek,,0:40:47,404868,540,524.8125,
Men SM 5,15,98917,John,Novembre,,0:40:47,443221,588.8553156555,529.875,
Men SM 5,16,5752,Craig,Smith,,0:40:48,,636.8742333506,534.9375,
Men SM 5,17,110952,Roy,Hill,,0:41:31,432624,540,540,
Men SM 5,18,110953,Ryan,Marshall,,0:41:33,454022,540,545.0625,
Men SM 5,19,110954,Kegan,Paisley,,0:41:34,,540,550.125,
Men SM 5,20,110106,Joe,Kozlowicz,Tender Belly/Oskar Blues Cyclocross,0:41:48,448720,540,555.1875,
Men SM 5,21,110107,Jason,Latimer,,@ 1 Lap,142394,540,560.25,
Men SM 5,22,110955,Peter,Wessling,,@ 1 Lap,449278,540,565.3125,
Men SM 5,23,75896,David,Smith,,@ 1 Lap,,569.48558785363,570.375,
Men SM 5,24,6368,Christopher,King,,@ 1 Lap,412999,591.37905571676,575.4375,
Men SM 5,25,110956,Jason,Janelle,,@ 1 Lap,448454,540,580.5,
Men SM 5,26,110957,Jim,Normandeau,,@ 1 Lap,449300,540,585.5625,
Men SM 5,27,106721,Louie,Traub,,@ 1 Lap,454032,622.06330405057,590.625,
Men SM 5,28,110108,David,A dixon,,@ 1 Lap,438492,540,595.6875,
Men SM 5,29,81171,Brad,Smallegan,,@ 1 Lap,417527,621.08560427169,600.75,
Men SM 5,30,110958,Kenneth,Andrews,Tender Belly/Oskar Blues Cyclocross,@ 1 Lap,448601,540,605.8125,
Men SM 5,31,110959,Chad,Mcdaniel,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,449328,540,610.875,
Men SM 5,32,110112,Ryan,M sullivan,,@ 1 Lap,309226,540,615.9375,
Men SM Open,1,1156,Jeremy,Powers,UCI CT: Jelly Belly Cycling,1:07:37,117328,161.55228017188,140.77471747349,
Men SM Open,2,21126,Allen,Krughoff,Noosa Professional Cyclocross,1:07:45,161599,167.90912330779,144.36208753241,
Men SM Open,3,975,Tim,Johnson,Cannondale Cyclocrossworld,1:07:56,18056,167.39054054441,147.94945759133,
Men SM Open,4,1602,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,1:09:16,147512,253.12391030488,151.53682765025,
Men SM Open,5,982,Jamey,Driscoll,UCI CT: Jamis Hagens Berman,1:09:36,163112,160.10403069649,155.12419770917,
Men SM Open,6,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:09:42,112599,192.32540196707,158.71156776809,
Men SM Open,7,1157,Todd,Wells,,1:09:45,83401,166.48708172116,162.29893782701,
Men SM Open,8,42376,Lukas,Winterberg,,1:09:55,397796,173.06481972734,165.88630788593,
Men SM Open,9,18587,Daniel,Summerhill,UCI PCT/WPT: UnitedHealthcare,1:09:57,194799,165.80740628243,169.47367794485,
Men SM Open,10,17113,Ben,Berden,,1:10:03,397665,158.09304536872,173.06104800378,
Men SM Open,11,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:10:05,203760,247.70257789112,187.41052823946,
Men SM Open,12,12217,Jake,Wells,,1:10:12,191242,204.59313798888,180.23578812162,
Men SM Open,13,144377,Fernando,Riveros paez,,1:10:42,408507,250,183.82315818054,
Men SM Open,14,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:11:01,203760,247.70257789112,187.41052823946,
Men SM Open,15,29694,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:11:14,250645,203.79678356894,190.99789829838,
Men SM Open,16,12184,Benjamin,Sonntag,,1:11:24,270313,204.20030772775,194.5852683573,
Men SM Open,17,3855,Spencer,Powlison,Evol Elite Racing,1:11:57,161897,208.65572105291,198.17263841622,
Men SM Open,18,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,1:12:06,284559,278.82969973439,201.76000847514,
Men SM Open,19,26574,Ian,Mcpherson,,1:12:16,282067,255.67631542438,330.90533059629,
Men SM Open,20,29696,Anthony,Clark,JAM Fund / NCC,1:12:19,281380,205.21800901265,208.93474859298,
Men SM Open,21,12071,Cody,Kaiser,LangeTwins/Specialized,1:12:27,202564,210.0389703565,212.5221186519,
Men SM Open,22,50756,Ken,Benesh,Evol Elite Racing,1:12:52,129356,218.58112658047,216.10948871082,
Men SM Open,23,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,1:12:58,298725,286.62428386008,219.69685876975,
Men SM Open,24,51025,Jacob,Lasley,Team Soundpony,1:13:05,66580,246.40304470741,223.28422882867,
Men SM Open,25,26172,Maxx,Chance,,1:13:08,303319,300.96791319745,226.87159888759,
Men SM Open,26,53747,Chad,Young,CCB Racing,1:13:22,318898,284.55530063053,230.45896894651,
Men SM Open,27,16388,Robert,Marion,Carpediem Racing,1:13:36,220597,200.38330536508,234.04633900543,
Men SM Open,28,71581,Michael,Van den ham,,1:13:47,,205.89561929715,237.63370906435,
Men SM Open,29,89432,Yoshitaka,Hama,,1:13:57,,213.0590681678,241.22107912327,
Men SM Open,30,28608,Mark,Flis,X-Men The,1:14:20,282287,227.33975230755,244.80844918219,
Men SM Open,31,51364,Steven,Stefko,First City Cycling Team,1:14:20,363631,230.14653367743,248.39581924111,
Men SM Open,32,12182,Braden,Kappius,TEAM CLIF BAR Cycling,1:14:59,132490,237.12479789505,251.98318930003,
Men SM Open,33,29250,Brennan,Wodtli,,1:15:02,308073,228.50181688608,255.57055935895,
Men SM Open,34,21132,Logan,Garey,LTD Cycleworx,1:15:12,160801,301.90367741918,259.15792941787,
Men SM Open,35,30104,Josh,Whitney,Evol Elite Racing,1:15:50,246841,272.86220134981,262.74529947679,
Men SM Open,36,49961,Chris,Drummond,Bike Lab,1:16:12,269465,234.04633900543,266.33266953571,
Men SM Open,37,60670,Hugo,Robinson,,@ 1 Lap,448942,250,269.92003959464,
Men SM Open,38,57148,Ryan,Travelstead,Scalo Veloce,@ 1 Lap,301754,251.06939468783,273.50740965356,
Men SM Open,39,37951,Mike,Friedberg,,@ 1 Lap,12419,291.23313454685,277.09477971248,
Men SM Open,40,73331,Skyler,Mackey,Team Soundpony,@ 2 Laps,333154,277.77622980862,280.6821497714,
Men SM Open,41,67863,William,Nabours,,@ 2 Laps,348996,274.35896664517,284.26951983032,
Men SM Open,42,76816,Thomas,Cooke,Squadra Flying Tigers,@ 2 Laps,7681,224.9520834736,287.85688988924,
Men SM Open,43,82952,Sam,Chovan,Team Cycleton,@ 2 Laps,229072,341.07977827713,291.44425994816,
Men SM Open,44,2556,Robin,Eckmann,California Giant Cycling,@ 2 Laps,254025,200.48177959028,295.03163000708,
Men SM Open,45,66617,Mark,Mcconnell,,@ 2 Laps,397692,313.12423149253,298.619000066,
Men SM Open,46,3857,Bryan,Alders,,@ 3 Laps,198436,218.2852421278,302.20637012492,
Men SM Open,47,96108,Cristhian,Ravelo,,@ 3 Laps,403657,396.85312385314,305.79374018384,
Men SM Open,48,67806,Taylor,Squillaci,Get Out! New Mexico,@ 3 Laps,303845,336.73296949485,309.38111024276,
Men SM Open,49,9362,Mike,Henry,Evolution Racing Team-WA,@ 3 Laps,15862,261.44637276655,312.96848030168,
Men SM Open,50,108097,Sean,Dunlea,,@ 4 Laps,,437.67852611457,316.55585036061,
Men SM Open,51,91260,Adam,Finck,Team Velocity Bike Shop,@ 4 Laps,289993,351.1298251662,320.14322041953,
Men SM Open,52,39078,Garrett,Gerchar,Clif Bar Development Cross Team,@ 8 Laps,344890,311.74549745866,323.73059047845,
Men SM Open,DQ,29237,Jonathan,Page,,DSQ,27066,173.11463005894,327.31796053737,
Men SM Open,DNF,82032,Kacey,Campbell,,DNF,384093,360.95995633025,330.90533059629,
Men SM Open,DNF,21139,Tim,Allen,Feedback Sports Racing,DNF,161831,213.98456413198,330.90533059629,
Men SM Open,DNF,77834,Andrew,Loaiza,Rocky Mountain Road Club,DNF,310677,286.80884039374,330.90533059629,
Men SM Open,DNF,26574,Ian,Mcpherson,,DNF,282067,255.67631542438,330.90533059629,
Men SM Open,DNF,1684,Michael,Garrigan,,DNF,448088,199.2580301145,330.90533059629,
Men SM Open,DNF,806,Justin,Lindine,Team Redline,DNF,205717,176.2249863854,330.90533059629,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:24:03,362527,558.51246775873,577.11117283568,
Women JW 11-12,2,94075,Sofia,Gibiete,,0:26:59,418563,636.34046392377,592.48121512468,
Women JW 11-12,3,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,0:30:26,412520,688.66285313931,607.85125741367,
Women JW 11-12,4,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:31:16,363136,737.78230972278,623.22129970267,
Women JW 11-12,5,46115,Margo,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:31:51,363109,711.85964588638,638.59134199166,
Women JW 11-12,6,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,448705,650,653.96138428066,
Women JW 11-12,7,94018,Kaya,Cline,Boulder Junior Cycling,@ 1 Lap,388725,765.04695242711,669.33142656966,
Women JW 11-12,8,110906,Riley,Anderson,,@ 1 Lap,,650,684.70146885865,
Women JW 11-12,9,94031,Kendal,Fisher,,@ 1 Lap,,650,700.07151114765,
Women JW 11-12,10,110907,Audrey,Inman,,@ 1 Lap,,650,715.44155343664,
Women JW 11-12,11,94915,Kathleen,L allen,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,412032,746.65562721081,730.81159572564,
Women JW 11-12,12,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362464,704.57767598483,746.18163801463,
Women JW 13-14,1,69741,Tea,Wright,Rage Cycling Team,0:20:54,363170,499.24099764843,462.52403118072,
Women JW 13-14,2,67850,Petra,Schmidtmann,Rage Cycling Team,0:21:30,363223,546.05420795008,484.1032959908,
Women JW 13-14,3,73764,Heidi,Martin,,0:22:18,389122,513.91282887202,505.68256080089,
Women JW 13-14,4,66974,Morgan,Fortin,High Desert Bicycles Team,0:23:01,332772,572.47072028632,548.84109042105,
Women JW 13-14,4,66974,Morgan,Fortin,High Desert Bicycles Team,0:23:01,332772,572.47072028632,548.84109042105,
Women JW 13-14,5,110886,Abby,Inman,,0:23:47,,650,570.42035523114,
Women JW 13-14,6,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:23:52,357542,594.85682689219,591.99962004122,
Women JW 13-14,7,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:24:03,331274,595.630496547,613.5788848513,
Women JW 13-14,8,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,0:25:02,362658,589.14241319025,635.15814966139,
Women JW 13-14,9,70667,Madigan,Munro,,0:25:12,419957,642.53241181731,656.73741447147,
Women JW 13-14,10,110887,Aubrey,Drummond,Bike Lab,0:25:21,448619,650,678.31667928155,
Women JW 13-14,11,94914,Anna,A utesch,Black Sheep Junior Cycling,0:29:17,412018,691.95646260195,699.89594409164,
Women JW 15-16,1,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:42:49,286023,,,
Women JW 15-16,2,79987,Jessie,Linder,Get Out! New Mexico,0:43:26,379653,,,
Women JW 15-16,3,37959,Carrley,Smith,Boulder Junior Cycling,0:49:15,362236,,,
Women JW 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,0:18:34,415301,650,611.84800665448,
Women JW 9-10,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,0:18:52,391117,739.49335551492,628.51467332114,
Women JW 9-10,3,110901,Issabelle,Link,,0:19:35,,650,645.18133998781,
Women JW 9-10,4,110092,Lauren,Watts,Alpha Bicycle Co.- Vista Subaru,0:22:37,412522,650,661.84800665448,
Women JW 9-10,5,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,388603,803.93756032329,678.51467332114,
Women JW 9-10,6,110093,Sara,Beeler,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,420217,650,695.18133998781,
Women MW  35+,1,25292,Margell,Abel,Natural Grocers Cycling Team,0:37:47,1032,407.62594574766,389.19647277283,
Women MW  35+,2,94929,Beth,R fisk,Natural Grocers Cycling Team,0:39:22,175388,497.71603928467,409.49699241783,
Women MW  35+,3,54798,Lisa,Strong,Tough Girl Cycling,0:39:54,122014,430.80831449277,429.79751206282,
Women MW  35+,4,59869,Christina,Probert turner,The TEAM,0:40:30,71481,445.76452451697,450.09803170782,
Women MW  35+,5,78688,Marina,Lepikhina,Tough Girl Cycling,0:41:25,366090,497.06177077671,470.39855135282,
Women MW  35+,6,54803,Lynn,Bush,Tough Girl Cycling,0:41:34,217462,563.24318863299,490.69907099782,
Women MW  35+,7,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:41:35,286039,545.66385421906,510.99959064282,
Women MW  35+,8,12178,Deirdre,Garvey,High Peaks Masters,0:41:44,68552,484.33637121894,531.30011028782,
Women MW  35+,9,26337,Cristienne,Beam,,0:42:29,212622,469.82363941293,551.60062993282,
Women MW  35+,10,67154,Robin,Kaminsky,StageOne Cycling Team,0:43:11,361130,501.62045748518,571.90114957782,
Women SW 3,1,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:37:27,332072,408.82688707742,414.33706971567,
Women SW 3,2,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:39:53,363733,505.70468553627,423.56405132473,
Women SW 3,3,78203,Errin,Vito,Rapid Racing,0:40:08,388810,508.5583250919,432.79103293379,
Women SW 3,4,30074,Tara,Vessella,,0:40:17,363238,511.6677348307,442.01801454286,
Women SW 3,5,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:40:25,393488,448.10311778009,451.24499615192,
Women SW 3,6,66586,Brittany,Jones,Naked Women's Racing,0:40:57,363706,474.8387762028,460.47197776098,
Women SW 3,7,26735,Melissa,Marts,Tough Girl Cycling,0:41:46,252962,445.35757867453,469.69895937004,
Women SW 3,8,78637,Tracey,Jacobs,Excel Sports Boulder,0:41:53,229069,520,478.9259409791,
Women SW 3,9,5323,Lorna,Pomeroy,GS Boulder/Organic India,0:41:54,266552,526.20169323419,488.15292258817,
Women SW 3,10,69731,Emily,Zinn,Naked Women's Racing,0:42:44,363771,468.98322707817,497.37990419723,
Women SW 3,11,73059,Luci,Olewinski,Rocky Mountain Road Club,0:42:47,354150,529.55880784245,506.60688580629,
Women SW 3,12,1919,Michele,Moffat,CROSS PROPZ RACING,0:42:51,219060,498.97619593807,515.83386741535,
Women SW 3,13,69733,Shelby,Katz,Boulder Cycle Sport/ YogaGlo,0:42:51,230486,506.14272151155,525.06084902441,
Women SW 3,14,57380,Melissa,Erickson,,0:43:16,358190,520.14244055468,534.28783063347,
Women SW 3,15,61938,Melanie,Wong,Naked Women's Racing,0:43:44,236945,520,543.51481224254,
Women SW 3,16,57156,Sarah,Burnett,ZiaVelo Cycling,0:43:50,326522,520,552.7417938516,
Women SW 3,17,96095,Maura,Mcgovern,,0:44:08,191585,520.50738663394,561.96877546066,
Women SW 3,18,71752,Maurine,Sweeney,Old School Racing,0:44:16,362731,510.32091111385,571.19575706972,
Women SW 3,19,61955,Amanda,Bye,Naked Women's Racing,0:44:23,364245,576.31009832176,580.42273867878,
Women SW 3,20,99527,Elizabeth,Rowley,Boulder Cycle Sport/ YogaGlo,0:45:04,72795,558.6231393908,589.64972028785,
Women SW 3,21,61945,Katie,Macarelli,303 Cycling,0:45:26,364233,556.10890972035,598.87670189691,
Women SW 3,22,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,0:46:31,391540,624.04451833565,608.10368350597,
Women SW 4,1,26845,Jb,Brockman,,0:42:30,87830,486.73366507016,479.37808314097,
Women SW 4,2,110097,Meg,Hendricks,Groove Subaru Excel Sports,0:43:12,401018,600,487.99393434519,
Women SW 4,3,110480,Nina,C donohue,,0:43:22,374696,600,496.6097855494,
Women SW 4,4,84958,Jennifer,Boldry,,0:43:53,346612,491.9226463799,505.22563675362,
Women SW 4,5,110096,Deb,Zell,Boulder Cycle Sport/ YogaGlo,0:43:57,207769,600,513.84148795784,
Women SW 4,6,110883,Kelly,Parcell,,0:45:17,188871,600,522.45733916205,
Women SW 4,7,85921,Karla,Schultz,,0:45:49,448975,534.1484929478,531.07319036627,
Women SW 4,8,66587,Nicole,Swan,First City Cycling Team,0:46:04,362621,585.16416280258,539.68904157049,
Women SW 4,9,27036,Megan,Robben,Naked Women's Racing,0:46:15,257822,602.74595399396,548.3048927747,
Women SW 4,10,64132,Terri,Smith,CROSS PROPZ RACING,0:46:17,384756,515.66113608688,556.92074397892,
Women SW 4,11,104926,Amy,Sebesta,Boulder Cycle Sport/ YogaGlo,0:46:33,406151,634.92869451067,565.53659518313,
Women SW 4,12,110098,Maureen,Bjerke,Boulder Cycle Sport/ YogaGlo,0:46:33,443382,600,574.15244638735,
Women SW 4,13,80083,Elizabeth,Paulson,PSIMET/Zilla Racing,0:47:11,376656,600,582.76829759157,
Women SW 4,14,29965,Erica,Ford,Boulder Running Company Cycling Team,0:47:39,363445,538.79198934255,591.38414879578,
Women SW 4,15,94006,Renee,Abboud,Boulder Cycle Sport/ YogaGlo,0:48:06,408498,582.25143417751,600,
Women SW 4,16,110884,Cheri,Felix,Boulder Cycle Sport/ YogaGlo,0:48:24,359125,600,608.61585120422,
Women SW 4,17,99998,Christine,R peterson,,0:48:51,414871,597.87120324109,617.23170240843,
Women SW 4,18,53323,Leslie,Prevish,,0:49:24,365377,670.6970189273,625.84755361265,
Women SW 4,19,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,657.13441995221,634.46340481687,
Women SW 4,20,12175,Darcy,Tiglas,First City Cycling Team,@ 1 Lap,255031,609.84679463553,643.07925602108,
Women SW 4,21,92787,Helen,Prieto,Naked Women's Racing,@ 1 Lap,425469,673.6250391142,651.6951072253,
Women SW 4,22,84666,Linda,Stieduhar,thecyclist-lawyer.com,@ 1 Lap,390471,680.9689884275,660.31095842951,
Women SW 4,23,50774,Carol,Kauder,Boulder Running Company Cycling Team,@ 1 Lap,298004,649.96349631411,668.92680963373,
Women SW 4,24,61954,Sally,Higgins,CROSS PROPZ RACING,@ 1 Lap,364228,658.30508289135,677.54266083795,
Women SW 4,25,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,678.23341048734,686.15851204216,
Women SW 4,26,110885,Brooke,Etnyre,,@ 1 Lap,454147,600,694.77436324638,
Women SW 4,27,80026,Thaedra,Thompson,High Desert Bicycles Team,@ 1 Lap,389136,634.22076425157,703.3902144506,
Women SW 4,28,79158,Tracy,Davis,Tender Belly/Oskar Blues Cyclocross,@ 1 Lap,95761,600,712.00606565481,
Women SW 4,DNF,25351,Mccauley,Smith,Boulder Junior Cycling,DNF,285844,540.47195776273,720.62191685903,
Women SW Open,1,2671,Katie,Compton,,0:41:05,55820,211.9767689479,245.72939975747,
Women SW Open,2,16368,Meredith,Miller,UCI WPT: Team TIBCO/ To the Top,0:41:23,143575,270.5973914357,251.69013852106,
Women SW Open,3,1760,Georgia,Gould,LUNA PRO TEAM,0:41:24,183192,289.22243022455,257.65087728464,
Women SW Open,4,18881,Caroline,Mani,,0:41:31,397655,307.46041277787,263.61161604823,
Women SW Open,5,4066,Rachel,Lloyd,California Giant Cycling,0:42:11,107283,335.08058144943,269.57235481182,
Women SW Open,6,41842,Chloe,Forsman,,0:42:33,214920,313.98633318962,275.53309357541,
Women SW Open,7,15140,Crystal,Anthony,Team Optum p/b Kelly Benefit Strategies,0:42:39,182117,262.18616378643,281.493832339,
Women SW Open,8,37834,Courtenay,Mcfadden,,0:42:43,262453,355.97553735681,287.45457110259,
Women SW Open,9,22172,Helen,Wyman,,0:43:00,397617,212.4272856789,293.41530986618,
Women SW Open,10,95761,Gabby,Durrin,,0:43:14,439223,266.61161039184,299.37604862977,
Women SW Open,11,4013,Erica,Zaveta,Team Redline,0:43:38,230062,346.98611881351,305.33678739335,
