First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Allen,Lion Cross,2013-10-20,Men CX3,31,42,466.32024212909,
Travis,Beane,Lion Cross,2013-10-20,Men CX3,40,42,501.57676093089,
Travis,Beane,Lion Cross,2013-10-20,Men Single Speed,6,17,391.78036446873,
Westley,Richards,Lion Cross,2013-10-20,Men Single Speed,12,17,452.48906694102,
Daniel,Allen,Lion Cross,2013-10-20,Men Single Speed,17,17,503.07965233461,
Westley,Richards,Lion Cross,2013-10-20,Men Elite Men,2,21,231.31553596078,
Byron,Rice,Lion Cross,2013-10-20,Men Elite Men,3,21,237.54424712722,
James,Fender,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,6,57,465.06736410682,
Westley,Richards,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,1,22,341.99292623002,
Travis,Beane,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,9,22,419.14744450666,
Travis,Beane,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,25,42,444.90391122116,
Daniel,Allen,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,35,42,486.30898144581,
Westley,Richards,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,2,22,249.22852818621,
Byron,Rice,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,6,22,270.68960280677,
Jason,Duval,DenverCross Race,2013-01-6,Men cat 1/2/3  ,3,4,,
Travis,Beane,Five County Cross,2013-01-5,Men CX3  ,19,22,475.10634946034,
Travis,Beane,Five County Cross,2013-01-5,Men Single Speed  00+,8,11,466.15835501407,
Daniel,Allen,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,21,35,327.54874502468,
Travis,Beane,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,41,63,410.71422448487,
Daniel,Allen,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,8,25,380.45689393523,
Travis,Beane,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,10,25,403.94681677993,
Daniel,Allen,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,22,34,329.99160629078,
Travis,Beane,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,57,71,419.08743897276,
Travis,Beane,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,4,18,349.16018917269,
Daniel,Allen,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,9,18,416.16969691263,
James,Fender,Cross Festivus,2012-12-9,Men Masters CX4 ,18,63,486.24916455587,
James,Fender,Cross Festivus,2012-12-9,Men CX4  ,21,65,484.87173377083,
Travis,Beane,Cross Festivus,2012-12-9,Men CX3  ,25,42,442.24046647837,
Daniel,Allen,Cross Festivus,2012-12-9,Men CX3  ,28,42,455.11641428006,
Josh,Tucker,Cross Festivus,2012-12-9,Men Elite Men ,28,28,359.61767916618,
Travis,Beane,Cross Festivus,2012-12-9,Men Single Speed  ,13,25,441.81390407958,
Daniel,Allen,Cross Festivus,2012-12-9,Men Single Speed  ,15,25,465.59302556168,
Daniel,Allen,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,6,66,438.50193744517,
Travis,Beane,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,44,56,461.47535361004,
Travis,Beane,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,7,28,351.6440589961,
Daniel,Allen,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,2,50,422.88780309881,
Travis,Beane,Crossroads Grand Prix,2012-11-18,Men CX3  ,29,43,438.87225823055,
Travis,Beane,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,7,24,382.81791626531,
Daniel,Allen,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,17,24,486.60225158625,
Daniel,Allen,NCCX # 6,2012-11-17,Men Masters CX4 ,5,54,448.75490810233,
Travis,Beane,NCCX # 6,2012-11-17,Men CX3  ,24,35,447.85439128616,
Daniel,Allen,NCCX # 6,2012-11-17,Men Single Speed  ,5,17,383.61863341359,
Travis,Beane,NCCX # 6,2012-11-17,Men Single Speed  ,15,17,502.79804376316,
Daniel,Allen,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,3,52,429.83430720752,
Daniel,Allen,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,12,18,434.75450490897,
Travis,Beane,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,23,44,418.56599922212,
James,Fender,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,5,17,493.18031199801,
Daniel,Allen,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,3,68,457.63220421095,
Tommy,Wallace,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,17,68,493.66811486866,
Brandon,Hicks,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,39,79,536.68702585876,
Baird,Sills,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,27,26,375.0800711393,
Daniel,Allen,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,2,44,474.64454209522,
Daniel,Allen,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,16,21,455.99208549593,
Travis,Beane,Boone-Town Throw-Down,2012-10-28,Men CX3  ,57,62,487.44453462789,
Baird,Sills,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,13,34,266.26870561839,
Josh,Tucker,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,25,34,343.34167543748,
Daniel,Allen,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,4,51,417.26597528777,
Daniel,Allen,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,9,16,414.53821021646,
Travis,Beane,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,17,40,423.75351916259,
Daniel,Allen,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,2,47,434.51922565666,
Tommy,Wallace,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,13,47,487.25961282833,
Daniel,Allen,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,14,17,455.451345317,
Travis,Beane,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,16,35,429.11939713922,
Travis,Beane,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,9,38,436.58496037442,
Travis,Beane,NCCX #12,2012-01-21,Men Cat CX4  ,6,42,405.07419565265,
Wyatt,Briggs,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,33,42,427.68487743847,
Josh,Tucker,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,28,31,327.27917397942,
Travis,Beane,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,8,45,429.29407343538,
Travis,Beane,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,3,23,454.40372628619,
Travis,Beane,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,9,26,469.42308948619,
Josh,Tucker,Wilkesboro Cyclocross ,2011-12-11,Men Mountain Bike  ,1,6,438.07830910306,
Travis,Beane,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,3,33,391.3825142002,
Travis,Beane,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,3,33,391.3825142002,
Baird,Sills,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,56,62,470.23240440924,
Travis,Beane,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,5,46,412.42631602462,
Baird,Sills,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,22,70,319.66583455317,
Travis,Beane,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,35,56,553.87622875653,
Travis,Beane,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,21,57,497.92477312959,
Michael,Vestal,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,34,40,451.07581306642,
Travis,Beane,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,2,54,387.53311880832,
Baird,Sills,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,34,39,354.62201746039,
Baird,Sills,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,33,51,312.11318508754,
Travis,Beane,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,17,39,505.37976015409,
Michael,Vestal,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,28,37,436.13664025292,
Baird,Sills,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,27,36,314.09731930253,
Travis,Beane,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,5,68,458.09511350515,
Travis,Beane,SCC Cyclocross,2011-10-22,Men Cat CX4  ,14,44,505.5224025974,
Travis,Beane,NCCX #14,2011-01-23,Men Cat 4   ,13,50,469.31722353688,
Travis,Beane,NCCX #13,2011-01-22,Men Cat 4   ,10,54,441.35550287519,
Travis,Beane,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,15,36,508.17378081372,
Travis,Beane,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,24,53,528.88521896665,
Baird,Sills,Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,3,17,315.12211275758,
Travis,Beane,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,24,47,540,
Baird,Sills,North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,5,9,381.63406161705,
Baird,Sills,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,56,66,472.97830061899,
Travis,Beane,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,21,50,519.92893942593,
Baird,Sills,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,44,63,402.73112023026,
Travis,Beane,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,27,48,551.70946961169,
Baird,Sills,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,25,31,308.47178358485,
Travis,Beane,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,13,57,449.99844374089,
Baird,Sills,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,36,38,321.98807286487,
Travis,Beane,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,8,59,455.62115170262,
Baird,Sills,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,40,49,317.33407989508,
Josh,Tucker,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,48,49,334.25052685845,
Travis,Beane,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,13,48,510.15789473684,
Baird,Sills,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,29,36,275.28793362325,
Travis,Beane,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,7,70,472.88571428571,
Baird,Sills,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,25,28,272.71428571429,
Travis,Beane,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,14,55,498,
Baird,Sills,Cross Nationals Day 2,2008-12-12,Junior men 17-18,45,35,499.6571453278,
