Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,57,43146,Nolan,Garon,Minuteman Road Club,47:51,236457,381.9822345849,363.35580747306,
Men Cat 2-3,58,99327,William,Goodman,Team ERRACE p/b Central Wheel,47:54,98384,327.66696174327,365.47239755939,
Men Cat 2-3,59,67285,Noah,Epstein,Bikeway Source Racing,47:54,305777,378.88741795173,367.58898764572,
Men Cat 2-3,60,87334,Van,Morales,Cyclesmart,48:03,309300,346.16900689493,369.70557773205,
Men Cat 2-3,61,94500,Mike,Morse,Blue Hills Cycling Club,48:20,414812,376.71106156144,371.82216781838,
Men Cat 2-3,62,94713,Philip,Lavoie,C3 Racing,48:21,365721,380.43511540611,373.93875790471,
Men Cat 2-3,63,21503,Keith,Hower,Freddie Fu Cycling Team,48:37,274419,418.08416852967,376.05534799104,
Men Cat 2-3,64,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,48:40,282446,353.68783770665,378.17193807737,
Men Cat 2-3,65,109569,Jeb,Fowler,Linen/ BCA,48:41,406008,382.82800191517,380.2885281637,
Men Cat 2-3,66,92574,Chris,Reynolds,Pro mountain outfitters,48:42,292052,364.30043120336,382.40511825003,
Men Cat 2-3,67,7922,Christopher,Foster,King Kog,48:42,279427,403.26870874397,384.52170833636,
Men Cat 2-3,68,62050,Matthew,Griswold,B2C2 p/b Boloco,48:49,288393,417.59958611418,386.63829842269,
Men Cat 2-3,69,61105,Devin,Wagner,NYCROSS p/b Craft,48:52,306437,321.65017133269,388.75488850902,
Men Cat 2-3,70,80124,Glenn,Soulia,Riverside Racing,48:55,385867,400.54884183004,390.87147859535,
Men Cat 2-3,71,99167,Tyler,Nothstein,Team Alliance Enviromental,48:56,312612,439.48755767223,392.98806868168,
Men Cat 2-3,72,71506,Taylor,Smith,UNH Alumni,48:56,302248,434.66912056861,395.10465876801,
Men Cat 2-3,73,78375,Jun,Sugai,Chari & Co.,49:02,379166,404.91468068226,397.22124885434,
Men Cat 2-3,74,100050,Rodney,Nobrega,ONION RIVER SPORTS VERMONT!!,49:03,183636,389.26439972339,399.33783894067,
Men Cat 2-3,75,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,49:03,314892,338.13548495165,401.454429027,
Men Cat 2-3,76,27536,Christopher,Raymond,Grinta! P/B Best Buddies Challe,49:09,68200,530.71096613632,403.57101911333,
Men Cat 2-3,77,56724,Perry,Andre,Team Somerset,49:11,297658,413.2103424917,405.68760919966,
Men Cat 2-3,78,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challe,49:16,261665,380.34419052906,407.80419928599,
Men Cat 2-3,79,111683,Andrew,Piper,Fritz's Bike Shop - Worcester M,49:16,216404,385.55288322285,409.92078937232,
Men Cat 2-3,80,14138,Ryan,Welch,,49:17,253681,394.97678368723,412.03737945865,
Men Cat 2-3,81,34064,Cooper,Ray,No. 22 Factory Racing,49:17,275082,300.38387116215,414.15396954498,
Men Cat 2-3,82,44925,William,Johnson,Deluxe/No.22/Cadence,49:19,370961,306.7189538008,416.27055963131,
Men Cat 2-3,83,81439,Jason,Bradeen,Blue Hills Cycling Club,49:19,258315,392.08723789251,418.38714971764,
Men Cat 2-3,84,64500,Ryan,Pesch,NEBC p/b Cycleloft,49:24,316328,428.04084121712,420.50373980397,
Men Cat 2-3,85,4751,Robert,Hale,Hup United,49:24,268542,367.85763291619,422.6203298903,
Men Cat 2-3,86,37517,Conor,Mckenzie,Geekhouse Bikes,49:33,23630,413.90202141097,424.73691997663,
Men Cat 2-3,87,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,49:36,310808,396.00668099603,426.85351006296,
Men Cat 2-3,88,56431,Steven,Hopengarten,GREEN LINE VELO driven by ZipCa,49:43,254441,490.99986041926,428.97010014929,
Men Cat 2-3,89,65653,Ron,Ferraz,KruisCX p/b Repucom,49:44,280997,431.72732424652,431.08669023562,
Men Cat 2-3,90,62071,Daniel,Cariolo,b2c2 pb/Boloco,49:45,345164,414.29297746432,433.20328032195,
Men Cat 2-3,91,6063,Jonathan,Favata,TRT Bicycles,49:53,184938,415.96808086508,435.31987040828,
Men Cat 2-3,92,112526,Jake,Berry,JRA Cycles,49:55,213913,409.32361073458,437.43646049461,
Men Cat 2-3,93,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,49:56,402508,433.20260543219,439.55305058094,
Men Cat 2-3,94,75082,Cameron,Russell,,50:16,343206,431.89408658836,441.66964066727,
Men Cat 2-3,95,79020,Derek,Skillings,State 9 Racing p/b Vittoria,50:26,391500,400.61866134454,443.7862307536,
Men Cat 2-3,96,31501,Philip,Golden,Blue Hills Cycling Club,50:31,101482,440.52767705291,445.90282083993,
Men Cat 2-3,97,63425,Patrick,Cochran,ecv | essex county velo,50:34,321510,423.31634862744,448.01941092626,
Men Cat 2-3,98,36147,Mike,Kucharski,Cycle Craft/Bulldogs,50:35,244770,428.7385555816,450.13600101259,
Men Cat 2-3,99,5047,Chris,Mckernan,Essex County Velo,50:36,111444,455.65202576867,452.25259109892,
Men Cat 2-3,100,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,50:44,299887,455.13838941403,454.36918118525,
Men Cat 2-3,101,27518,Johnny,Morin,Joe's Garage,50:51,333664,421.44015734367,456.48577127158,
Men Cat 2-3,102,16063,Spencer,Haugh,Cycle-Smart,50:57,214228,396.42936179734,458.60236135791,
Men Cat 2-3,103,32466,Jason,Roggenbauer,Bethel Cycle,50:57,295014,400.32287048959,460.71895144424,
Men Cat 2-3,104,95782,Eric,Wyzga,NESS,50:58,411324,359.49848119255,462.83554153057,
Men Cat 2-3,105,42529,Scott,Decoteau,BARKS+WRECK Adventure Club,51:03,289209,461.81285001215,464.9521316169,
Men Cat 2-3,106,246,Dan,Ouellette,Spin Arts Cycling,51:09,243844,366.40402042075,467.06872170323,
Men Cat 2-3,107,4785,Josh,Austin,Pace Line Chickens,51:18,207835,462.92019174982,469.18531178956,
Men Cat 2-3,108,55163,Jan,Goh,Bikurious Racing Collective,51:19,,451.84556413796,471.30190187589,
Men Cat 2-3,109,43900,Marty,Walsh,Geekhouse Bikes,51:31,135734,397.90405385737,473.41849196222,
Men Cat 2-3,111,77763,Nicolas,Letarte,Collectif Parlee Cycles,51:55,,400,475.53508204855,
Men Cat 2-3,112,109609,Cesar,Gallego,Kh/Pactimo,52:12,414381,457.24632156087,477.65167213488,
Men Cat 2-3,113,77922,Christopher,Arndt,Paradise Garage Racing,52:25,219506,400,479.76826222121,
Men Cat 2-3,114,95749,Patrick,Zelazek,,52:26,63307,436.17358554345,481.88485230754,
Men Cat 2-3,115,8584,Lee,Salway,Devil's Gear Bike Shop,52:29,263177,467.87633896909,484.00144239387,
Men Cat 2-3,116,61106,Greg,Mcelravy,,52:32,341072,469.46798678489,486.1180324802,
Men Cat 2-3,117,97113,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,52:38,332690,451.7346929991,488.23462256653,
Men Cat 2-3,118,61352,Jules,Roazen,Get to the chopper!,52:48,292659,458.96710495086,490.35121265286,
Men Cat 2-3,119,5496,Richard,Hofbauer,Von Hof Cycles,52:57,93105,400,492.46780273919,
Men Cat 2-3,120,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicy,@1 Lap,356793,456.10820843252,494.58439282552,
Men Cat 2-3,121,61336,Cole,Reece,EC Devo,@1 Lap,325336,489.84363781557,496.70098291185,
Men Cat 2-3,122,53660,Joaquin,C de baca,Sommerville Sports-Ride Brookly,@1 Lap,207869,402.84735931109,498.81757299818,
Men Cat 2-3,123,130302,Charley,Kachigian,Black Olives,@1 Lap,,372.62055660908,500.93416308451,
Men Cat 2-3,124,6914,Michael,Berlinger,Ride Studio Cafe,@1 Lap,178917,515.28120859877,503.05075317084,
Men Cat 2-3,125,6104,Richard,Tobin,Union Velo,@1 Lap,202056,436.8112083793,505.16734325717,
Men Cat 2-3,126,31514,Kent,Hirshberg,dedham bike,@1 Lap,148463,506.73723484228,507.2839333435,
Men Cat 2-3,127,109977,Nick,Smith,B2C2 p/b Boloco,@1 Lap,397637,394.14182451278,509.40052342983,
Men Cat 2-3,128,1416,Taylor,Valentine,New Haven Bicycling Club,@1 Lap,178280,467.58377726602,511.51711351616,
Men Cat 2-3,129,65088,Matthew,Snow,Jamis Bicycles,@1 Lap,112195,547.70794918191,513.63370360249,
Men Cat 2-3,DQ,49405,Patrick,Grehan,Kissena Cycling Club,,277702,417.42814221502,515.75029368882,
Men Cat 2-3,5155,62643,David,Parrillo jr.,Cycle-Smart,Cycle-Smart,357826,413.90901464466,517.86688377515,
Men Cat 2-3,DNF,21615,Mike,Kern,Los Playboys Internacionales,,347202,406.03052786598,522.10006394781,
Men Cat 2-3,DNF,35835,Jim,Newton,,,220133,378.7876456026,522.10006394781,
Men Cat 2-3,DNF,46610,Eric,Stratton,Cuppow/Geekhouse/B2C2,,299416,465.34970497571,522.10006394781,
Men Cat 4-5,1,51208,Nolan,Musselman,Cabbagetown Cycling,38:18,275742,471.51944337714,355.93330652602,
Men Cat 4-5,2,109030,Brandon,King,,38:19,335622,437.45279453965,358.56283071851,
Men Cat 4-5,3,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,38:51,459332,383.6239934277,361.19235491099,
Men Cat 4-5,4,123345,Alan,Burgess,cheshire cycle racing,39:00,471718,404.77060905166,363.82187910348,
Men Cat 4-5,5,85955,Jay,Elling,berkshire bike and board,39:20,417736,414.0117959123,366.45140329597,
Men Cat 4-5,6,126108,Addison,Minott,,39:20,472929,421.47678880488,369.08092748845,
Men Cat 4-5,7,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,39:27,370626,445.04448763924,371.71045168094,
Men Cat 4-5,8,124069,Michael,Martin,B2C2 p/b Boloco,39:28,305134,463.37159576058,374.33997587342,
Men Cat 4-5,9,111234,Johannes,Stromski,Riverside Racing,39:34,423234,473.5801034287,376.96950006591,
Men Cat 4-5,10,123892,Ike,Kitman,Kruis CX,39:35,424968,414.74971337174,379.59902425839,
Men Cat 4-5,11,95246,Jay,Faria,Stedman's Bicycle Co.,39:35,414672,389.75290161136,382.22854845088,
Men Cat 4-5,12,7081,Ben,Ryan,Cannondale Sports New England,39:51,429727,515.21109158536,384.85807264336,
Men Cat 4-5,13,120366,Brig,Currie,,40:00,457396,441.97113200538,387.48759683585,
Men Cat 4-5,14,110321,Dan,Stine,Laurel Bike Club,40:05,252881,412.52292836344,390.11712102833,
Men Cat 4-5,15,79172,Stephen,Gibertoni,Cheshire Cycle Racing,40:06,394051,428.92764522874,392.74664522082,
Men Cat 4-5,16,111676,Travis,Burleson,Blue Hills Cycling Club,40:19,137885,403.54087195627,395.3761694133,
Men Cat 4-5,17,80156,Liam,Howard,B2C2 Boloco/Back Bay,40:25,376171,305.43654429906,398.00569360579,
Men Cat 4-5,18,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,40:25,408284,465.25499522688,400.63521779828,
Men Cat 4-5,19,64726,Andrew,Meunier,Providence Velo,40:29,359511,447.71768105288,403.26474199076,
Men Cat 4-5,20,94715,Timothy,Schaffer,KruisCX p/b Repucom,40:30,297840,415.45523677146,405.89426618325,
Men Cat 4-5,21,98085,Ryan,Gallagher,TCB X LOW,40:31,122376,540,408.52379037573,
Men Cat 4-5,22,95748,Smith,Anderson,GREEN LINE VELO driven by Zipca,40:34,318100,426.59060920238,411.15331456822,
Men Cat 4-5,23,112516,Timothy,Labua,NEMBA Racing,40:36,455162,569.40685647396,413.7828387607,
Men Cat 4-5,24,111675,Alexander,Chrystall,Cannondale Sports New England,40:42,407169,508.72190288378,416.41236295319,
Men Cat 4-5,25,109595,Mark,Steffen,King Kog,40:56,372261,422.59233468693,419.04188714567,
Men Cat 4-5,26,67927,Shawn,Wolf,King Kog brooklyn,40:56,357612,464.32873867123,421.67141133816,
Men Cat 4-5,27,104638,Chad,Gibson,Metropolitan Music,41:10,143831,464.78039291483,424.30093553064,
Men Cat 4-5,28,77111,Jeffrey,Soderman,,41:12,316242,461.29844324841,426.93045972313,
Men Cat 4-5,29,127843,James,Hayes,Bikebarnracing.com,41:15,261949,540,429.55998391561,
Men Cat 4-5,30,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturi,41:35,300578,524.08299188191,432.1895081081,
Men Cat 4-5,31,111211,Gregory,Costigan,NEBC p/b Cycle Loft,41:44,390416,525.99407741661,434.81903230059,
Men Cat 4-5,32,127253,Matt,Bettencourt,Team Spark/PB Marin,41:44,425363,540,437.44855649307,
Men Cat 4-5,33,127844,William,Clinton,Brixton Cycles Club,41:46,322400,540,440.07808068556,
Men Cat 4-5,34,127255,Derrick,Butler,UVM Cycling,41:56,431533,540,442.70760487804,
Men Cat 4-5,35,112207,Chris,Beierschmitt,King Kog,42:05,423353,449.12714500405,445.33712907053,
Men Cat 4-5,36,61359,Jeffrey,White,Kissena Cycling Club,42:05,292639,455.39345372054,447.96665326301,
Men Cat 4-5,37,96924,Shaun,Daylor,Landry's Bicycles,42:09,413163,431.7460510962,450.5961774555,
Men Cat 4-5,38,61222,Justin,Bourgette,pedalpowertraining.com,42:10,358856,437.68747555403,453.22570164798,
Men Cat 4-5,39,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,42:11,449016,494.55882220735,455.85522584047,
Men Cat 4-5,40,96921,Kenny,Fries,Team Spark cx p/b Marin,42:19,430448,446.07139304384,458.48475003295,
Men Cat 4-5,41,112799,Jason,Lasalle,NECT/NESS,42:23,439936,534.84842332414,461.11427422544,
Men Cat 4-5,42,126352,David,Evans,,42:24,485044,488.32372069914,463.74379841792,
Men Cat 4-5,43,127256,Ferdinand,Mayer,Brown University Cycling,42:33,428402,540,466.37332261041,
Men Cat 4-5,44,83840,Brian,Cole,Portland Velo Club/Cyclemania,42:34,397947,425.86819581689,469.00284680289,
Men Cat 4-5,45,115536,Mike,Tam,Birdsong Brewing,42:38,431696,505.04036058294,471.63237099538,
Men Cat 4-5,46,69003,Harry,Hamilton,Team Marty's,42:39,442968,472.82835275831,474.26189518787,
Men Cat 4-5,47,175950,Christian,Norvold,Cannondale Sports New England,42:40,406156,510.27537807109,476.89141938035,
Men Cat 4-5,48,85534,Alexander,Gray,GUS CX,42:52,378334,479.36500482125,479.52094357284,
Men Cat 4-5,49,111874,Rob,Cant,,42:54,443833,545.98583846425,482.15046776532,
Men Cat 4-5,50,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,42:55,254756,506.82910742693,484.77999195781,
Men Cat 4-5,51,24651,Quinn,Gundersen,King Kog,43:00,314398,494.36989231496,487.40951615029,
Men Cat 4-5,52,81058,Justin,Costa,Royal Mills p/b Graphic Innovat,43:03,390317,524.87114016663,490.03904034278,
Men Cat 4-5,53,96655,Henry,Sick,Digital Lumens,43:07,361887,506.42975680041,492.66856453526,
Men Cat 4-5,54,40242,Peter,Kuhn,,43:08,258358,540,495.29808872775,
Men Cat 4-5,55,123146,David,Crothers,,43:09,486539,540,497.92761292023,
Men Cat 4-5,56,90200,Gregory,Ralich,The Drifters,43:09,455983,496.05205934377,500.55713711272,
Men Cat 4-5,57,118854,Stephen,Rousseau,,43:19,472496,469.3126802274,503.1866613052,
Men Cat 4-5,58,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buch,43:20,293636,487.78175166875,505.81618549769,
Men Cat 4-5,59,120017,John,Corbo,,43:35,335960,572.45505744459,508.44570969018,
Men Cat 4-5,60,95752,Jay,Glickman,DrinkMaple,43:36,390050,512.22410996855,511.07523388266,
Men Cat 4-5,61,92492,Chadli,Mascarenhas,Laughing Dog Cycles,43:46,,549.13499900972,513.70475807515,
Men Cat 4-5,62,4752,Matt,Meuse,,43:47,268721,540,516.33428226763,
Men Cat 4-5,63,126387,Patrick,O'sullivan,Keep It Tight,43:50,356916,552.76368771572,518.96380646012,
Men Cat 4-5,64,126961,Brendon,Kapinos,,43:51,488472,540,521.5933306526,
Men Cat 4-5,65,100302,Dan,Arnstein,Team Marty's,43:54,422552,570.57844455284,524.22285484509,
Men Cat 4-5,66,127257,Frances,Monteforte,Steadmans,44:00,199709,540,526.85237903757,
Men Cat 4-5,67,92619,Ben,Millstein,King Kog,44:00,408219,473.52032228387,529.48190323006,
Men Cat 4-5,68,118856,Colin,Keaveney,CRCA/ KH-Pactimo p/b Century,44:00,401911,540,532.11142742254,
Men Cat 4-5,69,124759,Julian,Azaret,CCB Racing,44:05,340632,510.67881892813,534.74095161503,
Men Cat 4-5,70,101690,Jonathan,Koopmann,,44:42,485069,418.16244735301,537.37047580751,
Men Cat 4-5,71,63395,Paul,Sennott,Broadway Bicycle School/Zancona,44:44,292529,541.16398951612,540,
Men Cat 4-5,72,83841,Eric,Papetti,NEBC p/b Cycle Loft,44:46,137902,531.08272855809,542.62952419249,
Men Cat 4-5,73,127258,Patrick,Luckow,Community Bicycle Racing,44:46,210257,540,545.25904838497,
Men Cat 4-5,74,127259,Bjorn,Lee,Side Country Sports,44:50,,540,547.88857257746,
Men Cat 4-5,75,123012,Erik,Carlson,New England Cycling Team p/b NESS,44:58,458033,540,550.51809676994,
Men Cat 4-5,76,127260,Patrick,Torpey,,44:59,441118,540,553.14762096243,
Men Cat 4-5,77,110320,Andrew,Strauss,ClassCycles/Ovens of France,45:00,214622,512.11928597448,555.77714515491,
Men Cat 4-5,78,85758,Steve,Galante,Essex County Velo,45:01,131780,571.28717751376,558.4066693474,
Men Cat 4-5,79,126355,Jonathan,Brideau,Best Buddies International,45:01,485047,610.04319940367,561.03619353988,
Men Cat 4-5,80,113919,Bryan,Crockett,,45:12,448230,608.5115429237,563.66571773237,
Men Cat 4-5,81,120160,Brendan,Rigby,Kissena Cycling Club,45:15,393290,443.49883879154,566.29524192485,
Men Cat 4-5,82,83836,Ian,Kola,Ashton Greycork Cycling Team,45:16,387865,424.82207525897,568.92476611734,
Men Cat 4-5,83,127261,Nevin,Murray,Laughing Dog,45:19,456132,540,571.55429030982,
Men Cat 4-5,84,109035,Jose,Cid,,45:23,448719,675.16013680293,574.18381450231,
Men Cat 4-5,85,127262,Tod,Gentry,Community Bicycle Racing,45:49,309465,540,576.8133386948,
Men Cat 4-5,86,116919,Nicholas,Nardelli,Metropolitan Music,45:51,399968,595.6140455712,579.44286288728,
Men Cat 4-5,87,120015,Christopher,Zerrip,Union Velo,45:58,340738,553.21368735877,582.07238707977,
Men Cat 4-5,88,88187,Andrew,Scheufele,,46:08,485726,576.34832401811,584.70191127225,
Men Cat 4-5,89,111210,Justin,Cammarata,Comprehensive Racing,46:08,385840,626.0346843041,587.33143546474,
Men Cat 4-5,90,66156,William,Savage,Cannondale Sports New England,46:11,364792,590.93851524785,589.96095965722,
Men Cat 4-5,91,96269,Alex,Binkley,CRCA/JLVelo NYC,46:14,311582,570.51860478062,592.59048384971,
Men Cat 4-5,92,155253,Doug,Breismeister,Breismeister Bicycles,46:16,4728,631.71100722245,595.22000804219,
Men Cat 4-5,93,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,46:26,424649,566.17693863312,597.84953223468,
Men Cat 4-5,94,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,46:27,438780,544.21179150177,600.47905642716,
Men Cat 4-5,95,78068,Andrew,Pattison,King Kog,46:35,386732,569.5439430127,603.10858061965,
Men Cat 4-5,96,3999,Ryan,Wilson,Seven Cycles,46:35,,506.86713844155,605.73810481213,
Men Cat 4-5,97,116920,Nicholas,Gernt,Providence Velo Club,46:55,425547,607.91745758773,608.36762900462,
Men Cat 4-5,98,2719,Dillon,Pronovost,Cheshire Cycle Racing,46:57,245585,576.40419293028,610.99715319711,
Men Cat 4-5,99,103073,Gregory,Addo,King Kog,47:00,411169,491.70252336251,613.62667738959,
Men Cat 4-5,100,96916,Carl,Roberts,Fulton Bikes,47:00,414370,540,616.25620158208,
Men Cat 4-5,101,127263,Patrick,Cafferty,Belgen,47:12,,540,618.88572577456,
Men Cat 4-5,102,109610,Jason,Sack,KruisCX p/b Repucom,47:13,412200,584.37882939877,621.51524996705,
Men Cat 4-5,103,111867,Sean,Weiss,,47:28,484994,575.39744042479,624.14477415953,
Men Cat 4-5,104,121588,Michael,Oconnell,Team Spark,47:32,380848,637.8746762151,626.77429835202,
Men Cat 4-5,105,127264,Colby,Lake,,47:38,390721,540,629.4038225445,
Men Cat 4-5,106,127265,Ed,Cullen,,47:39,488004,540,632.03334673699,
Men Cat 4-5,107,124071,Ben,Jankowski,Union Cycle,47:51,429724,433.22465787776,634.66287092947,
Men Cat 4-5,108,127266,John,Nilan,,47:58,488421,540,637.29239512196,
Men Cat 4-5,109,101565,Nikolas,Bentel,Risd Cycling,48:05,397512,593.36566970233,639.92191931444,
Men Cat 4-5,110,51319,Robert,Ruttenberg,Cornell University,48:21,309643,601.64086743329,642.55144350693,
Men Cat 4-5,111,106397,James,Huff,Silk Road Cycles/Hatchmap,49:25,418168,651.65417480172,645.18096769941,
Men Cat 4-5,112,119097,David,Villari,Boston University Cycling,49:44,354006,492.14323657928,647.8104918919,
Men Cat 4-5,113,64670,Peter,Mead,Colonial Bicycle Company,49:46,359746,596.81812146856,650.44001608439,
Men Cat 4-5,114,121805,Keith,Bangs,,49:47,105737,651.74233749438,653.06954027687,
Men Cat 4-5,115,112805,George,Nicholson,,@1 Lap,488796,590.84806073865,655.69906446936,
Men Cat 4-5,116,117681,Nicholas,Tham,MIT Cycling p/b FXDD,@1 Lap,205206,602.54129687176,658.32858866184,
Men Cat 4-5,117,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),@1 Lap,343524,561.70916144304,660.95811285433,
Men Cat 4-5,118,116921,Michael,Medeiros,Russo Racing / Bikeworks,@1 Lap,454306,650.19345092562,663.58763704681,
Men Cat 4-5,119,83844,Stephen,Simmerman,Personal Best Multisport,@1 Lap,229905,665.2901237163,666.2171612393,
Men Cat 4-5,120,110330,Christopher,Labby,,@1 Lap,454869,621.189916405,668.84668543178,
Men Cat 4-5,121,124073,George,Hayes,Stedmans Bicycle Co.,@1 Lap,458791,606.7967794667,671.47620962427,
Men Cat 4-5,122,109015,Craig,Jolicoeur,Team RRRhody,@1 Lap,433786,633.3468613384,674.10573381675,
Men Cat 4-5,123,124107,Jeremy,Saksik,,@1 Lap,380735,631.2880150475,676.73525800924,
Men Cat 4-5,124,109650,Joseph,Oneil,NEBC p/b Cycle Loft,@1 Lap,424378,543.46100096948,679.36478220172,
Men Cat 4-5,125,94652,Stephen,Mirsky,Bike/Walk/Town,@1 Lap,439732,612.36837817559,681.99430639421,
Men Cat 4-5,126,112848,Matthew,Masuzzo,,@1 Lap,485290,606.70344526321,684.6238305867,
Men Cat 4-5,127,124105,Paul,Tabor,Pedal power,@1 Lap,385808,670.55887473898,687.25335477918,
Men Cat 4-5,128,116922,Joel,Hawksley,RRRhody,@1 Lap,,658.61394394319,689.88287897167,
Men Cat 4-5,129,127268,Thomas,Edgerton,UVM Cycling,@1 Lap,460736,540,692.51240316415,
Men Cat 4-5,130,113858,Kevin,Danis,Hands across the world,@1 Lap,457072,677.79335520158,695.14192735664,
Men Cat 4-5,131,123910,Taylor,Kolasinski,CRCA / KruisCX p/b Repucom,@1 Lap,477954,660.45377170575,697.77145154912,
Men Cat 4-5,132,56459,Anthony,Hilchey,Cycle Lodge,@1 Lap,367156,684.2260593424,700.40097574161,
Men Cat 4-5,133,207863,Tali,Kurlantzick,Unattached,@1 Lap,273941,700.6912275329,703.03049993409,
Men Cat 4-5,134,127269,Christopher,Pelletier,,@1 Lap,,540,705.66002412658,
Men Cat 4-5,135,125232,Nick,Weigel,,@2 Lap,456926,388.35901914156,708.28954831906,
Men Cat 4-5,136,58199,Derek,Faulkner,,@2 Lap,359458,540,710.91907251155,
Men Cat 4-5,137,119761,Michael,Shneer,,@2 Lap,484724,583.88024812054,713.54859670403,
Men Cat 4-5,138,126114,Nick,Kishfy,,@2 Lap,,701.15055460893,716.17812089652,
Men Cat 4-5,139,78377,Eric,Petersen,CRCA/Hatchmap,@2 Lap,455468,468.75829321001,718.80764508901,
Men Cat 4-5,140,127270,Chris,Paddock,,@2 Lap,,540,721.43716928149,
Men Cat 4-5,DNF,81049,Randall,Charlwood,Team Spark CX pb Marin,,378978,470.98248150856,726.69621766646,
Men Cat 4-5,DNF,109606,Patrick,Taylor,King Kog / Roulant Clothing,,423100,559.03048059088,726.69621766646,
Men Cat 4-5,DNF,116643,Henry,Van den broek,Keep it Tight,,487179,544.8664530692,726.69621766646,
Men Cat 4-5,DNF,103313,Giovanni,Gianesin,,,449052,627.56272163854,726.69621766646,
Men Cat 4-5,DNF,127271,Adam,Gallagher,,,,540,726.69621766646,
Men Cat 4-5,DNF,92363,Michael,Oleksak,,,410660,552.14711892163,726.69621766646,
Men Pro-Cat 1,1,1156,Jeremy,Powers,Rapha Focus,1:00:24,117328,148.69530848027,148.23921489879,
Men Pro-Cat 1,2,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,1:00:35,305773,181.94925073306,151.01580266493,
Men Pro-Cat 1,3,22521,Curtis,White,Cannondale P/B Cyclocrossworld.,1:01:28,234696,175.79086114098,153.79239043108,
Men Pro-Cat 1,4,18587,Daniel,Summerhill,Maxxis-Shimano Pro Cyclocross T,1:01:30,194799,165.4571171805,156.56897819723,
Men Pro-Cat 1,5,982,Jamey,Driscoll,Raleigh Clement,1:01:31,163112,184.17779939729,159.34556596337,
Men Pro-Cat 1,6,51827,Kerry,Werner,Raliegh Clement,1:02:01,264350,206.19456583141,162.12215372952,
Men Pro-Cat 1,7,1660,Ryan,Trebon,Cannondale/Cyclocrossworld,1:02:15,136658,185.06389395215,164.89874149567,
Men Pro-Cat 1,8,83850,Raphael,Gagne,Red Truck  Garneau P/B Easton,1:02:16,397691,194.4458312198,167.67532926181,
Men Pro-Cat 1,9,71581,Michael,Van den ham,Red Truck -- Garneau P/B Easton,1:02:23,475322,220,170.45191702796,
Men Pro-Cat 1,10,1157,Todd,Wells,Specialized,1:02:27,83401,200.89466471614,173.2285047941,
Men Pro-Cat 1,11,29757,Tobin,Ortenblad,California Giant / Specialized,1:02:36,303586,206.94837582339,176.00509256025,
Men Pro-Cat 1,12,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:02:40,250645,229.78336099577,178.7816803264,
Men Pro-Cat 1,13,17886,Andrew,Dillman,Cyclocross Network Racing P/B M,1:02:40,261876,204.17999541423,181.55826809254,
Men Pro-Cat 1,14,1664,Dan,Timmerman,Stan'S Notubes Elite Cx,1:02:48,79102,204.00221283002,184.33485585869,
Men Pro-Cat 1,15,5673,Travis,Livermon,Mock Orange Bikes Pro Cx Team P,1:02:55,161583,188.00961194205,187.11144362484,
Men Pro-Cat 1,16,1160,Troy,Wells,Team Clif Bar,1:03:01,112599,201.92694845374,189.88803139098,
Men Pro-Cat 1,17,21126,Allen,Krughoff,Noosa Pro Cyclocross Team,1:03:05,161599,201.39532107477,192.66461915713,
Men Pro-Cat 1,18,12071,Cody,Kaiser,Langetwins / Specialized,1:03:09,202564,225.32355613435,195.44120692328,
Men Pro-Cat 1,19,46688,Ben,Frederick,Beyondcx,1:03:12,324234,213.2818566049,198.21779468942,
Men Pro-Cat 1,20,806,Justin,Lindine,Apex / Nbx / Trek,1:03:44,205717,208.9407435778,200.99438245557,
Men Pro-Cat 1,21,2460,Eric,Thompson,Hed Cycling Products,1:04:01,150540,223.47587104904,203.77097022172,
Men Pro-Cat 1,22,17964,Dylan,Mcnicholas,Polartec,1:04:03,268394,242.97352765876,206.54755798786,
Men Pro-Cat 1,23,12217,Jake,Wells,Stan'S Notubes Elite Cx,1:04:06,191242,227.72960619504,209.32414575401,
Men Pro-Cat 1,24,109680,Jack,Kisseberth,Jam/Ncc/Vittoria,1:04:07,368473,237.10531714466,212.10073352016,
