First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Rising,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,24,30,556.73603731578,
Woody,Cox,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,7,34,403.66209477352,
Alex,Rising,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,12,34,444.13151272789,
Sabrina,Hendrick,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,1,17,436.86828195273,
Garrett,George,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,7,53,530.48030636714,
James,Vanrosmalen,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,22,53,585.36427502466,
Warren,Mcandrew,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,7,21,314.32042395663,
Bryan,Urakawa,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,8,21,323.15602503824,
Martin,Bayne,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,39,72,570.6213727206,
Chris,Gossard,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,71,72,708.4175499633,
Cary,P lassen,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,4,33,519.79511278195,
Kristy,Andrews,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,6,33,534.37781954887,
Rob,Piper,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,63,75,565.32734648016,
Andrew,Alexander,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,12,116,441.32949155515,
Mitchell,Thornton,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,36,116,502.04980444429,
Dodi,Nov,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,60,116,562.77011733343,
Jason,Land,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,32,57,473.89412210605,
Deenie,Robertson,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,5,19,456.40791074252,
Mike,Gile,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,15,32,367.02064556673,
Tiff,Koehn,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,3,98,383.18111084598,
Dodi,Nov,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,46,98,543.7337830751,
Tiff,Koehn,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,6,69,389.56099396182,
Dodi,Nov,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,20,69,467.56640450014,
Loius,Nichols,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,4,98,407.47537543814,
Dodi,Nov,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,73,98,618.70345445161,
Scott,Villalon,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,93,98,679.92898460044,
Mitchell,Thornton,SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,3,10,477.89330564774,
Justin,King,SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,10,10,635.30343853613,
Lee,Newkirk,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,9,49,350.54920993112,
Robert,King,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,34,49,453.57168924128,
Robert,Schueler,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,4,16,431.67469291442,
Donald,Lewis,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,7,16,467.88343396015,
Chris,Wood,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,11,52,387.87340284731,
Terry,Davis,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,38,52,513.99430513996,
Anthony,Whiley,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,52,52,542.0211723161,
Bill,Koonce,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,45,61,648.77282647606,
Chris,Gossard,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,56,61,712.75684205022,
Bryan,Urakawa,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,8,20,311.13646874522,
Lori,King,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,10,23,416.57611008702,
Sabrina,Hendrick,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,3,27,424.84432901286,
Jill,Ramsey,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,4,27,434.28544775956,
Timothy,Mccormick,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,13,15,607.44002736731,
Mike,Gile,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,15,26,378.42305215615,
Jim,Peot,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,24,26,459.85292074098,
Jason,Land,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,44,60,498.63584923926,
Dodi,Nov,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,49,87,558.41975712838,
Sabrina,Hendrick,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,13,36,528.49764934148,
Adam,Tate,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,7,13,448.33409219014,
Donavan,Liebsch,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,21,36,600,
Todd,Allen,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,1,22,334.38464442554,
Chris,Liebsch,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,21,22,515.12817286051,
