Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Men,34,101358,Christopher,Stubel,,43:25,367772,551.29041638984,540,
Cat. 4 Men,35,18546,Andrew,Laughlin,GEORGETOWN BREWERY,43:28,390313,522.32151356272,543.07398059924,
Cat. 4 Men,36,95117,Ross,Davis,HAGENS BERMAN SOCIETY CONSULTING,43:40,367880,528.71536910805,546.14796119848,
Cat. 4 Men,37,70335,Ryan,Engledow,OTB,43:55,,584.04791729407,549.22194179772,
Cat. 4 Men,38,82038,Stephen,Snider,BIKE MASTERS,44:16,416818,574.32596526432,552.29592239697,
Cat. 4 Men,39,34196,Joe,Gray,HEARTTHROB,44:35,302102,555.88184320302,555.36990299621,
Cat. 4 Men,40,158902,Robert,Axel anderson,,44:38,1688,523.99829978035,558.44388359545,
Cat. 4 Men,41,87513,Ian,Colville,STEP DOWN RACING/RAVENNA CAPITAL MANAGEMENT,44:55,,619.20423596128,561.51786419469,
Cat. 4 Men,42,77541,Jared,King,FISCHER PLUMBING CYCLING TEAM,44:59,493299,566.36174206033,564.59184479393,
Cat. 4 Men,43,109856,Jon,Rehkopf,,45:18,,647.24237901446,567.66582539317,
Cat. 4 Men,44,109932,Mike,Keller,PEDDLER BREWING COMPANY,45:19,,585.18279345654,570.73980599242,
Cat. 4 Men,45,86834,Brandon,Johnson,UNIVERSITY OF PUGET SOUND CYCLING CLUB,45:24,,540,573.81378659166,
Cat. 4 Men,46,64603,Brennan,Hodgins,CYCLE U,45:46,361294,565.90586105364,576.8877671909,
Cat. 4 Men,47,24024,Will,Coghlan,SUBSTANTIAL,45:52,,583.46944230674,579.96174779014,
Cat. 4 Men,48,77483,Justin,Kong,AUDI CYCLING,45:52,388837,633.84268221798,583.03572838938,
Cat. 4 Men,49,109855,Steve,Tolzman,,45:54,,610.47356335236,586.10970898862,
Cat. 4 Men,50,82009,Ryan,West,RAISE THE BAR,46:21,383330,626.68237704159,589.18368958787,
Cat. 4 Men,51,109934,Zach,Gordon,NEMESIS RACING,46:40,,610.59811477585,592.25767018711,
Cat. 4 Men,52,59230,Kyle,Curtin,,47:40,328184,595.27787705134,595.33165078635,
Cat. 4 Men,53,92981,Jesse,Yen,,47:55,,636.20213641151,598.40563138559,
Cat. 4 Men,54,17489,Steven,Raymond,OLD TOWN BICYCLE,48:07,284505,605.93273552461,601.47961198483,
Cat. 4 Men,55,112120,Alan,Chen,,48:11,,540,604.55359258407,
Cat. 4 Men,56,77484,Jordan,Lucke,BLUE ROOSTER CYCLING,48:26,457933,657.70662970111,607.62757318332,
Cat. 4 Men,57,44569,Ryan,Stucky,TEAM BLOTTO,48:28,328920,601.51908612154,610.70155378256,
Cat. 4 Men,58,112121,Todd,Detweiler,UNIVERSITY OF PUGET SOUND CYCLING CLUB,49:21,456237,540,613.7755343818,
Cat. 4 Men,59,27440,Luke,Grant,SLALOM CONSULTING RACING TEAM,49:45,292862,631.21981191992,616.84951498104,
Cat. 4 Men,60,109537,Srinath,Swaminathan,PACIFIC BIKE &amp; SKI,49:49,,596.64961653405,619.92349558028,
Cat. 4 Men,61,112122,Michael,Mcguire,INEBRIATTI,40:06,,540,622.99747617952,
Cat. 4 Men,62,112123,Casey,Whitt,,40:54,,540,626.07145677877,
Cat. 4 Men,63,77478,Justin,Pearson,THE DOME STUDIO,41:19,,529.59212947535,629.14543737801,
Cat. 4 Men,64,92983,Brice,Kosnik,,41:41,,661.95580057427,632.21941797725,
Cat. 4 Men,65,109557,Leon,Ettelson,,46:21,,592.60956942926,635.29339857649,
Cat. 4 Men,68,112124,Kyle,Lusk,,42:01,,540,638.36737917573,
Cat. 4 Men,DNF,96204,Jesse,Eschenroeder,,25:38,,536.62580933681,641.44135977497,
Cat. 4 Men,DNF,74391,Greg,Hodges,PACIFIC BIKE &amp; SKI,26:15,242262,569.55087033784,641.44135977497,
Cat. 4 Men,DNF,110349,Clark,Smithson,,8:21,291455,503.80021514643,641.44135977497,
Cat. 4 Women,1,84758,Annalisa,Fish,,34:43,325964,600,485.60630678054,
Cat. 4 Women,2,109939,Cherish,Sutull,,35:42,,501.13038534158,491.6270274763,
Cat. 4 Women,3,110363,Tina,Donahue,ALKI/RUBICON,36:15,,529.88297037385,497.64774817206,
Cat. 4 Women,4,100080,Christina,Miller,SOFT LIKE KITTEN,36:38,,597.8846086661,503.66846886782,
Cat. 4 Women,5,86291,Molly,Blust,HAGENS BERMAN SOCIETY CONSULTING,36:50,304669,586.13703312666,509.68918956358,
Cat. 4 Women,6,104564,Taldi,Walter,TEAM GROUP HEALTH,37:06,,524.08963077258,515.70991025934,
Cat. 4 Women,7,109895,Corinne,Meaney,MOTOFISH RACING,37:12,,531.34588800838,521.73063095511,
Cat. 4 Women,8,103738,Kendra,Comeau,TAD HUGHES CUSTOM FIT STUDIO,28:16,,662.74521636855,527.75135165087,
Cat. 4 Women,9,95082,Mallory,Travis,HAGENS BERMAN SOCIETY CONSULTING,28:17,,614.05413106732,533.77207234663,
Cat. 4 Women,10,38348,Elisa,Schmalz,ADVOCARE,28:19,,614.55156375395,539.79279304239,
Cat. 4 Women,11,105531,Mckayla,Dunfey,TEAM GROUP HEALTH,28:20,215423,528.68048651189,545.81351373815,
Cat. 4 Women,12,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,28:22,443202,524.48462788613,551.83423443391,
Cat. 4 Women,13,70112,Ashlee,Weimar,,28:36,459263,586.07385823949,557.85495512967,
Cat. 4 Women,14,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,28:45,393441,619.23415922439,563.87567582543,
Cat. 4 Women,15,84314,Julia,Slejko,RIVET SPORTS GARAGE,28:56,412439,618.37506267583,569.89639652119,
Cat. 4 Women,16,109941,Lizzy,Peterson,HAGENS BERMAN SOCIETY CONSULTING,28:57,,583.52173089026,575.91711721696,
Cat. 4 Women,17,112134,Christina,Polwarth,FISCHER PLUMBING,28:58,484720,600,581.93783791272,
Cat. 4 Women,18,109143,Olga,Magun,TEAM GROUP HEALTH,29:02,396740,553.13087029466,587.95855860848,
Cat. 4 Women,19,109544,Mindy,St. onge,VANDERKITTEN VIP,29:03,,616.47826910974,593.97927930424,
Cat. 4 Women,20,111249,Meg,Browning,MCT PB BASSO,29:04,369069,600,600,
Cat. 4 Women,21,106737,Kathryn,Kolan,OLYMPIA ORTHOPEDICS ASSOCIATES,29:26,390988,620.77447190236,606.02072069576,
Cat. 4 Women,22,111247,Kathleen,Demaria,TEAM GROUP HEALTH,29:32,456234,600,612.04144139152,
Cat. 4 Women,23,64608,Karissa,Weeks,FISHER PLUMBING,29:33,,600,618.06216208728,
Cat. 4 Women,24,70087,Andi,Oden,HAGENS BERMAN SOCIETY CONSULTING,29:48,340446,625.5370826632,624.08288278304,
Cat. 4 Women,25,97675,Ana,Maria popp,,29:51,,646.24439642636,630.10360347881,
Cat. 4 Women,26,79534,Melissa,Eamer,GROUP HEALTH,29:55,412900,620.06917685999,636.12432417457,
Cat. 4 Women,27,71289,Natalia,Mendez,FULTON X ALL-CITY,30:06,360273,600,642.14504487033,
Cat. 4 Women,28,94197,Linnea,Nasman,SPOKESWOMEN RACING,30:16,219356,649.15016490742,648.16576556609,
Cat. 4 Women,29,109152,Mary,Foster,TEAM GROUP HEALTH,30:22,364847,669.37219542043,654.18648626185,
Cat. 4 Women,30,60924,Hayden,Gizinski,CYCLE UNIVERSITY,31:10,364755,594.93744266346,660.20720695761,
Cat. 4 Women,31,60847,Carrie,Pruitt,MOTOFISH,31:26,,583.59753182365,666.22792765337,
Cat. 4 Women,32,109944,Alexa,Mccorkle,HAGENS BERMAN SOCIETY CONSULTING,31:27,395506,693.84036875968,672.24864834913,
Cat. 4 Women,33,77467,Bianca,Sealey,,31:59,,623.09461172776,678.26936904489,
Cat. 4 Women,34,62910,Lauren,Park,20/20 FUEL,32:14,359832,600,684.29008974066,
Cat. 4 Women,35,92999,Crystal,Fyfe,,32:15,,572.60040259944,690.31081043642,
Cat. 4 Women,36,109943,Cathy,Syverson,LAKE WASHINGTON VELO/BROADMARK CAPITAL,32:36,,676.89858917877,696.33153113218,
Cat. 4 Women,37,101984,Fran,Connolly,,33:46,,635.62007771544,702.35225182794,
Cat. 4 Women,38,109145,Holly,Young,TEAM GROUP HEALTH,35:44,420089,586.36363636364,708.3729725237,
Cat. 4 Women,39,93079,Emily,Alexander,SCCA/STARBUCKS CYCLING,37:42,,641.35281224832,714.39369321946,
Cat. 4 Women,DNF,72888,Carisa,Kimble,MOTOFISH,12:48,,599.39133418831,720.41441391522,
Clydesdales (200 lbs +),1,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,34:23,256650,480.01782953572,442.85302867768,
Clydesdales (200 lbs +),2,32098,Bart,Heer,SCCA/STARBUCKS CYCLING,34:35,,538.64196680332,455.25359006109,
Clydesdales (200 lbs +),3,7488,Peter,Emsky,CUCINA FRESCA,35:00,128596,542.05751974499,467.65415144451,
Clydesdales (200 lbs +),4,99003,Dale,Dolejsi,6'8,35:00,,506.10829527884,480.05471282792,
Clydesdales (200 lbs +),5,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,35:16,284422,518.26042736846,492.45527421133,
Clydesdales (200 lbs +),6,44546,Dan,Arildson,SLALOM CONSULTING,35:23,286203,521.00151781387,504.85583559475,
Clydesdales (200 lbs +),7,15010,David,Mcintosh,CYCLOCROSSRACING.COM,35:58,49024,524.40125317546,517.25639697816,
Clydesdales (200 lbs +),8,10630,John,Mckay,SCCA/STARBUCKS CYCLING,36:01,,565.64933827145,529.65695836158,
Clydesdales (200 lbs +),9,96210,Anthony,Carroll,SCCA/STARBUCKS CYCLING,36:15,331670,602.71284025883,542.05751974499,
Clydesdales (200 lbs +),10,97649,Brian,Dennehy,R4C,36:47,,536.78770461639,554.45808112841,
Clydesdales (200 lbs +),11,43263,Stephen,Bolt,OLD TOWN BICYCLE,36:51,326070,611.96907519061,566.85864251182,
Clydesdales (200 lbs +),12,9530,Ryan,Brown,FISCHER PLUMBING RACING,38:08,258769,428.17203908356,579.25920389524,
Clydesdales (200 lbs +),13,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,38:10,19632,578.86450813765,591.65976527865,
Clydesdales (200 lbs +),14,93049,Michael,Hutchinson,OLD TOWN BICYCLE,38:19,448731,566.99903995584,604.06032666206,
Clydesdales (200 lbs +),15,28048,Matt,Hoffmeyer,TEAM SEAGAL,40:32,200221,624.29093488611,616.46088804548,
Clydesdales (200 lbs +),16,47932,Kevin,Markham,CLASSIC CYCLE,40:50,125268,677.56429537276,628.86144942889,
Clydesdales (200 lbs +),17,14927,Tory,Grant,OLD TOWN BICYCLE,40:55,13913,677.58094571939,641.26201081231,
Clydesdales (200 lbs +),DNF,78747,Luke,Stiles,,18:30,,584.36620362681,653.66257219572,
Junior Boys 1999-2000,1,109891,Anton,Smirnov,CICLISMO YOUTH FOUNDATION,25:26,433455,517.94659105425,510.07254201241,
Junior Boys 1999-2000,2,17483,Derrick,Howlett,BIKE MASTERS,25:42,284649,507.49536854037,534.75524179085,
Junior Boys 1999-2000,3,15039,Henry,Geary,BLUE ROOSTER/SCANSNAP,26:20,277512,633.61836239777,559.4379415693,
Junior Boys 1999-2000,4,47434,Alastair,Magun,CYCLE U,27:11,317500,648.69107718002,584.12064134774,
Junior Boys 1999-2000,5,112089,Ellison,Brink,,27:35,498815,650,608.80334112618,
Junior Boys 1999-2000,6,24630,Matt,Adolf,CYCLE U,27:52,302963,551.42355914844,633.48604090462,
Junior Boys 1999-2000,7,64602,Sam,Zivin,CYCLE U,28:09,357393,588.49857736435,658.16874068307,
Junior Boys 1999-2000,8,43174,John,Christian,AVANTI/BLUE ROOSTER,28:23,333186,624.99149622843,682.85144046151,
Junior Boys 1999-2000,9,109892,Luke,Bolt,OLD TOWN BICYCLE,30:56,397575,673.61837669284,707.53414023995,
Junior Boys 1999-2000,10,44594,Jack,Arildson,SLALOM CONSULTING,34:20,329240,633.48604090462,732.21684001839,
Junior Boys 1999-2000,11,44509,Alex,Skov,OLD TOWN BICYCLE,34:59,,712.86041825758,756.89953979684,
Junior Boys 2001-2002,1,69646,Adrian,Magun,CYCLEU/APEX,25:30,375179,470.18130134473,434.46539138368,
Junior Boys 2001-2002,2,62801,Alexander,Brady,OLD TOWN BICYCLE,25:36,383642,493.10942146826,462.67828820104,
Junior Boys 2001-2002,3,62802,Logan,Brady,OLD TOWN BICYCLE,28:14,383644,468.54941756036,490.89118501839,
Junior Boys 2001-2002,4,54698,Zach,Marien,,28:18,,570.11654089412,519.10408183575,
Junior Boys 2001-2002,5,29327,Ethan,Casebolt,REVEL / RAD RACING NW,29:56,327518,650.69939722532,547.3169786531,
Junior Boys 2001-2002,6,54601,Nathan,Morrisson,RAD RACING,30:34,347336,648.96574799402,575.52987547046,
Junior Boys 2001-2002,7,82053,Winston,Hackett,,31:31,457378,594.21464885273,603.74277228781,
Junior Boys 2001-2002,8,54600,Jakob,Buchanan,CASCADE BICYCLE STUDIO,31:59,,563.69685474029,631.95566910517,
Junior Boys 2001-2002,9,69647,Connor,Gizinski,CYCLE UNIVERSITY,32:26,391773,613.2708957229,660.16856592252,
Junior Boys 2001-2002,10,94162,Tyler,Ekse,EXPRESSIVE FIT CYCLE U NORTH,33:57,454226,671.14289617302,688.38146273988,
Junior Boys 2001-2002,11,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,27:46,330762,671.96322888899,716.59435955723,
Junior Boys 2001-2002,12,109553,Benjamin,Meikle,,30:28,,719.00942667915,744.80725637459,
Junior Boys 2003-2005,1,44506,Jack,Spranger,RAD RACING,28:10,327592,492.1035637602,459.45473405325,
Junior Boys 2003-2005,2,79466,Trey,Trefry,RAD RACING NW,29:12,389088,514.18686605113,473.3486296494,
Junior Boys 2003-2005,3,62804,Parker,King,REVEL / RAD RACING NW,29:30,360249,605.53545727263,487.24252524556,
Junior Boys 2003-2005,4,79465,Cole,Gar-aouy,CYCLE U,29:39,,512.13364559123,501.13642084171,
Junior Boys 2003-2005,5,66777,Alexander,Bennett,CYCLE UNIVERSITY,31:46,361290,595.28443207499,515.03031643787,
Junior Boys 2003-2005,6,95021,Kai,Wallis,RAD RACING NW,32:36,414908,635.43919439505,528.92421203402,
Junior Boys 2003-2005,7,102015,Michael,Freeman,,32:40,457928,569.83481708542,542.81810763018,
Junior Boys 2003-2005,8,93053,Addison,Lee,EXPRESSIVE FIT CYCLE U NORTH,32:41,454015,566.59554474042,556.71200322633,
Junior Boys 2003-2005,9,109923,Parker,Casazza,,23:10,457904,591.27629591971,570.60589882249,
Junior Boys 2003-2005,10,100104,Euan,Mcelwaine,,23:12,454073,633.04408437701,584.49979441864,
Junior Boys 2003-2005,11,80906,Steiner,Christensen,OLD TOWN BIKE,23:23,390064,713.01938202107,598.39369001479,
Junior Boys 2003-2005,12,71690,Liam,O'Brien,,24:25,363398,648.45114562392,612.28758561095,
Junior Boys 2003-2005,13,79462,Henrik,Daray,,24:29,390455,797.43423796734,626.1814812071,
Junior Boys 2003-2005,14,104629,Nicolas,Darringer,,24:35,,618.42172821047,640.07537680326,
Junior Boys 2003-2005,15,109922,Alec,Morgenson,,25:26,493350,567.78681428759,653.96927239941,
Junior Boys 2003-2005,16,93054,Gavin,Snodgrass,OLD TOWN BICYCLE,25:50,,644.71155921147,667.86316799557,
Junior Boys 2003-2005,17,96228,Finn,Westover,FINN IS AWESOME,26:08,565887,680.52379692559,681.75706359172,
Junior Boys 2003-2005,18,112117,Levi,Rosman,,27:07,,650,695.65095918788,
Junior Boys 2003-2005,19,77562,Jack,Harris,BIKESPORT RACING,27:46,391958,598.76721941973,709.54485478403,
Junior Boys 2003-2005,20,100110,Dylan,Hampden,,29:10,589937,780.8914550709,723.43875038019,
Junior Boys 2003-2005,21,112118,David,Stonich jr,ALKI/RUBICON,29:10,,650,737.33264597634,
Junior Boys 2003-2005,22,104631,True,Erbeck,ALKI-RUBICON RACING,29:14,,673.59226289704,751.2265415725,
Junior Boys 2003-2005,23,93058,Keagan,Johnson,,29:22,,710.33074614547,765.12043716865,
Junior Boys 2003-2005,24,93059,Kole,Johnson,,30:22,,719.0607357876,779.0143327648,
Junior Boys 2003-2005,25,86822,Milo,Mcintosh,,13:37,549584,685.23422244818,792.90822836096,
Junior Boys 2003-2005,26,65920,Parker,Anderson,RAD RACING,14:40,388674,774.12968675092,806.80212395711,
Junior Girls 1999-2000,1,60924,Hayden,Gizinski,CYCLE UNIVERSITY,28:30,364755,,,
Junior Girls 1999-2000,2,79603,Anna,Feldman,20/20 FUEL,33:44,,,,
Junior Girls 2001-2002,1,106741,Juliann,Vander haegen,RAD RACING NW,31:15,,,,
Junior Girls 2001-2002,2,112135,Piper,Rosman,,32:54,,,,
Junior Girls 2001-2002,3,79546,Miranda,Scott,GREGG'S,33:25,387995,,,
Junior Girls 2001-2002,4,54704,Addison,Leckrone,OLD TOWN,33:35,388587,,,
Junior Girls 2003-2005,1,95085,Annalise,Rosser,RAD RACING NW,22:32,392573,,,
Junior Girls 2003-2005,2,79460,Bronwynn,Gar-aouy,CYCLE U,24:00,389090,,,
Junior Girls 2003-2005,3,62837,Annika,Alving,CYCLE U,25:24,391629,,,
Junior Girls 2003-2005,4,12409,Ryan,Connolly,BLUE ROOSTER,27:46,123594,,,
Junior Girls 2003-2005,5,88511,Beatrice,Davies,CLASSIC CYCLE,32:54,,,,
Junior Girls 2003-2005,DNF,109554,Meilani,Hsu,RED ZONE CYCLING,15:28,,,,
Junior Girls 2003-2005,DNF,112088,Ashley,Ballanco,,17:17,,,,
Master Men 55+,1,16313,Matthew,Cazier,20/20 FUEL,40:45,281755,409.8742572864,340.91581835808,
Master Men 55+,2,16257,Kevin,Raymond,BIKESALE,41:05,272601,401.95674715399,354.79445100211,
Master Men 55+,3,77046,Kevin,Johnson,BLUE ROOSTER/SCANSNAP,41:34,387564,374.30096976256,368.67308364614,
Master Men 55+,4,48003,Joel,Burklund,FISCHER PLUMBING RACING,41:45,199370,426.27049444376,382.55171629017,
Master Men 55+,5,17613,Steve,Krause,PACIFIC BIKE AND SKI,42:17,,391.40129564694,396.4303489342,
Master Men 55+,6,7632,Peter,Krumins,OLD TOWN BICYCLES,42:28,207996,390.69571509156,410.30898157823,
Master Men 55+,7,32084,Bob,Agopsowicz,FISCHER PLUMBING CYCLING TEAM,42:54,326092,430.73910951351,424.18761422226,
Master Men 55+,8,4965,Michael,Smith,BIKE MASTERS- WA,43:04,190441,443.81109630917,438.06624686629,
Master Men 55+,9,15008,John,Roberts,,43:27,269540,440.988497255,451.94487951032,
Master Men 55+,10,64611,Davo,Queen,20/20 FUEL,43:34,,498.56592769778,465.82351215435,
Master Men 55+,11,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,43:36,388923,499.04996070387,479.70214479838,
Master Men 55+,12,109523,Billie,Krein,DOUBLECHECK,43:41,19816,532.01362926222,493.58077744241,
Master Men 55+,13,24694,Robert,Milligan,FISCHER PLUMBING CYCLING TEAM,44:27,276787,493.58077744241,507.45941008644,
Master Men 55+,14,17389,Dave,Reed,HSP,45:13,163525,540.59362344193,521.33804273047,
Master Men 55+,15,15019,Eric,Mamroth,N/A,45:34,22326,487.2307347715,535.2166753745,
Master Men 55+,16,86807,Roger,Giebelhaus,OLYMPIA ORTHOPEADIC ASSOCIATES,45:43,,540,549.09530801853,
Master Men 55+,17,82045,Chris,Gossard,FISCHER PLUMBING CYCLING TEAM,45:57,,646.61892087562,562.97394066256,
Master Men 55+,19,37177,Jeff,Mason,ENDURANCE SPORTS NORTH WEST (ESNW),37:33,280276,518.37505688452,576.85257330659,
Master Men 55+,20,74576,Frank,Benish,W.A.R. WENATCHEE AREA RACERS/ DOUBLE CHECK,37:44,283601,566.70431720126,590.73120595062,
Master Men 55+,21,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:58,368055,571.94541752143,604.60983859465,
Master Men 55+,22,14991,Dave,Hull,,38:50,,527.19095739782,618.48847123868,
Master Men 55+,23,34182,Mike,Nelson,DOUBLECHECK,40:13,330164,540,632.36710388271,
Master Men 55+,24,14989,Glen,Conley,,41:22,165167,408.78684234066,646.24573652674,
Master Men 55+,DNF,7429,Tom,Holmes,N/A,35:34,543195,515.43381936231,660.12436917077,
Master Men 55+,DNF,57240,Trevor,Hall,CUCINA FRESCA,16:28,186792,458.30478808111,660.12436917077,
Master Men 60+,1,93084,Woody,Cox,FISCHER PLUMBING JET CITY VELO,34:50,,393.26352693787,459.78032971941,
Master Men 60+,2,58408,Jim,Hansen,RAVENNA CAPITAL MANAGEMENT,36:02,361428,555.91057014358,473.15027476618,
Master Men 60+,3,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,36:02,176988,538.19910626067,486.52021981294,
Master Men 60+,4,109536,Steve,Holton,PACIFIC BICYLCE,36:40,64274,553.54723873432,499.89016485971,
Master Men 60+,5,27587,Barry,Johnson,,37:07,148906,531.00775989705,513.26010990647,
Master Men 60+,6,77048,Craig,Burgess,BLUE ROOSTER/SCANSNAP,37:14,385950,537.93938593651,526.63005495324,
Master Men 60+,7,18478,Rick,Ceccanti,,37:15,70735,540,540,
Master Men 60+,8,77511,Ken,Yalowitz,,37:53,391572,542.05386725476,553.36994504676,
Master Men 60+,9,38353,Donald,Perry,CYCLE U/APEX RACING,38:19,63651,463.20157308945,566.73989009353,
Master Men 60+,10,34182,Mike,Nelson,DOUBLECHECK,30:02,330164,540,580.10983514029,
Master Men 60+,11,17619,Roland,Goeckel,DOUBLECHECK,30:18,209812,585.88572422324,593.47978018706,
Master Men 60+,12,47476,Jim,Ahrens,TACOMA BIKE,31:35,48095,578.82442376019,606.84972523382,
Master Women 35+,1,14979,Jodi,Duquette,ALKI/RUBICON,35:31,588980,413.95711965484,423.74709298816,
Master Women 35+,2,68161,Alexandra,Mckay,SCCA/STARBUCKS CYCLING,36:14,,468.71878269575,458.89143199103,
Master Women 35+,3,77099,Emily,Nevin,BLUE ROOSTER,36:33,362211,529.81440760996,494.0357709939,
Master Women 35+,4,35864,Jane,Matera,ALKI/RUBICON,36:52,187535,524.72729466892,529.18010999677,
Master Women 35+,5,62834,Dawn,Mcconaghy,BLUE ROOSTER,38:19,,627.61922596867,564.32444899964,
Master Women 35+,6,62915,Christine,Soja,MOTOFISH RACING,38:51,367216,566.40254012324,599.46878800251,
Master Women 35+,7,92989,Kristina,Spranger,MOTOFISH RACING,39:03,415339,564.32444899964,634.61312700538,
Master Women 35+,8,54573,Alyson,Indrunas,HOMEGROWN RACING,39:29,358516,617.29273049454,669.75746600825,
Master Women 35+,9,81984,Shannon,Cortez,EXIT 111 BIKE TEAM,36:57,390533,692.37844691103,704.90180501112,
Master Women 45+,1,46447,Lisa,Coyne,TEAM GROUP HEALTH,34:51,328328,439.52790499252,381.6479898887,
Master Women 45+,2,43229,Tamara,Donnelly,TREK CXC,34:52,236577,458.21739135538,395.28562757064,
Master Women 45+,3,85950,Cristine,Smith,FISCHER PLUMBING CYCLING TEAM,34:55,,401.78997106893,408.92326525258,
Master Women 45+,4,100067,Geraldine,Vander haegen,OLYMPIA ORTHOPEDICS ASSOCIATES,35:32,,449.24760914162,422.56090293452,
Master Women 45+,5,95067,Tracy,Erbeck,ALKI-RUBICON RACING,36:43,,482.43414934837,436.19854061645,
Master Women 45+,6,15049,Wanda,Howlett,BIKE MASTERS,36:45,73915,432.87829286557,449.83617829839,
Master Women 45+,7,77568,Jenny,Emsky,CUCINA FRESCA,36:50,235502,505.85793808311,463.47381598033,
Master Women 45+,8,38349,Lori,Brazel,MAFIA RACING,36:52,306405,517.77030326558,477.11145366227,
Master Women 45+,9,70338,Rachel,Mclain-rollins,MAFIA RACING,37:19,252600,516.95619347536,490.74909134421,
Master Women 45+,10,45828,Tina,Rainforth,BLUE ROOSTER/SCANSNAP/INNO,37:38,375505,582.25343730068,504.38672902615,
Master Women 45+,11,96177,Cary,P lassen,FISCHER PLUMBING,38:03,,537.54806508384,518.02436670809,
Master Women 45+,12,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,38:10,235552,523.34669436451,531.66200439003,
Master Women 45+,13,61627,Patty,Swedberg,RAISE THE BAR,38:38,,550.25703490381,545.29964207197,
Master Women 45+,14,93078,Sheryl,Johnson,BLUE ROOSTER/SCANSNAP,29:20,,567.617524604,558.9372797539,
Master Women 45+,15,101970,Teresa,Hanson-redrup,EUROSPORTS CYCLING,29:56,,620.58667763081,572.57491743584,
Master Women 45+,16,47513,Ellen,Butzel,BLUE ROOSTER,29:57,,621.7068127628,586.21255511778,
Master Women 45+,17,92993,Stephanie,Van eyk,SLALOM CONSULTING / FSV,30:15,,645.81220917886,599.85019279972,
Master Women 45+,18,17383,Karen,Metcalfe,NEMESIS RACING,30:22,283143,603.12064547466,613.48783048166,
Master Women 45+,19,15052,Margaret,Walter,OLD TOWN BICYCLE,30:33,252782,625.44490757079,627.1254681636,
Master Women 45+,20,79631,Susan,Rowlee,MAFIA RACING NW,30:34,331556,634.25598962141,640.76310584554,
Master Women 45+,21,62918,Erin,Alving,MOTOFISH,31:21,391627,585.34184179234,654.40074352748,
Master Women 45+,22,47921,Angela,Cudone-sherdian,SCCA / STARBUCKS CYCLING TEAM,32:00,,698.17769393112,668.03838120941,
Master Women 45+,23,18533,Marta,Medcalf,CYCLE UNIVERSITY,33:05,206931,605.93122421658,681.67601889135,
Master Women 45+,24,109547,Melyssa,Lynch,TEAM GROUP HEALTH,34:16,419019,656.93480732921,695.31365657329,
Master Women 45+,25,17322,Lois,Marquart,TEAM TRISPORTCOACH.COM,34:53,138041,722.01743623356,708.95129425523,
Master Women 45+,26,112086,Fran,Marquart,TRI-SPORT COACH.COM,38:41,,520,722.58893193717,
Master Women 45+,DNF,67675,Jill,Langley,EXPRESSIVE FIT CYCLE UNIVERSITY,19:15,366574,568.44650547151,736.22656961911,
Master Women 45+,DNF,64945,Peggy,Lee,,19,,688.3171493668,736.22656961911,
Pre-Junior Boys and Girls 2006-2007,1,82051,Joe,Spranger,MOTOFISH RACING,12:13,391758,602.91134951902,601.66999109577,
Pre-Junior Boys and Girls 2006-2007,2,95023,Jonathan,Davies,CLASSIC CYCLE,12:44,,703.63862694903,613.9612422088,
Pre-Junior Boys and Girls 2006-2007,3,87525,Jaden,Soja,MOTOFISH RACING,13:05,,649.08854424907,626.25249332183,
Pre-Junior Boys and Girls 2006-2007,4,96230,Aran,Connolly,BLUE ROOSTER,13:06,590129,770.81397384581,638.54374443486,
Pre-Junior Boys and Girls 2006-2007,5,100109,Ryder,Waltmire,BIKESPORT,13:19,,780.8914550709,650.83499554789,
Pre-Junior Boys and Girls 2006-2007,6,112125,Nathan,Sabol,,13:21,534251,700,663.12624666091,
Pre-Junior Boys and Girls 2006-2007,7,112126,Elliott,Wallis,,13:37,457510,700,675.41749777394,
Pre-Junior Boys and Girls 2006-2007,8,112127,Reid,Hu,,14:00,493335,700,687.70874888697,
Pre-Junior Boys and Girls 2006-2007,9,112128,Thomas,Stripes,RECYCLE SHOP,14:52,590226,700,700,
Pre-Junior Boys and Girls 2006-2007,10,112129,Noa,Dolejsi,NONE,15:01,,700,712.29125111303,
Pre-Junior Boys and Girls 2006-2007,11,105335,Donovan,Ramirez,EST[E],15:27,426227,775.63897958292,724.58250222606,
Pre-Junior Boys and Girls 2006-2007,12,112130,Edward,Ballanco,,16:28,,700,736.87375333908,
Pre-Junior Boys and Girls 2006-2007,13,112131,Luca,Erbeck,ALKI-RUBICON RACING,18:24,,700,749.16500445211,
Pre-Junior Boys and Girls 2006-2007,14,98326,Alexander,Ecker,,18:39,,865.69309369751,761.45625556514,
