Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,9,77857,Cliff,Eslinger,Murder of Crows,,,315.91792495186,289.18759849929,
Singlespeed,10,123948,Kyle,Mensing,Showers Pass Racing Team p/b Sage Cycles ,,498908,325.81973310897,295.58388984972,
Singlespeed,11,15784,Jason,Britton,Ruckus Test Team,,,329.43295488354,301.98018120015,
Singlespeed,12,9561,Tim,Joslin,Cyclepath Racing,,106146,321.29319060696,308.37647255059,
Singlespeed,13,194386,Michael,Gallagher,,,43087,283.04426671519,314.77276390102,
Singlespeed,14,88170,Sven,Geirnaert,,,,346.04069154524,321.16905525145,
Singlespeed,15,21907,Mike,Bene,,,,365.80827233967,327.56534660188,
Singlespeed,16,15891,Andrew,Yeoman,Ruckus Test Team,,263056,342.51709576584,333.96163795231,
Singlespeed,17,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,355.86073582352,340.35792930274,
Singlespeed,18,16223,Byron,Breeden,Mountain View Cycles Racing Team,,261690,347.14628407667,346.75422065318,
Singlespeed,19,148485,Steve,Black,Trusty Switchblade,,,409.31777537697,353.15051200361,
Singlespeed,20,63699,Patrick,Croasdaile,CX Pistols p/b Gigantic Brewing,,412758,360.09040936081,359.54680335404,
Singlespeed,21,3441,William,Alcorn,,,1314,413.04768134164,365.94309470447,
Singlespeed,22,63726,Pete,Rubijono,,,,367.36413821747,372.3393860549,
Singlespeed,23,92737,Stephen,Laurent,Ruckus Test Team,,29,420.58277784972,378.73567740534,
Singlespeed,24,15848,Shawn,Small,Ruckus Test Team,,310349,425.77788518146,385.13196875577,
Singlespeed,25,9522,Shawn,Bostad,,,,490.52335007691,391.5282601062,
Singlespeed,26,45059,Nicholas,Leritz,Team Lazy Tarantulas,,,410.71713415749,397.92455145663,
Singlespeed,27,7721,Keith,Richards,,,222964,393.75017407723,404.32084280706,
Singlespeed,28,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,441.80591190725,410.71713415749,
Singlespeed,29,145963,Mathew,Edwards,,,,407.06062145558,417.11342550793,
Singlespeed,30,22546,Kenneth,Pace,Team S+M,,,461.10987689083,423.50971685836,
Singlespeed,31,7537,Scott,Barker,,,,400.31846086385,429.90600820879,
Singlespeed,32,149120,Eric,Stalsberg,,,,400,436.30229955922,
Singlespeed,33,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,497.22980557711,442.69859090965,
Singlespeed,34,97364,Aaron,Mcpike,,,,494.98183626692,449.09488226009,
Singlespeed,35,7567,Dylan,Vanweelden,,,95267,469.36843635871,455.49117361052,
Singlespeed,36,126202,Jeremiah,Crosswhite,Team Velo Cult,,,400,461.88746496095,
Singlespeed,37,48318,Mark,Stoller,Stumptown Cycling Club,,,458.95648270575,468.28375631138,
Singlespeed,38,148190,Landon,Holt,,,,449.37833442637,474.68004766181,
Singlespeed,39,143601,Ryan,Butler,Team Velo Cult,,570156,503.07756032278,481.07633901224,
Singlespeed,40,66437,Billy,Holcomb,Trusty Switchblade,,457921,419.7200147631,487.47263036268,
Singlespeed,41,45788,Jeremiah,Williams,Trusty Switchblade,,,504.34447777283,493.86892171311,
Singlespeed,42,23429,Charles,Barrett,,,569333,493.73498459255,500.26521306354,
Singlespeed,43,64873,Bradley,Parker,Metropolis Cycle Repair,,,518.85520580573,506.66150441397,
Singlespeed,44,28744,Mielle,Blomberg,Team S+M,,330430,472.6207532383,513.0577957644,
Singlespeed,45,7618,Paul,Mautner,Veloforma,,,522.47956743701,519.45408711484,
Singlespeed,46,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,365.67060281221,525.85037846527,
Singlespeed,47,10895,Benjamin,Davis,Team Beer,,,495.82524867373,532.2466698157,
Singlespeed,48,66462,Jared,Mcclintock,,,,553.98822881408,538.64296116613,
Singlespeed,49,88259,Marayah,Deese,Ruckus Test Team,,460088,530.51414472812,545.03925251656,
Singlespeed,50,64930,Steven,Westberg,Deschutes Brewery,,45,498.87997612715,551.43554386699,
Singlespeed,51,9749,Danny,Lopez,Trusty Switchblade,,,546.01410893157,557.83183521743,
Singlespeed,52,16760,Vaughn,Aldredge,Team Beer,,,579.46179480536,564.22812656786,
Singlespeed,53,92729,Dawn,Andres,Portland Bicycle Studio,,,581.15413626618,570.62441791829,
Singlespeed,54,2817,Jeffrey,Johnson,,,63418,550.64516112291,577.02070926872,
Singlespeed,55,16827,Matthew,Case,Trusty Switchblade,,,566.06084067325,583.41700061915,
Singlespeed,DNF,29354,Matt,Radich,Dr Will Bar p/b Atmosera,,132783,400.13273362777,596.20958332002,
Singlespeed,DNF,15615,Matthew,Cordeiro,Hood River Velo,,,548.77187650122,596.20958332002,
Singlespeed,DNF,67872,Kyle,Berg,Sage Factory Racing,,389087,354.47256628295,596.20958332002,
Singlespeed,DNF,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,496.33270846783,596.20958332002,
Singlespeed,DNF,61852,Joseph,French,Mettle Cycling,,492492,533.46406592334,596.20958332002,
Singlespeed,DNF,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,299.38642002926,596.20958332002,
Singlespeed,DNF,77956,Ryan,Comeau,Team Oregon presented by Laurelwood Brewing,,386291,361.42254541571,596.20958332002,
Singlespeed Women,1,45089,Susannah,Hart,Hapi-Go!,,331694,426.54594644058,384.79159208086,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,,,436.70606580735,399.71442239884,
Singlespeed Women,3,47270,Jade,Koide,Metropolis Cycle Repair,,590642,433.5220589053,414.63725271682,
Singlespeed Women,4,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,487.85984733743,429.56008303481,
Singlespeed Women,5,8735,Amy,Rice,Team Lazy Tarantulas,,361077,529.01451313617,444.48291335279,
Singlespeed Women,6,94242,Cate,Hass,Boneyard Cycling,,,488.38553653195,459.40574367078,
Singlespeed Women,7,31887,Melissa,Sher,Team S+M,,,516.77670807834,474.32857398876,
Singlespeed Women,8,28744,Mielle,Blomberg,Team S+M,,330430,472.6207532383,489.25140430674,
Singlespeed Women,9,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,528.61350862154,504.17423462473,
Singlespeed Women,10,100658,Mari,Little,BeerMongers Cycle Club,,,507.47693183433,519.09706494271,
Singlespeed Women,11,184758,Katlyn,Giombolini,Portland Bicycle Studio,,489016,521.41742180708,534.0198952607,
Singlespeed Women,12,145973,Paisley,Meerin,,,,579.70371205278,548.94272557868,
Singlespeed Women,13,63739,Jeanne,Beko,CX Pistols p/b Gigantic Brewing,,,545.01676118919,563.86555589666,
Singlespeed Women,14,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,449.61650816089,578.78838621465,
Singlespeed Women,15,7763,Jan,Moss,Highfive Cycling,,177551,541.70949907509,593.71121653263,
Singlespeed Women,16,9161,Becky,Rice,Team Lazy Tarantulas,,,562.97579498664,608.63404685062,
Singlespeed Women,17,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,656.87470819676,623.5568771686,
Singlespeed Women,18,109501,Roxanna,Hart,Hapi-Go!,,,671.8408348201,638.47970748658,
Women 1/2,1,81395,Angharad,Porteous,bicycleattorney.com,,,402.47186928244,341.89610167933,
Women 1/2,2,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,401.75890779694,358.62181449018,
Women 1/2,3,17021,Laura,Winberry,,,244090,376.19233675799,375.34752730103,
Women 1/2,4,70235,Rebeccah,Bieri,,,,402.46134649471,392.07324011188,
Women 1/2,5,121073,Anna,Megale,,,438607,457.33524978264,408.79895292273,
Women 1/2,6,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,485.13738327448,425.52466573359,
Women 1/2,7,73294,Julie,Baird,Olympia Cycling Team,,493066,478.78709897582,442.25037854444,
Women 1/2,8,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,448.57746218474,458.97609135529,
Women 1/2,9,45824,Allison,Halpin,HiFi Sound Cycling Components,,329270,400.62928950084,475.70180416614,
Women 1/2,10,17836,Erin,Goodall,Olympia Cycling Team,,397071,493.04565450812,492.427516977,
Women 3,1,47300,Petra,Whitacre,Metropolis Cycle Repair,,,524.23544611648,417.85088433042,
Women 3,2,102993,Sarah,Jane hash,Boneyard Cycling,,,537.85193278813,435.8515469844,
Women 3,3,133969,Makena,Gove,Sweetpea Ladies Auxiliary,,440914,473.40017702293,453.85220963839,
Women 3,4,125031,Taylor,Snider,,,589219,477.13220390914,471.85287229237,
Women 3,5,146391,Nikki,Hollatz,Team Finger,,,473.37340810048,489.85353494635,
Women 3,6,124507,Summer,Baird,Boneyard Cycling,,,527.47427439216,507.85419760033,
Women 3,7,110248,Lucy,Hodson,Team Lazy Tarantulas,,,498.40211036331,525.85486025432,
Women 3,8,80713,Jennifer,Bartloff,Marty's Cycles,,501794,468.22964423976,543.8555229083,
Women 3,9,110250,Rebecca,Hamilton,West Coast Women's Cycling p/b Oakshire Brewing,,,540.59047447836,561.85618556228,
Women 3,10,143557,Erin,Blenkiron,bicycleattorney.com,,,532.51772677393,579.85684821626,
Women 3,11,62315,Marie,Major,Rebound/Tireless Velo,,590330,556.2810768863,597.85751087025,
Women 3,12,35104,Starr,Walker,,,301446,545.13775822753,615.85817352423,
Women 3,DNF,124531,Julie,Russell,Athletes Lounge Cycling Team,,,486.26157354223,651.85949883219,
Women 4,1,138249,Jennifer,Li,,,,572.64326205854,470.16768302145,
Women 4,2,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,518.15021039864,480.15478432749,
Women 4,3,143704,Carrie,Hutchison,Cyclepath Racing,,,525.18596618,490.14188563353,
Women 4,4,149154,Anna,Buckley,,,,600,500.12898693958,
Women 4,5,63741,Jill,Weir,Sweetpea Ladies Auxiliary,,,561.58612360186,510.11608824562,
Women 4,6,149139,Carolyn,Ortenburger,,,,600,520.10318955166,
Women 4,7,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,554.43120913138,530.0902908577,
Women 4,8,128819,Brittany,Stover,,,547717,602.37402736963,540.07739216375,
Women 4,9,126987,Gwen,Hryciw,,,,597.74165023237,550.06449346979,
Women 4,10,128824,Megan,Horst,Glady-ators p/b Gladys Bikes ,,,567.6852120715,560.05159477583,
Women 4,11,143569,Katie,Linton,,,,526.0680584074,570.03869608187,
Women 4,12,143568,Cassie,Capone,Swift Racing p/b 21st Ave. Bicycles,,,533.73143548497,580.02579738792,
Women 4,13,77025,Shawna,Whitton,BeerMongers Cycle Club,,,583.41580252706,590.01289869396,
Women 4,14,143564,Nikki,Beckwith,,,,605.36223278409,600,
Women 4,15,144801,Kate,Drennan,,,,488.94104492864,609.98710130604,
Women 4,16,80697,Candida,Hart,Hapi-Go!,,,579.15524016908,619.97420261208,
Women 4,17,23245,Amy,Solana,,,590566,616.0892494357,629.96130391813,
Women 4,18,114370,Nadege,Dubuisson,Glady-ators p/b Gladys Bikes ,,,622.23764366248,639.94840522417,
Women 4,19,98749,Hannah,Yorra,Boneyard Cycling,,,512.98812606157,649.93550653021,
Women 4,20,143563,Renee,Beard,,,,603.77077704251,659.92260783625,
Women 4,21,84437,Jody,Rose,Grouptrail Cycling,,,631.4176643796,669.9097091423,
Women 4,22,148178,Lindsey,Morse,,,,691.71683756541,679.89681044834,
Women 4,23,51501,Adrienne,Farabee,,,,669.39726293035,689.88391175438,
Women 4,24,132815,Emily,Alcott,Athletes Lounge Cycling Team,,,677.49202590027,699.87101306042,
Women 4,25,90228,Jaime,Kulbel,,,200375,600,709.85811436647,
Women 4,26,149155,Amarett,Jans,,,,600,719.84521567251,
Women 4,27,36455,Jennifer,Rychlik,Sweetpea Ladies Auxiliary,,,692.82831777818,729.83231697855,
Women 5,1,128139,Julia,Gonzales,Hood River Velo,,,475.65544886194,464.84806299855,
Women 5,2,110044,Emily,Rice,Team Lazy Tarantulas,,,490.3637146275,481.05772005291,
Women 5,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,570.71802660023,497.26737710726,
Women 5,4,143634,Holly,Baird,,,,579.55848112009,513.47703416162,
Women 5,5,145957,Shelly,Boelter,,,,620.70958644678,529.68669121597,
Women 5,6,144835,Ashley,Toner,Glady-ators p/b Gladys Bikes ,,568041,573.59702652757,545.89634827033,
Women 5,7,143611,Erin,Smith,Team Velo Cult,,605842,550.29504008344,562.10600532469,
Women 5,8,135714,Anne,Liggett,,,,586.62097399521,578.31566237904,
Women 5,9,143683,Erin,Mensing,,,,589.05063886679,594.5253194334,
Women 5,10,149156,Taylor,Boehnke,,,,600,610.73497648775,
Women 5,11,106331,Dawn,Stender,,,,600,626.94463354211,
Women 5,12,148217,Dana,Buice,,,,679.0807792723,643.15429059646,
Women 5,13,143620,Shellie,Cowling,Team Velo Cult,,,644.63219306627,659.36394765082,
Women 5,14,144838,Nicole,Villegas,,,,681.92003949923,675.57360470517,
Women 5,15,143594,Cathy,Jensen,Glady-ators p/b Gladys Bikes ,,,666.72221775333,691.78326175953,
Women 5,16,145996,Jessica,Marcello,,,,684.7487531246,707.99291881388,
