First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wilson,Cross Crusade #6,2011-10-30,Masters 50+,1,50,277.85415193627,
John,Wilson,Cross Crusade #6,2011-10-30,Masters 50+,4,50,301.88059788957,
Jon,Gornick,Cross Crusade #6,2011-10-30,Masters 50+,32,50,526.12742678702,
Josh,Cooper,Cross Crusade #6,2011-10-30,Masters 35+ B,28,94,382.4898655987,
Matthew,Martel,Cross Crusade #6,2011-10-30,Masters 35+ B,41,94,410.78899822108,
Kelsey,Wilson,Cross Crusade #6,2011-10-30,Junior Women,5,8,511.85292798056,
Melissa,Boyd,Cross Crusade #6,2011-10-30,Masters Women 45+,29,29,714.89725175572,
Al,Depenbrock,Cross Crusade #5,2011-10-29,Masters 60+,11,11,657.15480312544,
Cary,Adams,Cross Crusade #5,2011-10-29,Junior Men 17-18,1,8,321.46820708372,
Jesse,Coombs,Cross Crusade #5,2011-10-29,Masters 35+ B,35,100,398.68257854898,
Matthew,Martel,Cross Crusade #5,2011-10-29,Masters 35+ B,56,100,446.42612065513,
Jim,Plank,Cross Crusade #5,2011-10-29,Masters 35+ C,100,109,693.68108740357,
Ryan,Miller,Cross Crusade #5,2011-10-29,Category A,45,75,363.35283157843,
Todd,Dye,Cross Crusade #5,2011-10-29,Category A,53,75,400.85001579928,
Kara,Doescher,Cross Crusade #5,2011-10-29,Junior Women 17-18,2,2,,
Mike,Wilson,Cross Crusade #5,2011-10-29,Masters 50+,1,51,277.85415193627,
John,Wilson,Cross Crusade #5,2011-10-29,Masters 50+,4,51,302.98739024577,
Jon,Gornick,Cross Crusade #5,2011-10-29,Masters 50+,23,51,462.16456620593,
Haley,Wilson,Cross Crusade #5,2011-10-29,Junior Women 10-12,1,7,497.85784635356,
Cary,Adams,Cross Crusade #5,2011-10-29,Category B,11,86,315.65077284804,
Kelsey,Wilson,Cross Crusade #5,2011-10-29,Junior Women 15-16,3,3,,
Melissa,Boyd,Cross Crusade #5,2011-10-29,Masters Women 45+,19,21,666.91896693478,
Boyd,Melissa,So. Oregon Outlaw Series,2011-10-29,Women B 50+,1,1,,
Ben,Langsdorf,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,24,56,506.58765724677,
John,Wilson,Cross Crusade #4,2011-10-23,Masters 50+,1,65,271.55472508458,
Jon,Gornick,Cross Crusade #4,2011-10-23,Masters 50+,17,65,397.56682144412,
Mark,Miller,Cross Crusade #4,2011-10-23,Masters 50+,40,65,578.70920996097,
Matthew,Martel,Cross Crusade #4,2011-10-23,Masters 35+ B,23,111,364.43485835595,
Ryan,Miller,Cross Crusade #4,2011-10-23,Category A,35,64,306.79096839497,
Kelsey,Wilson,Cross Crusade #4,2011-10-23,Junior Women,6,10,571.93957574304,
Â james,Dyeâ,Psycho Cross,2011-10-22,Men Jr 10-12,11,12,597.65458650231,
Eric,Adams,Psycho Cross,2011-10-22,Men Mas 35+ B,5,11,423.38991533707,
Chris,Jackson,Psycho Cross,2011-10-22,Men Mas 35+ C,2,9,422.51355711471,
Katie,Lafevre,Psycho Cross,2011-10-22,Women Jr 13-14,1,4,,
Todd,Dye,Psycho Cross,2011-10-22,Men A,1,3,,
Matthew,Blakeley-smith,Psycho Cross,2011-10-22,Men C,12,17,578.27539320223,
Haley,Wilson,Psycho Cross,2011-10-22,Women Jr 10-12,1,5,,
Lisa,Madigan,Psycho Cross,2011-10-22,Women Beginner,5,8,603.95066431752,
Kara,Doescher,Psycho Cross,2011-10-22,Women Jr 17-18,2,2,,
Kelsey,Wilson,Psycho Cross,2011-10-22,Women Jr 15-16,2,4,,
Cary,Adams,Psycho Cross,2011-10-22,Men Jr 17-18,1,14,326.67407196823,
Lorne,Bulling,Psycho Cross,2011-10-22,Men Jr 17-18,3,14,345.88004589877,
Boyd,Melissa,So. Oregon Outlaw Series,2011-10-22,Women B 50+,1,1,,
Boyd,Melissa,So. Oregon Outlaw Series,2011-10-22,Women C,2,7,560,
John,Wilson,Cross Crusade #3,2011-10-16,Masters 50+,2,72,283.26686997411,
Mike,Wilson,Cross Crusade #3,2011-10-16,Masters 50+,3,72,289.25976973258,
Matthew,Martel,Cross Crusade #3,2011-10-16,Masters 35+ B,32,119,381.9286012005,
Rogier,Ducloo,Cross Crusade #3,2011-10-16,Masters 35+ B,61,119,441.58354135253,
Nate,Sweet,Cross Crusade #3,2011-10-16,Masters 35+ C,65,197,493.77417537916,
Kelsey,Wilson,Cross Crusade #3,2011-10-16,Junior Women,8,13,555.35177778806,
Dana,Martel,Cross Crusade #3,2011-10-16,Junior Women,11,13,598.42043244906,
Matthew,Martel,GPMC: Ninkrossi,2011-10-15,Masters 35+ B,15,42,399.17258814334,
Melissa,Boyd,GPMC: Ninkrossi,2011-10-15,Masters Women 45+,8,9,592.49841231876,
Ryan,Miller,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,58,72,285.98856113557,
Mike,Wilson,Cross Crusade #2,2011-10-9,Masters 50+,1,54,285.24351222483,
John,Wilson,Cross Crusade #2,2011-10-9,Masters 50+,4,54,309.41185451318,
Matthew,Martel,Cross Crusade #2,2011-10-9,Masters 35+ B,18,89,379.94238413204,
Josh,Cooper,Cross Crusade #2,2011-10-9,Masters 35+ B,26,89,398.42165055295,
Rogier,Ducloo,Cross Crusade #2,2011-10-9,Masters 35+ C,2,157,378.5347287335,
Nate,Sweet,Cross Crusade #2,2011-10-9,Masters 35+ C,47,157,472.89754960353,
Adam,Kennedy,Cross Crusade #2,2011-10-9,Masters 35+ A,39,61,388.03646496308,
Kelsey,Wilson,Cross Crusade #2,2011-10-9,Junior Women,6,9,659.74694544884,
Ryan,Miller,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,51,71,263.53722064433,
Al,Depenbrock,GPMC: Heiser CX,2011-10-8,Masters 60+,5,7,573.55160972295,
Cary,Adams,GPMC: Heiser CX,2011-10-8,Junior Men 17-18,3,12,330.88367996443,
Lorne,Bulling,GPMC: Heiser CX,2011-10-8,Junior Men 17-18,5,12,352.17255357647,
Nickolas,Hudson,GPMC: Heiser CX,2011-10-8,Junior Men 17-18,9,12,394.75030080055,
Matthew,Martel,GPMC: Heiser CX,2011-10-8,Masters 35+ B,14,38,401.82870755628,
Eric,Adams,GPMC: Heiser CX,2011-10-8,Masters 35+ B,18,38,427.58680660874,
Todd,Dye,GPMC: Heiser CX,2011-10-8,Masters 35+ A,4,27,290.8234712266,
Adam,Kennedy,GPMC: Heiser CX,2011-10-8,Masters 35+ A,17,27,402.491567049,
Kara,Doescher,GPMC: Heiser CX,2011-10-8,Junior Women 17-18,2,6,504.91950473577,
Scott,Mccanna,GPMC: Heiser CX,2011-10-8,Clydesdale,11,12,544.91095235347,
Sarah,Dye,GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,11,13,582.19423939417,
Haley,Wilson,GPMC: Heiser CX,2011-10-8,Junior Women 10-12,1,8,507.5782639416,
Sarah,Cordier,GPMC: Heiser CX,2011-10-8,Junior Women 10-12,7,8,742.15146774931,
Katie,Lafevre,GPMC: Heiser CX,2011-10-8,Junior Women 13-14,2,7,523.32998857056,
James,Dye,GPMC: Heiser CX,2011-10-8,Junior Men 10-12,15,17,619.9227037737,
Mckenzie,Huso,GPMC: Heiser CX,2011-10-8,Junior Women 15-16,2,7,533.46667296626,
Kelsey,Wilson,GPMC: Heiser CX,2011-10-8,Junior Women 15-16,4,7,580.43207103023,
Melissa,Boyd,GPMC: Heiser CX,2011-10-8,Masters Women 45+,5,8,576.94190165683,
Flo,Leibowitz,GPMC: Heiser CX,2011-10-8,Masters Women 45+,7,8,641.69667797322,
Mike,Wilson,Cross Crusade #1,2011-10-2,Masters 50+,1,70,281.54966702701,
John,Wilson,Cross Crusade #1,2011-10-2,Masters 50+,2,70,288.37623993241,
Matthew,Martel,Cross Crusade #1,2011-10-2,Masters 35+ B,17,137,375.09026280915,
Josh,Cooper,Cross Crusade #1,2011-10-2,Masters 35+ B,47,137,420.89369410767,
Rogier,Ducloo,Cross Crusade #1,2011-10-2,Masters 35+ C,13,217,382.6867782165,
Nate,Sweet,Cross Crusade #1,2011-10-2,Masters 35+ C,61,217,464.76324175572,
Ryan,Miller,Cross Crusade #1,2011-10-2,Category A,75,81,419.83085863468,
Adam,Kennedy,Cross Crusade #1,2011-10-2,Masters 35+ A,75,84,464.66392083486,
Tyler,Wilson,Cross Crusade #1,2011-10-2,Category B,72,94,455.52839585968,
Melissa,Boyd,Cross Crusade #1,2011-10-2,Masters Women 45+,12,24,534.35953155515,
Ryan,Larson,Lion of Fairfax,2011-10-1,B 35+,38,61,526.02178640361,
Matthew,Martel,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,9,23,417.67390144134,
Todd,Dye,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ A,2,8,320.14210155368,
Todd,Dye,Hutch's Cyclocross #4,2011-09-27,Men A,4,6,322.01405572488,
Cary,Adams,Hutch's Cyclocross #4,2011-09-27,Men C,1,21,369.63613935045,
Chris,Jackson,Hutch's Cyclocross #4,2011-09-27,Men C,21,21,576.20213037918,
Melissa,Boyd,Hutch's Cyclocross #4,2011-09-27,Women Masters,4,4,,
Mike,Wilson,Battle at Barlow,2011-09-24,Masters 50+,39,39,708.52550344765,
Matthew,Martel,Battle at Barlow,2011-09-24,Masters 35+ B,31,76,419.86370744806,
Rogier,Ducloo,Battle at Barlow,2011-09-24,Masters 35+ C,1,96,404.80857781893,
Mike,Wilson,Battle at Barlow,2011-09-24,Masters 35+ A,23,36,386.18620356871,
John,Wilson,CrossAflixion Cup,2011-09-24,Masters 50+,1,11,366.79233501472,
Todd,Dye,Hutch's Cyclocross,2011-09-20,Men A,5,5,,
Cary,Adams,Hutch's Cyclocross,2011-09-20,Men C,1,18,386.25097688539,
Chris,Jackson,Hutch's Cyclocross,2011-09-20,Men C,4,18,421.60386336198,
Tom,Cordier,Hutch's Cyclocross,2011-09-20,Men C,17,18,574.79970476052,
Betty,Tucker,Hutch's Cyclocross,2011-09-20,Women C,3,9,566.59398196941,
Melissa,Boyd,Hutch's Cyclocross,2011-09-20,Women Mas,5,6,603.10770173753,
Flo,Leibowitz,Hutch's Cyclocross,2011-09-20,Women Mas,6,6,640.27275601245,
Ryan,Miller,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,30,46,248.60901555807,
Kara,Doeschet,Hood River Double Cross Day Two,2011-09-18,Jr Women,4,18,521.71548782062,
Haley,Wilson,Hood River Double Cross Day Two,2011-09-18,Jr Women,6,18,547.81032521375,
Sarah,Cordier,Hood River Double Cross Day Two,2011-09-18,Jr Women,14,18,652.18967478625,
John,Wilson,Hood River Double Cross Day Two,2011-09-18,Masters 50+,2,35,296.86345814048,
Matthew,Martel,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,7,45,357.21819012935,
Tom,Cordier,Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,14,48,476.43434085052,
Ryan,Miller,StarCrossed Cyclocross,2011-09-17,Men Elite,37,48,281.82073602254,
John,Wilson,GPMC: Hood River Double Cross,2011-09-17,Masters 50+,2,29,281.94733573648,
Matthew,Martel,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,11,48,364.52343972336,
Chris,Jackson,Hutch's Cyclocross,2011-09-13,Men C,1,15,405.60103470507,
Tom,Cordier,Hutch's Cyclocross,2011-09-13,Men C,4,15,446.06448269813,
Cary,Adams,Hutch's Cyclocross,2011-09-13,Men C,7,15,486.52793069119,
Melissa,Boyd,Hutch's Cyclocross,2011-09-13,Women Masters,3,4,,
Flo,Leibowitz,Hutch's Cyclocross,2011-09-13,Women Masters,4,4,,
Kara,Doescher,Hutch's Cyclocross,2011-09-13,Women C,1,11,510,
Lisa,Madigan,Hutch's Cyclocross,2011-09-13,Women C,11,11,690,
Matthew,Martel,Pain and Suffer'n CX,2011-09-11,Masters 35+ B,7,28,381.78526329152,
Tom,Cordier,Pain and Suffer'n CX,2011-09-11,Masters 35+ C,9,31,456.95799765274,
Sarah,Cordier,Pain and Suffer'n CX,2011-09-11,Junior Women,2,2,,
Eric,Adams,Psycho Cross,2011-09-10,Men Master C,1,9,362.03073569846,
Chris,Jackson,Psycho Cross,2011-09-10,Men Master C,2,9,403.22664645786,
Tom,Cordier,Psycho Cross,2011-09-10,Men Master C,5,9,526.81437873603,
Melissa,Boyd,Psycho Cross,2011-09-10,Women Masters 45+,3,4,,
Matthew,Martel,Psycho Cross,2011-09-10,Men Masters B,2,7,443.26755900829,
Ryan,Miller,Webcyclery Thrilla Cross Series ,2011-09-8,Men A,16,22,327.64899881748,
John,Powell,Webcyclery Thrilla Cross Series ,2011-09-8,Men C 40+,16,20,580.5,
Melissa,Boyd,Hutch's Cyclocross,2011-09-6,Master Women,3,4,,
Flo,Leibowitz,Hutch's Cyclocross,2011-09-6,Master Women,4,4,,
Cary,Adams,Hutch's Cyclocross,2011-09-6,Men C,1,16,413.70054973233,
John,Wilson,Hutch's Cyclocross,2011-09-6,Master Men 40+,1,9,322.52269465599,
Kara,Doescher,Hutch's Cyclocross,2011-09-6,Women C,2,7,555.98604093576,
Kelsey,Wilson,Hutch's Cyclocross,2011-09-6,Women C,3,7,577.99302046788,
Matthew,Martel,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,8,58,354.39053150212,
Nate,Sweet,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,25,56,526.3856712835,
Nate,Sweet,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,19,54,491.88982035362,
Matt,Blakeley-smith,USGP of Cyclocross Day Two,2010-12-5,Singlespeed,46,60,447.99238543647,
John,Wilson,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,16,65,315.78875820735,
Haley,Wilson,USGP of Cyclocross Day One,2010-12-4,Jr Women 10-14,3,3,,
Nate,Sweet,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,24,75,476.402306533,
Matt,Blakeley-smith,USGP of Cyclocross Day One,2010-12-4,Singlespeed,47,51,463.37803396562,
Leibowitz,Flo,Crossaflixion Cup,2010-11-27,Women Master B 35+,5,5,,
Flo,Leibowitz,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 45+,3,4,,
Haley,Wilson,OBRA CCX Championship,2010-11-20,Junior Women 11-12,1,2,,
Melissa,Boyd,OBRA CCX Championship,2010-11-20,Masters Women 45+,9,10,584.74550315352,
Todd,Dye,OBRA CCX Championship,2010-11-20,Masters 35+ A,14,30,308.73928048292,
Dana,Martel,OBRA CCX Championship,2010-11-20,Junior Women 15-16,1,4,,
Cary,Adams,OBRA CCX Championship,2010-11-20,Junior Men 17-18,6,20,342.82658331797,
Ryan,Goold,OBRA CCX Championship,2010-11-20,Junior Men 17-18,11,20,382.42273351805,
Sarah,Dye,OBRA CCX Championship,2010-11-20,Masters Women 35+ B,5,5,,
Amy,Champion,OBRA CCX Championship,2010-11-20,Women B,6,10,534.29498950801,
Ryan,Champion,OBRA CCX Championship,2010-11-20,Masters 35+ C,4,34,399.72760826919,
Nate,Sweet,OBRA CCX Championship,2010-11-20,Masters 35+ C,12,34,449.25982340895,
Matt,Blakeley-smith,OBRA CCX Championship,2010-11-20,Category C,18,33,518.72190662635,
John,Wilson,OBRA CCX Championship,2010-11-20,Masters 50+,1,35,284.22774023345,
Scott,Mccanna,OBRA CCX Championship,2010-11-20,Beginner Men,25,26,667.21297051379,
Anderson,Eric,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,3,14,387.18255756233,
Matthew s,Martel,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,35,95,411.6017111937,
Tom,Cordier,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,51,154,489.37101943935,
Nate,Sweet,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,52,154,491.77244970189,
Dana,Martel,Cross Crusade: Barton Park,2010-11-14,Junior Women,7,9,641.63154337714,
Matt,Blakeley-smith,Cross Crusade: Barton Park,2010-11-14,Category C,54,84,604.17451929682,
Mark,Miller,Cross Crusade: Barton Park,2010-11-14,Masters 50+,15,64,372.20915087026,
Ryan,Larson,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,32,78,386.03866045236,
Anderson,Eric,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 35-49,4,13,417.9,
Ryan,Larson,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,44,68,428.15419543992,
Matthew s,Martel,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,46,100,424.4063375121,
Eric,Anderson,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,98,100,539.82089296672,
Cary,Adams,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,8,76,330.50484234103,
Ryan,Goold,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,21,76,379.29878112137,
Dana,Martel,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,5,22,520.54406757409,
Haley,Wilson,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,9,22,565.94745753175,
Mark,Miller,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,20,69,401.54904734412,
Champion,Ryan,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 35-49,1,9,402.67475649351,
Anderson,Eric,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 35-49,8,9,490.17475649351,
Champion,Amy,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Women B,3,4,,
Matthew s,Martel,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,3,18,374.49603878789,
Tom,Cordier,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,11,22,529.72943246729,
Chris,Jackson,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,13,22,550.27056753271,
Melissa,Boyd,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,5,8,611.38627714578,
Flo,Leibowitz,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,7,8,679.04360778204,
Todd,Dye,Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,4,21,294.17297131171,
Matthew s,Martel,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,23,60,408.4441105132,
Dana,Martel,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Women,2,4,,
John,Wilson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,3,36,300.41772478813,
Mark,Miller,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,19,36,459.51639270937,
Eric,Ahlvin,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,28,36,549.00939341506,
Anderson,Eric,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 35-49,4,12,416.25,
Matthew s,Martel,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,26,69,410.81613311295,
Todd,Dye,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,22,41,344.75555005426,
Sarah,Dye,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,37,39,687.89841485601,
Dana,Martel,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,3,7,543.45875891472,
John,Wilson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,1,41,275.81552283977,
Eric,Ahlvin,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,33,41,553.61256957774,
Matthew s,Martel,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,52,107,428.79118562906,
Nate,Sweet,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,90,203,527.33570450689,
Melissa,Boyd,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,24,32,630.63990946742,
Jordan,Wilson,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,4,73,313.3421099488,
Cary,Adams,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,7,73,322.45021986681,
Ryan,Goold,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,22,73,367.99076945685,
Dana,Martel,Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,6,23,542.54012049244,
Haley,Wilson,Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,10,23,587.32941803652,
Scott,Leonard,Cross Crusade: Portland International Raceway,2010-10-24,Category C,74,108,600.39674457916,
John,Wilson,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,2,71,287.43649951743,
Eric,Ahlvin,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,56,71,618.76051895322,
Sarah,Dye,Psycho Cross,2010-10-23,Women Masters,3,3,,
Eric,Adams,Psycho Cross,2010-10-23,Men C,2,7,445.07599508983,
Chapell,Miller,Psycho Cross,2010-10-23,Singlespeed,11,15,451.2989704452,
Matt,Blakely smith,Psycho Cross,2010-10-23,Singlespeed,12,15,465.2417493506,
Ryan,Champion,Psycho Cross,2010-10-23,Men C 35+,2,9,458.24357041963,
Todd,Dye,Psycho Cross,2010-10-23,Men A 35+,1,6,301.24593902094,
Eric,Anderson,Psycho Cross,2010-10-23,Men B 35+,7,13,469.70533965947,
Amy,Champion,Psycho Cross,2010-10-23,Women B,2,6,517.66646089288,
Scott,Leonard,Blind Date at the Dairy,2010-10-20,Category C,32,42,571.09470089,
Tom,Cordier,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,89,177,509.318615259,
John,Wilson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,1,71,292.02281109802,
Mark,Miller,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,24,71,422.02308045482,
Eric,Ahlvin,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,57,71,608.5452060537,
Matthew s,Martel,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,95,97,,
Scott,Leonard,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,72,112,583.36822498499,
Dana,Martel,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Women,3,7,564.68320095942,
Todd,Dye,Ninkrossi CX,2010-10-16,Masters 35+ A,4,14,327.39880882235,
Matthew s,Martel,Psycho Cross,2010-10-16,Masters B 35+ Men,4,12,413.21101433295,
Eric,Anderson,Psycho Cross,2010-10-16,Masters B 35+ Men,8,12,477.61057290272,
Patrick,Mcenaney,Psycho Cross,2010-10-16,Masters B 35+ Men,10,12,509.81035218761,
Cary,Adams,Psycho Cross,2010-10-16,Junior Male 17/18,3,10,367.82874548157,
Ryan,Goold,Psycho Cross,2010-10-16,Junior Male 17/18,6,10,405.32874548157,
Ryan,Champion,Psycho Cross,2010-10-16,Master C 35+,2,8,473.13690706915,
Eric,Adams,Psycho Cross,2010-10-16,Men C,2,9,436.07422722896,
Amy,Champion,Psycho Cross,2010-10-16,Women B,3,5,,
Dana,Martel,Psycho Cross,2010-10-16,Junior Female 15/16,2,5,,
Matthew s,Martel,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),21,60,394.94151411626,
Eric,Anderson,KFCX (Klamath Falls CX),2010-10-10,Cat B Men 40+,4,9,395.4011645489,
Eric,Anderson,KFCX (Klamath Falls CX),2010-10-10,Cat C Men 40+,2,4,,
Matthew s,Martel,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,10,93,360.44275221797,
Ron,Sines,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,42,93,439.05859547041,
Nate,Sweet,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,53,149,496.47597819228,
Scott,Leonard,Cross Crusade: Rainier High School,2010-10-10,Category C,73,94,614.13173098014,
John,Wilson,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,1,63,280.11211904416,
Mark,Miller,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,21,63,426.70403968139,
Eric,Ahlvin,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,43,63,587.95515238233,
Flo,Leibowitz,Heiser Farm Cyclocross,2010-10-9,Masters Women 45+,3,4,,
Melissa,Boyd,Heiser Farm Cyclocross,2010-10-9,Masters Women 45+,4,4,,
Todd,Dye,Heiser Farm Cyclocross,2010-10-9,Masters 35+ A,4,5,,
Dana,Martel,Heiser Farm Cyclocross,2010-10-9,Junior Women 15-16,1,7,515.45949730301,
Cary,Adams,Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,3,16,318.76622889728,
Ryan,Goold,Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,11,16,387.07792370091,
Eric,Anderson,Heiser Farm Cyclocross,2010-10-9,Master 35+ C,11,25,493.81546334349,
Matthew s,Martel,Heiser Farm Cyclocross,2010-10-9,Master 35+ B,5,19,414.9513578523,
Ben,Langsdorf,Heiser Farm Cyclocross,2010-10-9,Master 35+ B,17,19,533.09041943635,
Patrick,Mcenaney,Heiser Farm Cyclocross,2010-10-9,Master 35+ B,18,19,542.93534123502,
Eric,Adams,Heiser Farm Cyclocross,2010-10-9,Category C,6,23,471.22025221875,
Scott,Leonard,Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),31,37,578.23232909089,
Dana,Martel,Blind Date at the Dairy #2,2010-10-6,Junior Women 14-18 (High School Sweethearts),4,5,,
Matthew s,Martel,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),23,76,378.71328828113,
Eric,Anderson,Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),9,81,457.04453534912,
Matt,Moore,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),18,46,381.78310740651,
Matthew s,Martel,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,16,131,364.38521076912,
Ron,Sines,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,115,131,527.1213875921,
Eric,Anderson,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,34,212,420.6871510403,
Nate,Sweet,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,61,212,468.06137048018,
Melissa,Boyd,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,20,31,585.66019302512,
Adam,Kennedy,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,31,117,369.08942793082,
Ryan,Miller,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,76,117,436.60034803208,
Dana,Martel,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,3,10,543.90571233019,
John,Wilson,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,1,84,282.19441977825,
Mark,Miller,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,26,84,418.32290741684,
Scott,Leonard,Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),32,44,583.14549519499,
Matthew s,Martel,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),73,84,534.10635800068,
Eric,Anderson,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),8,85,428.32294445704,
Dana,Martel,Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),8,8,661.61573692715,
Ryan,Champion,Hutch's Twilight CCX Series,2010-09-28,Men C,5,18,440.61416922972,
Chris,Jackson,Hutch's Twilight CCX Series,2010-09-28,Men C,12,18,509.29632981293,
Tom,Cordier,Hutch's Twilight CCX Series,2010-09-28,Men C,18,18,568.16675316996,
Ron,Sines,Hutch's Twilight CCX Series,2010-09-28,Men B,6,11,420.68408683303,
Cary,Adams,Hutch's Twilight CCX Series,2010-09-28,Beginners,1,20,431.70959666809,
