First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan,Cabezas,Castle 'Cross,2016-10-1,Men Cat 4,5,21,459.07040751139,
Zach,Chan,Castle 'Cross,2016-10-1,Men Cat 4,10,21,505.03920348554,
Matt,Oneil,Castle 'Cross,2016-10-1,Men Cat 4,13,21,532.62048107003,
Daniel,Hooks,Castle 'Cross,2016-10-1,Men Cat 4,19,21,587.78303623902,
Katherine,Kelter,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,10,17,476.63580479932,
Britton,Kusiak,Jingle Cross Day 3,2016-09-25,Men Masters 30-34,2,6,314.47450501362,
Andrew,Strempke,Jingle Cross Day 3,2016-09-25,Open Singlespee,26,38,436.23816245284,
Katherine,Kelter,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,20,22,539.52032346462,
Britton,Kusiak,Jingle Cross Day 1,2016-09-23,Men Masters 30-34,1,7,,
Andrew,Strempke,Jingle Cross Day 1,2016-09-23,Open Singlespee,18,28,381.46671322626,
Alyson,Green,Prologue Cross Day 2,2016-09-18,Women Masters 40+ Cat 1/2/3/4,3,5,,
Vincent,Delaughder,Prologue Cross Day 2,2016-09-18,Men Cat 3/4,5,21,366.45445563411,
Adam,Keck,Prologue Cross Day 2,2016-09-18,Men Cat 3/4,10,21,415.33446539142,
Benon,Kusiak,Prologue Cross Day 2,2016-09-18,Youth 6-8 Open,2,4,,
Andrew,Strempke,Prologue Cross Day 2,2016-09-18,Single Speed,1,9,351.81316042472,
Jon,Sink,Prologue Cross Day 2,2016-09-18,Single Speed,5,9,403.23895887469,
Britton,Kusiak,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,4,19,278.21402208987,
Nicholas,Comiskey,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,6,19,302.75512472523,
Andrew,Strempke,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,8,19,327.29622736059,
Zachary,Wright,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,11,19,364.10788131362,
Nathan,Goodson,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,11,40,467.33824459259,
Zach,Chan,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,13,40,480.76452626693,
Ivan,Cabezas,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,16,40,500.90394877844,
Ian,Stone,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,26,40,568.03535715013,
Nathan,Girard,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,30,40,594.88792049881,
Matt,Oneil,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,40,40,662.01932887051,
Katherine,Kelter,Prologue Cross Day 2,2016-09-18,Women Cat 1/2/3,4,5,,
Alyson,Green,Prologue Cross Day 1,2016-09-17,Women Masters 40+ Cat 1/2/3/4,2,4,,
Adam,Keck,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,12,26,431.33938978058,
John,Williams,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,25,26,545.23140623029,
Andrew,Strempke,Prologue Cross Day 1,2016-09-17,Single Speed,3,11,350.95162137622,
Jon,Sink,Prologue Cross Day 1,2016-09-17,Single Speed,8,11,435.61908514741,
Zachary,Wright,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,4,19,283.12816309878,
Britton,Kusiak,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,5,19,294.65403064664,
Nicholas,Comiskey,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,6,19,306.17989819449,
Andrew,Strempke,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,13,19,386.86097102945,
Daniel,Hooks,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,9,45,444.32086542443,
Zach,Chan,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,13,45,476.21391028296,
Matt,Mcginnis,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,14,45,484.18717149759,
Ivan,Cabezas,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,18,45,516.08021635611,
Nathan,Girard,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,30,45,611.75935093167,
Katherine,Kelter,Prologue Cross Day 1,2016-09-17,Women Cat 1/2/3,4,4,,
Britton,Kusiak,Grote Prijs Shawnee,2016-01-3,Single Speed Open,1,4,,
Jon,Sink,Grote Prijs Shawnee,2016-01-3,Single Speed Open,2,4,,
Britton,Kusiak,Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,10,10,472.07916371346,
Kevin,Shaffer,'Cross Off The Old Year,2015-12-31,Men Cat 3,9,11,465.0039005164,
Daniel,Hooks,'Cross Off The Old Year,2015-12-31,Men Cat 4,7,7,555.84701264264,
Britton,Kusiak,'Cross Off The Old Year,2015-12-31,Single Speed,2,9,296.31007436114,
Vincent,Delaughder,'Cross Off The Old Year,2015-12-31,Single Speed,3,9,361.74167955231,
Jon,Sink,'Cross Off The Old Year,2015-12-31,Single Speed,6,9,457.2733004316,
Ray,Farrens,Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,16,17,557.57041697687,
Jon,Sink,Boxing Day Cyclocross,2015-12-26,Single Speed,4,6,438.79878121706,
Ray,Farrens,Boxing Day Cyclocross,2015-12-26,Men Cat 4,14,14,618.37253160014,
Britton,Kusiak,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,13,13,376.5464679875,
Vincent,Delaughder,Boxing Day Cyclocross,2015-12-26,Men Cat 3,6,14,407.02333766805,
Ray,Farrens,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,8,11,551.1986147244,
Vincent,Delaughder,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,4,15,372.99583977111,
Adam,Keck,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,9,15,447.42042708857,
Matt,Oneil,Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,5,8,566.12906214551,
Ray,Farrens,Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,8,8,681.52392898326,
Britton,Kusiak,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,3,17,282.81850131656,
Andrew,Strempke,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,13,17,397.88783413842,
Ivan,Cabezas,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,27,40,539.99123432316,
Britton,Kusiak,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,3,26,265.36443445922,
Andrew,Strempke,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,17,26,390.80080949077,
Britton,Kusiak,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,4,26,278.6471872001,
Andrew,Strempke,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,16,26,403.4561267531,
Brett,Shoffner, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Mountain Bike,1,3,,
Ivan,Cabezas, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Mountain Bike,2,3,,
Andrew,Strempke, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Single Speed,1,3,,
Zachary,Wright, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,10,14,361.17442246982,
Britton,Kusiak, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,13,14,410.19780450228,
Andrew,Strempke, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,14,14,410.19780450228,
Jeret,Kusiak, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,1,12,350.87415268722,
Ivan,Cabezas, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,12,12,526.83206009826,
Britton,Kusiak, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,2,17,254.92761158568,
Zachary,Wright, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,11,17,347.58068414888,
Jon,Sink, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Mountain Bike,1,3,,
Vincent,Delaughder, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 40+ Open,2,4,,
John,Williams, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Single Speed,3,5,,
Jon,Sink, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Single Speed,4,5,,
Jeret,Kusiak, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,3,12,368.01728441381,
Zach,Chan, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,8,12,471.70544873331,
Adam,Keck, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,12,12,554.6559801889,
Andrew,Strempke,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,3,12,324.71702846175,
Erin,Shaffer,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Cat 4,2,6,551.71494007668,
Mark,Earles,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 4/5,1,10,428.73114734607,
Vincent,Delaughder,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,9,21,373.07225905505,
Zach,Chan,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,6,41,399.87358109746,
Ivan,Cabezas,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,15,41,472.07541426441,
Ray,Farrens,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,35,41,632.52393241318,
Britton,Kusiak,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,4,16,273.00148718,
Andrew,Strempke,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,15,16,392.29965441518,
Jeret,Kusiak,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,6,26,359.86799092063,
John,Williams,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,15,26,427.07829974745,
Adam,Keck,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,16,26,434.54611183932,
Britton,Kusiak,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,1,9,287.17247868738,
Ivan,Cabezas,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,8,9,520.62216081418,
Andrew,Strempke,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,2,7,359.76870544228,
Vincent,Delaughder,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,4,7,403.60361047616,
Jon,Sink,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,6,7,444.45915850561,
Andrew,Strempke,Veterans Cycle Cross,2015-11-8,Single Speed Open,3,8,366.07948367168,
Jon,Sink,Veterans Cycle Cross,2015-11-8,Single Speed Open,6,8,416.96025816416,
Erin,Shaffer,Veterans Cycle Cross,2015-11-8,Women Cat 4,1,6,541.7290031928,
Britton,Kusiak,Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,3,19,276.36931323355,
Micah,Gordon,Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,4,19,287.55133163712,
Andrew,Strempke,Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,10,19,354.64344205856,
Jeret,Kusiak,Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,14,19,399.37151567285,
Zach,Chan,Veterans Cycle Cross,2015-11-8,Men Cat 4,5,20,423.00891574195,
Matt,Oneil,Veterans Cycle Cross,2015-11-8,Men Cat 4,13,20,514.18639798147,
Ivan,Cabezas,Veterans Cycle Cross,2015-11-8,Men Cat 4,14,20,525.58358326141,
Ray,Farrens,Veterans Cycle Cross,2015-11-8,Men Cat 4,18,20,571.17232438117,
Zach,Chan,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,3,11,485.03672932299,
Matt,Oneil,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,9,11,643.19307321998,
Britton,Kusiak,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,3,15,274.00965335487,
Andrew,Strempke,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,9,15,348.62275065064,
Adam,Keck,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,15,15,435.67136416236,
Britton,Kusiak,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,1,6,295.23462957117,
Andrew,Strempke,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,3,6,392.96389047641,
Zachary,Wright,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,1,6,332.71440946361,
Britton,Kusiak,Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,2,12,271.21828279159,
Adam,Keck,Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,12,12,394.84531310068,
Vincent,Delaughder,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,4,14,368.15247771241,
Ray,Farrens,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,24,24,564.06148754507,
Erin,Shaffer,Boulevard Cup Cyclocross,2015-11-1,Women Cat 4,1,7,504.41776546734,
Jeret,Kusiak,Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,5,14,378.70659363901,
Aaron,Siebert,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,4,21,441.30260572235,
Zach,Chan,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,5,21,455.66667544233,
Ivan,Cabezas,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,8,21,498.75888460225,
Matt,Oneil,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,17,21,628.03551208201,
Ray,Farrens,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,19,21,656.76365152196,
Zachary,Wright,Boulevard Cup Cyclocross,2015-11-1,Single Speed,2,11,324.36630547023,
Matt,Yaktine,Boulevard Cup Cyclocross,2015-11-1,Single Speed,5,11,394.20351990064,
Britton,Kusiak,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,2,18,270.07542511003,
Micah,Gordon,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,3,18,280.59116493648,
Andrew,Strempke,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,12,18,375.23282337454,
Adam,Keck,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,14,18,396.26430302744,
Erin,Shaffer,Halloween Cyclocross,2015-10-31,Women Cat 4,1,5,,
Zach,Chan,Halloween Cyclocross,2015-10-31,Men Cat 4/5,7,35,433.42240979434,
Ivan,Cabezas,Halloween Cyclocross,2015-10-31,Men Cat 4/5,9,35,450.80310865405,
Matt,Oneil,Halloween Cyclocross,2015-10-31,Men Cat 4/5,27,35,607.22939839148,
Daniel,Hooks,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,16,19,498.63546209175,
Zachary,Wright,Halloween Cyclocross,2015-10-31,Single Speed,1,11,298.53680829859,
Britton,Kusiak,Halloween Cyclocross,2015-10-31,Single Speed,2,11,318.82944663887,
Andrew,Strempke,Halloween Cyclocross,2015-10-31,Single Speed,5,11,379.70736165972,
Jon,Sink,Halloween Cyclocross,2015-10-31,Single Speed,10,11,481.17055336113,
Zachary,Wright,Halloween Cyclocross,2015-10-31,Men Cat 3/4,1,23,304.01834587815,
Jeret,Kusiak,Halloween Cyclocross,2015-10-31,Men Cat 3/4,9,23,388.927880049,
Aaron,Siebert,Halloween Cyclocross,2015-10-31,Men Cat 3/4,11,23,410.15526359171,
Ivan,Cabezas,Halloween Cyclocross,2015-10-31,Men Cat 3/4,16,23,463.22372244849,
Brett,Shoffner,Halloween Cyclocross,2015-10-31,Men Cat 3/4,19,23,495.06479776256,
Matt,Oneil,Halloween Cyclocross,2015-10-31,Men Cat 3/4,20,23,505.67848953392,
Erin,Shaffer,SMPCX,2015-10-25,Women Cat 3/4,1,8,511.24936623618,
Vincent,Delaughder,SMPCX,2015-10-25,Men Master 40+ Open,5,17,364.11402890254,
Mark,Earles,SMPCX,2015-10-25,Men Master 35+ Cat 4/5,2,14,455.89387459905,
Ray,Farrens,SMPCX,2015-10-25,Men Master 35+ Cat 4/5,9,14,603.07959405071,
Britton,Kusiak,SMPCX,2015-10-25,Men Cat 1/2/3,4,19,295.41093034834,
Andrew,Strempke,SMPCX,2015-10-25,Men Cat 1/2/3,7,19,329.38843387158,
Zachary,Wright,SMPCX,2015-10-25,Men Cat 1/2/3,12,19,386.01760641032,
Adam,Keck,SMPCX,2015-10-25,Men Cat 1/2/3,15,19,419.99510993356,
Zach,Chan,SMPCX,2015-10-25,Men Cat 4/5,9,43,447.93108251254,
Ivan,Cabezas,SMPCX,2015-10-25,Men Cat 4/5,12,43,466.70055913212,
Matt,Oneil,SMPCX,2015-10-25,Men Cat 4/5,23,43,535.52197340392,
Britton,Kusiak,SMPCX,2015-10-25,Men Single Speed Open,1,10,316.39384120771,
Vincent,Delaughder,SMPCX,2015-10-25,Men Single Speed Open,3,10,368.63232844538,
Jon,Sink,SMPCX,2015-10-25,Men Single Speed Open,9,10,551.46703377722,
Andrew,Strempke,SMPCX,2015-10-25,Men Single Speed Open,10,10,551.46703377722,
Alaina,Beckwith,SMPCX,2015-10-25,Women Cat 1/2/3,4,4,,
Jeret,Kusiak,SMPCX,2015-10-25,Men Cat 3/4,14,35,407.33227088867,
Ivan,Cabezas,SMPCX,2015-10-25,Men Cat 3/4,26,35,485.86148089364,
Matt,Oneil,SMPCX,2015-10-25,Men Cat 3/4,28,35,498.94968256113,
Brett,Shoffner,SMPCX,2015-10-25,Men Cat 3/4,31,35,518.58198506237,
Zachary,Wright,SMPCX,2015-10-25,Men Cat 3/4,35,35,538.21428756362,
Britton,Kusiak,Joules Cross Day 2,2015-10-18,Men Cat 1/2,3,11,294.38418949606,
Andrew,Strempke,Joules Cross Day 2,2015-10-18,Men Cat 1/2,8,11,397.5741459438,
Micah,Gordon,Joules Cross Day 2,2015-10-18,Men Cat 1/2,10,11,459.48811981244,
Adam,Keck,Joules Cross Day 2,2015-10-18,Men Cat 1/2,11,11,459.48811981244,
Britton,Kusiak,Joules Cross Day 2,2015-10-18,SS Open,1,7,321.04522089866,
Andrew,Strempke,Joules Cross Day 2,2015-10-18,SS Open,2,7,358.64854974234,
Erin,Shaffer,Joules Cross Day 2,2015-10-18,Women Cat 4,1,8,532.66231284754,
Jeret,Kusiak,Joules Cross Day 2,2015-10-18,Men Cat 3,2,19,340.73343353709,
Erin,Shaffer,Joules Cross Day 2,2015-10-18,Men Cat 5,14,15,780.82973388655,
Zach,Chan,Joules Cross Day 2,2015-10-18,Men Cat 4,7,17,488.18898186969,
Ivan,Cabezas,Joules Cross Day 2,2015-10-18,Men Cat 4,8,17,506.94412871131,
Matt,Oneil,Joules Cross Day 2,2015-10-18,Men Cat 4,14,17,619.47500976107,
Britton,Kusiak,Joules Cross Day 1,2015-10-17,Men Cat 1/2,4,10,318.43786834275,
Micah,Gordon,Joules Cross Day 1,2015-10-17,Men Cat 1/2,7,10,370.10477953996,
Andrew,Strempke,Joules Cross Day 1,2015-10-17,Men Cat 1/2,8,10,387.32708327236,
Britton,Kusiak,Joules Cross Day 1,2015-10-17,SS Open,1,8,321.04522089866,
Andrew,Strempke,Joules Cross Day 1,2015-10-17,SS Open,4,8,392.44914440964,
Daniel,Hooks,Joules Cross Day 1,2015-10-17,Men 40+ Masters,14,14,550.5007937838,
Erin,Shaffer,Joules Cross Day 1,2015-10-17,Women Cat 4,2,7,547.05379918765,
Jeret,Kusiak,Joules Cross Day 1,2015-10-17,Men Cat 3,5,16,379.44751959767,
Vincent,Delaughder,Joules Cross Day 1,2015-10-17,Men Cat 3,6,16,392.97773516483,
Zach,Chan,Joules Cross Day 1,2015-10-17,Men Cat 4,10,22,493.98359820221,
Matt,Oneil,Joules Cross Day 1,2015-10-17,Men Cat 4,19,22,614.35275724465,
Ivan,Cabezas,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,3,6,505.02193559619,
Ivan,Cabezas,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,36,67,547.45288464452,
Micah,Gordon,Robidoux Roundup CX,2015-10-11,Men Cat 1/2,2,9,256.84763494206,
Andrew,Strempke,Robidoux Roundup CX,2015-10-11,Men Cat 1/2,7,9,382.32040537734,
Zachary,Wright,Robidoux Roundup CX,2015-10-11,Men Cat 3,3,16,346.07579572942,
Daniel,Hooks,Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,8,13,503.67772670172,
Zach,Chan,Robidoux Roundup CX,2015-10-11,Men Cat 4/5,7,27,476.82877080019,
Alaina,Beckwith,Robidoux Roundup CX,2015-10-11,Women Cat 1/2/3,3,4,,
Andrew,Strempke,Robidoux Roundup CX,2015-10-11,SS SingleSpeed,1,3,,
Jon,Sink,Robidoux Roundup CX,2015-10-11,SS SingleSpeed,3,3,,
Ivan,Cabezas,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Cat 4/5,4,9,514.8826522513,
Ivan,Cabezas,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,52,89,539.12513914707,
Erin,Shaffer,Cyclocross at Raytown BMX Day 2,2015-09-27,Women Cat 4,1,4,,
Micah,Gordon,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,1,11,273.15995598215,
Britton,Kusiak,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,2,11,287.6951896429,
Andrew,Strempke,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,7,11,360.37135794664,
Brett,Shoffner,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,10,11,403.97705892889,
Ivan,Cabezas,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,8,33,447.63914715146,
Zach,Chan,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,11,33,473.69477880675,
Nathan,Girard,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,13,33,491.06519991028,
Matt,Oneil,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,26,33,603.9729370832,
John,Williams,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 40+ Open,5,8,410.18132699856,
Zachary,Wright,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,1,10,323.16386028928,
Andrew,Strempke,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,2,10,350.42752886815,
John,Williams,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,6,10,459.48220318364,
Britton,Kusiak,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,10,10,595.800546078,
Zachary,Wright,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,1,29,341.24435967047,
Jeret,Kusiak,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,5,29,380.96410338703,
Nathan,Girard,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,19,29,519.98320639501,
Ivan,Cabezas,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,20,29,529.91314232415,
Brett,Shoffner,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,21,29,539.84307825329,
Matt,Oneil,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,26,29,589.492757899,
Micah,Gordon,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,1,11,274.58383565589,
Britton,Kusiak,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,2,11,289.44735784941,
Andrew,Strempke,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,6,11,348.90144662347,
Adam,Keck,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,8,11,378.62849101051,
Brett,Shoffner,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,10,11,423.21905759105,
Zach,Chan,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,7,30,463.43093557413,
Ivan,Cabezas,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,8,30,474.36937334926,
Nathan,Girard,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,10,30,496.2462488995,
Matt,Oneil,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,22,30,627.50750220099,
John,Williams,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,7,16,414.37651929649,
Jon,Sink,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,12,16,510.61043219266,
Zachary,Wright,Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,1,9,333.43928599456,
Vincent,Delaughder,Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,2,9,351.82346696605,
Andrew,Strempke,Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,3,9,370.20764793754,
Britton,Kusiak,Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,4,9,388.59182890903,
Jon,Sink,Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,7,9,443.74437182349,
Zachary,Wright,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,4,32,359.50981023551,
Jeret,Kusiak,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,5,32,365.59829375719,
Vincent,Delaughder,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,10,32,396.04071136559,
Brett,Shoffner,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,24,32,481.27948066911,
Matt,Oneil,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,26,32,493.45644771247,
Daniel,Hooks,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,30,32,517.81038179919,
Ivan,Cabezas,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,31,32,529.98734884255,
Erin,Shaffer,Buffalo Bill Cyclo Cross,2015-09-20,Women Cat 4,1,5,,
Britton,Kusiak,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,1,18,294.67657670432,
Zachary,Wright,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,6,18,346.90394294879,
Jeret,Kusiak,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,9,18,378.24036269547,
Adam,Keck,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,14,18,430.46772893994,
Vincent,Delaughder,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,15,18,440.91320218883,
John,Williams,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,17,18,461.80414868662,
Jon,Sink,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,18,18,482.6950951844,
Zachary,Wright,Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,1,8,332.35099761475,
Britton,Kusiak,Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,2,8,322.70470485781,
Vincent,Delaughder,Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,3,8,374.24919647125,
Jon,Sink,Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,5,8,416.14739532774,
Nathan,Girard,Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,6,8,437.09649475598,
Zach,Chan,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,14,21,577.18032780723,
