First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Weathers,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,7,24,473.50845619679,
Lisa,Heathman,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,12,18,534.74625367867,
Ryan,Comeau,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,16,93,303.30638026016,
Martin,Fuss,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,66,93,499.26569119844,
Damon,Dimick,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,89,93,593.32616044882,
Dusty,Miller,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,28,83,401.90107270786,
Xander,Viray,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,53,83,466.75619224449,
Josh,Anderson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,66,83,500.48085440354,
Xander,Viray,Blind Date at the Dairy,2016-10-5,Men 2/3,12,14,482.3897594455,
Ryan,Weathers,Blind Date at the Dairy,2016-10-5,Junior Men 9-13,4,15,462.21416740342,
Ryan,Comeau,Blind Date at the Dairy,2016-10-5,Men 1/2,15,15,360.69637183831,
Damon,Dimick,Blind Date at the Dairy,2016-10-5,Stampede,10,14,515.34394117421,
Josh,Anderson,Blind Date at the Dairy,2016-10-5,Men 3/4,9,48,389.41343531028,
Damon,Dimick,Blind Date at the Dairy,2016-10-5,Singlespeed,24,28,500.66970885514,
Traci,Smolen,Blind Date at the Dairy,2016-10-5,Women Category 3,7,10,550.98155395635,
Laura,Trace,Blind Date at the Dairy,2016-10-5,Women 1/2,4,13,440.22803389468,
Xander,Viray,Portland Trophy Cup #5,2016-10-4,Men 2/3,21,21,519.62167991033,
Ryan,Menze,Portland Trophy Cup #5,2016-10-4,Men 1/2,12,13,364.78479703644,
John,Gill,Portland Trophy Cup #5,2016-10-4,Men 1/2,13,13,364.78479703644,
Autumn,Shreve,Portland Trophy Cup #5,2016-10-4,Women 3/4,2,12,484.13479597191,
Erica,Menze,Portland Trophy Cup #5,2016-10-4,Women 3/4,12,12,785.92307109814,
Martin,Fuss,Portland Trophy Cup #5,2016-10-4,Masters Men 1/2,7,7,478.54845277636,
Ryan,Paddock,Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,13,40,458.79737798851,
Ryan,Weathers,Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,4,23,477.72763767881,
John,Gill,Blind Date at the Dairy #4,2016-09-28,Men 1/2,11,12,446.65328363321,
Josh,Anderson,Blind Date at the Dairy #4,2016-09-28,Men 3/4,23,44,477.01805675721,
Damon,Dimick,Blind Date at the Dairy #4,2016-09-28,Singlespeed,27,31,507.04048408212,
Traci,Smolen,Blind Date at the Dairy #4,2016-09-28,Women Category 3,7,14,533.9979552357,
Laura,Trace,Blind Date at the Dairy #4,2016-09-28,Women 1/2,4,15,422.35343461915,
Ben,Needham,Blind Date at the Dairy #4,2016-09-28,Men 5,38,43,633.70773866574,
Brett,Ensor,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,6,79,398.07571185779,
Ryan,Paddock,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,22,79,462.09590358073,
Brian,Powell,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,25,79,474.09968952878,
Jeff,Hollister,Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,14,20,531.81290341658,
Ryan,Menze,Portland Trophy Cup #4,2016-09-27,Men 1/2,12,16,467.16088810238,
Erica,Menze,Portland Trophy Cup #4,2016-09-27,Women 3/4,7,15,568.86185236656,
Damon,Dimick,Portland Trophy Cup #4,2016-09-27,Singlespeed,47,47,579.77575428489,
Jessica,Gill,Battle at Barlow,2016-09-25,Women 1/2,4,10,440.38701034027,
Damon,Dimick,Battle at Barlow,2016-09-25,Masters 35+ 4,3,47,400.08464470278,
Traci,Smolen,Battle at Barlow,2016-09-25,Singlespeed Women,11,12,623.97307967715,
Jeff,Hollister,Battle at Barlow,2016-09-25,Masters 50+,22,37,509.00619591061,
Lisa,Heathman,Battle at Barlow,2016-09-25,Masters Women 50+,3,9,495.72931983539,
Jessica,Gill,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,7,11,516.49555454796,
Ryan,Weathers,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,27,42,502.88098365626,
John,Gill,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,13,14,451.1085481816,
Laura,Trace,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,1,13,411.40630167939,
Gregory,Kell,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,19,39,418.73186409732,
Autumn,Shreve,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,7,8,598.77195994872,
John,Lombard,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,13,16,554.3217960787,
Dean,Eisenbraun,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,15,16,584.88248823609,
Jeff,Hollister,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,27,48,488.27105965361,
Traci,Smolen,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,4,9,558.05704795713,
Ryan,Weathers,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,6,16,469.38256995018,
Lisa,Heathman,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,7,10,517.95770210589,
Steve,Popp,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,13,40,420.11075751101,
Scott,Gray,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,6,12,303.8340579865,
Ryan,Weathers,Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,6,21,528.46675081629,
Damon,Dimick,Blind Date at the Dairy #3,2016-09-21,Singlespeed,20,27,468.27512799646,
Traci,Smolen,Blind Date at the Dairy #3,2016-09-21,Women Category 3,5,8,553.77601900088,
Laura,Trace,Blind Date at the Dairy #3,2016-09-21,Women 1/2,4,18,417.48038168454,
Jessica,Gill,Blind Date at the Dairy #3,2016-09-21,Women 1/2,10,18,519.84895322826,
Curtis,Milander,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,61,78,576.05139093257,
Jeff,Hollister,Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,13,18,523.41451995115,
Gregory,Kell,Portland Trophy Cup #3,2016-09-20,Men 2/3,15,21,482.8152214184,
Ryan,Menze,Portland Trophy Cup #3,2016-09-20,Men 1/2,11,16,404.6871938216,
Erica,Menze,Portland Trophy Cup #3,2016-09-20,Women 3/4,3,21,499.32012456764,
Martin,Fuss,Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,12,12,489.4382869114,
Damon,Dimick,Portland Trophy Cup #3,2016-09-20,Singlespeed,39,48,535.20535021295,
Ryan,Paddock,Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,15,43,491.83261438468,
Brian,Powell,Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,24,43,553.76211017581,
Scott,Gray,Ride Hard Finish Thirsty Day One,2016-09-17,Men 1/2,3,7,331.84009603871,
Laura,Trace,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,2,13,436.28132203925,
Matt,Brownfield,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,10,16,499.40678597107,
Martin,Fuss,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,20,54,402.39481526392,
Jeff,Hollister,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,46,54,554.85672235335,
Traci,Smolen,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,5,7,632.8604233713,
Bryan,Swisshelm,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,35,47,487.87429779913,
Steve,Popp,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,17,49,427.17407181032,
Scott,Gray,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,12,16,339.75304782415,
Adam,Artner,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,13,16,346.24755321547,
Ryan,Weathers,Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,5,22,471.09524619977,
Nicholas,Wood,Blind Date at the Dairy #2,2016-09-14,Men 1/2,7,15,323.78667448752,
Ryan,Comeau,Blind Date at the Dairy #2,2016-09-14,Men 1/2,8,15,335.58681104076,
Damon,Dimick,Blind Date at the Dairy #2,2016-09-14,Singlespeed,19,27,439.29661793239,
Traci,Smolen,Blind Date at the Dairy #2,2016-09-14,Women Category 3,4,6,,
Laura,Trace,Blind Date at the Dairy #2,2016-09-14,Women 1/2,2,10,405.90386239777,
Ben,Needham,Blind Date at the Dairy #2,2016-09-14,Men 5,19,55,516.05233873995,
Brett,Ensor,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,6,82,383.51857185406,
Brian,Powell,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,38,82,485.90090540214,
Matt,Brownfield,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,52,82,530.69317632942,
Jeff,Hollister,Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,14,21,545.10361092173,
Gregory,Kell,Portland Trophy Cup,2016-09-13,Men 2/3,19,20,499.76558336459,
Ryan,Menze,Portland Trophy Cup,2016-09-13,Men 1/2,17,23,416.56252397052,
Will,Hahn,Portland Trophy Cup,2016-09-13,Men 3/4,17,37,439.81779287521,
Erica,Menze,Portland Trophy Cup,2016-09-13,Women 3/4,5,18,544.86123656782,
Martin,Fuss,Portland Trophy Cup,2016-09-13,Masters Men 1/2,11,13,489.44243556907,
Dusty,Miller,Portland Trophy Cup,2016-09-13,Masters Men 2/3,5,18,392.11994369744,
Traci,Smolen,Corn Cross,2016-09-11,Singlespeed Women,4,6,591.68577420888,
Laura,Trace,Corn Cross,2016-09-11,Masters 50+,9,23,428.58787436513,
Ben,Needham,Corn Cross,2016-09-11,Men 5,5,12,513,
Lisa,Heathman,Corn Cross,2016-09-11,Masters Women 50+,3,3,,
Jessica,Gill,GP Het Meer CX,2016-09-10,Women 1/2,11,12,592.09360880014,
Ryan,Weathers,GP Het Meer CX,2016-09-10,Junior Men 3/4/5,16,29,548.09317422349,
Amy,Vaillancourt-sals,GP Het Meer CX,2016-09-10,Women 5,6,16,574.28571428571,
Chris,Swan,GP Het Meer CX,2016-09-10,Men 1/2,16,19,368.70931597043,
Laura,Trace,GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,2,11,451.68428139342,
Riley,Mccammon,GP Het Meer CX,2016-09-10,Men 2/3,29,46,463.83262446032,
Ben,Tankus,GP Het Meer CX,2016-09-10,Men 2/3,41,46,525.70533483272,
Nicholas,Wood,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,7,30,308.79111971851,
Martin,Fuss,GP Het Meer CX,2016-09-10,Masters 50+,19,53,425.84092597271,
Jeff,Hollister,GP Het Meer CX,2016-09-10,Masters 50+,33,53,516.49641018947,
Traci,Smolen,GP Het Meer CX,2016-09-10,Masters Women 35+ 3,3,5,,
Ryan,Weathers,GP Het Meer CX,2016-09-10,Junior Men 10-12,5,12,522.33730938913,
Gregory,Kell,GP Het Meer CX,2016-09-10,Singlespeed,23,38,426.43330769106,
Steve,Popp,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,21,44,457.03554962704,
Brett,Ensor,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,27,44,485.57955657342,
Ryan,Weathers,Blind Date at the Dairy,2016-09-7,Junior Men 9-13,5,16,511.29720388398,
Nicholas,Wood,Blind Date at the Dairy,2016-09-7,Men 1/2,8,12,397.60789009968,
Ryan,Comeau,Blind Date at the Dairy,2016-09-7,Men 1/2,9,12,418.21706358339,
Ryan,Comeau,Blind Date at the Dairy,2016-09-7,Stampede,2,14,425.64468454535,
Damon,Dimick,Blind Date at the Dairy,2016-09-7,Singlespeed,21,29,456.50380985507,
Laura,Trace,Blind Date at the Dairy,2016-09-7,Women 1/2,13,13,670.74435210312,
Ben,Needham,Blind Date at the Dairy,2016-09-7,Men 5,20,41,536.68225504524,
Brett,Ensor,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,2,67,381.45939120429,
Steve,Popp,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,16,67,428.19788921637,
Martin,Fuss,Blind Date at the Dairy,2016-09-7,Masters Men 50+,6,23,415.27925756918,
Jeff,Hollister,Blind Date at the Dairy,2016-09-7,Masters Men 50+,14,23,523.19703107254,
Tom,James,Blind Date at the Dairy,2016-09-7,Masters Men 50+,23,23,604.13536120006,
Stephen,Hemminger,Portland Trophy Cup,2016-09-6,Masters Men 3/4,21,35,554.28844256462,
Ryan,Menze,Portland Trophy Cup,2016-09-6,Men 1/2,13,18,406.01814327081,
John,Gill,Portland Trophy Cup,2016-09-6,Men 1/2,17,18,454.29965547153,
Ben,Tankus,Portland Trophy Cup,2016-09-6,Men 3/4,24,40,506.15995548258,
Autumn,Shreve,Portland Trophy Cup,2016-09-6,Women 3/4,4,19,503.97142163462,
Traci,Smolen,Portland Trophy Cup,2016-09-6,Women 3/4,6,19,535.16923844692,
Erica,Menze,Portland Trophy Cup,2016-09-6,Women 3/4,13,19,644.36159728997,
Martin,Fuss,Portland Trophy Cup,2016-09-6,Masters Men 1/2,9,13,465.45761291332,
Damon,Dimick,Portland Trophy Cup,2016-09-6,Singlespeed,13,30,414.40183541791,
Ryan,Weathers,GP David Douglas CX,2016-09-3,Junior Men 3/4/5,20,37,525.7655113482,
John,Gill,GP David Douglas CX,2016-09-3,Men 1/2,18,18,510.84685753011,
Laura,Trace,GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,1,13,405.90386239777,
Damon,Dimick,GP David Douglas CX,2016-09-3,Masters 35+ 4,8,58,427.00109984421,
John,Gill,GP David Douglas CX,2016-09-3,Men 2/3,36,40,509.90396097435,
Autumn,Shreve,GP David Douglas CX,2016-09-3,Women 3,8,8,538.5188640837,
Matt,Brownfield,GP David Douglas CX,2016-09-3,Clydesdale,21,28,550.24289059645,
Dusty,Miller,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,20,33,427.66972907188,
Martin,Fuss,GP David Douglas CX,2016-09-3,Masters 50+,21,55,415.45916710271,
Jeff,Hollister,GP David Douglas CX,2016-09-3,Masters 50+,36,55,510.98165851856,
Traci,Smolen,GP David Douglas CX,2016-09-3,Masters Women 35+ 3,1,8,539.55608140713,
Ryan,Weathers,GP David Douglas CX,2016-09-3,Junior Men 10-12,4,13,520.63684510467,
Ben,Tankus,GP David Douglas CX,2016-09-3,Men 4,16,38,491.58764045712,
Martin,Fuss,GP David Douglas CX,2016-09-3,Singlespeed,22,42,420.92018678352,
Steve,Popp,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,26,59,449.3951380182,
Brett,Ensor,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,59,59,561.47470009733,
Scott,Gray,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,13,16,340.63437993224,
Jacob,Hull,Kruger's Crossing CX,2015-11-22,Category A,13,15,466.86942924415,
Ryan,Weathers,Kruger's Crossing CX,2015-11-22,Junior Men 10-12,6,29,421.3671521768,
Ryan,Weathers,Kruger's Crossing CX,2015-11-22,Junior Men,14,40,438.49319988106,
Pete,Mersereau,Kruger's Crossing CX,2015-11-22,Masters 35+ C,83,84,723.22752403075,
Bradford,Goodson,Kruger's Crossing CX,2015-11-22,Masters 35+ B,1,39,363.98325577488,
Thomas,Schoenborn,Kruger's Crossing CX,2015-11-22,Masters 35+ B,7,39,400.25027753492,
Brett,Ensor,Kruger's Crossing CX,2015-11-22,Masters 35+ B,8,39,406.2947811616,
Martin,Fuss,Kruger's Crossing CX,2015-11-22,Masters 50+,8,27,426.42919251067,
Traci,Smolen,Kruger's Crossing CX,2015-11-22,Masters Women 35+ B,5,6,,
Erica,Menze,Kruger's Crossing CX,2015-11-22,Women B,4,6,548.03268128719,
Ryan,Menze,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,13,17,380.38624392831,
John,Gill,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,16,17,421.93938475188,
Lorne,Cross,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,24,33,613.57398575966,
Martin,Fuss,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,10,31,388.91647153229,
Jeff,Hollister,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,24,31,544.84526549089,
Traci,Smolen,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ B,3,3,,
Laura,Trace,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,5,13,398.19929743497,
Jessica,Gill,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,9,13,474.6777080023,
Erica,Menze,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,11,12,591.95428504424,
Gregory,Kell,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,42,80,478.52880348253,
Michael,Saviers,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,70,80,639.96229193366,
Hayes,Kenny,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,9,49,393.57989529901,
John,Gill,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,16,46,329.91835483424,
Ryan,Menze,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,20,46,354.91606536623,
Nicholas,Wood,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,43,46,492.40347329217,
Pete,Mersereau,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,33,40,681.54399866684,
Ryan,Weathers,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,16,35,511.48362385565,
Ryan,Weathers,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,33,53,499.74167916942,
Martin,Fuss,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,47,63,483.55770927757,
Jimmy,Gantz,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,51,63,502.37943298112,
Lorne,Cross,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,63,103,581.55859832745,
Mike,Abel,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,17,96,382.8729397681,
Brett,Ensor,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,18,96,385.35373786059,
Thomas,Schoenborn,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,62,96,494.50885393043,
Martin,Fuss,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,12,58,385.1136636737,
Jeff,Hollister,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,24,58,459.9720663969,
Traci,Smolen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,8,11,646.94390680517,
Erica,Menze,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,3,16,485.35269788785,
Dean,Eisenbraun,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,24,51,534.14429563919,
Adam,Artner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,12,79,302.58341271571,
Michael,Saviers,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,18,79,326.72814678766,
Gregory,Kell,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,68,79,527.93426405392,
Gregory,Kell,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,20,72,465.45109037768,
Hayes,Kenny,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,12,60,391.77051997651,
Nicholas,Wood,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,22,53,338.7909648733,
Ryan,Menze,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,26,53,362.37890524238,
Adam,Artner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,27,53,368.27589033465,
John,Gill,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,32,53,397.760815796,
John,Hartnett,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,34,53,409.55478598054,
Michael,Gasperson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,5,38,423.35953945881,
Ryan,Weathers,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,16,27,536.32899001963,
Ryan,Weathers,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,37,53,512.03582157445,
Jimmy,Gantz,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,65,75,506.31036886719,
Martin,Fuss,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,67,75,514.09526393508,
George,Gardner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,33,110,489.26371892072,
Thomas,Schoenborn,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,25,91,413.10012643917,
Bradford,Goodson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,88,91,558.68575079739,
Martin,Fuss,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,21,60,429.45514835712,
Jeff,Hollister,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,34,60,511.37660715989,
Traci,Smolen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,10,15,587.45810647102,
Laura,Trace,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,8,25,424.29871335134,
Jessica,Gill,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,11,25,460.74193134276,
Julie,Wilson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,22,25,594.36706397797,
Autumn,Shreve,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,14,19,573.78225364613,
Erica,Menze,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,15,19,582.21570323938,
Michael,Saviers,Cross Crusade: Barton Park,2015-11-8,Singlespeed,23,58,368.08108462122,
Ryan,Menze,Cross Crusade: Barton Park,2015-11-8,Category A,26,50,366.30402704165,
Nicholas,Wood,Cross Crusade: Barton Park,2015-11-8,Category A,39,50,432.99686874915,
John,Hartnett,Cross Crusade: Barton Park,2015-11-8,Category A,44,50,443.25730593492,
Michael,Gasperson,Cross Crusade: Barton Park,2015-11-8,Clydesdale,5,33,425.12860220153,
Brad,Sigurdson,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,54,60,563.48339558543,
Ryan,Paddock,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,7,97,424.16614548939,
Lorne,Cross,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,70,97,617.58471708789,
Bradford,Goodson,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,9,81,353.75050866529,
Martin,Fuss,Cross Crusade: Barton Park,2015-11-8,Masters 50+,19,63,413.9801818943,
Jeff,Hollister,Cross Crusade: Barton Park,2015-11-8,Masters 50+,39,63,546.31836359538,
Laura,Trace,Cross Crusade: Barton Park,2015-11-8,Women A,11,26,441.55449977078,
Jessica,Gill,Cross Crusade: Barton Park,2015-11-8,Women A,16,26,495.1108874345,
Erica,Menze,Cross Crusade: Barton Park,2015-11-8,Women B,9,13,579.97452993094,
Autumn,Shreve,Cross Crusade: Barton Park,2015-11-8,Women B,10,13,596.9819089586,
Dean,Eisenbraun,Cross Crusade: Barton Park,2015-11-8,Beginner Men,25,47,545.40740093051,
Mike,Abel,Pedalers at the Poor Farm,2015-11-7,Category B,4,7,442.1991508321,
Jeff,Hollister,Pedalers at the Poor Farm,2015-11-7,Masters 50+,10,19,500.16717102313,
Ryan,Weathers,Pedalers at the Poor Farm,2015-11-7,Junior Men,8,12,472.41764591874,
Jimmy,Gantz,Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,15,19,499.40923634486,
Paul,Souders,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,11,22,486.29849126644,
Traci,Smolen,Corvallis Cross Classic,2015-11-7,Masters Women 35+ B,1,1,,
Martin,Fuss,Corvallis Cross Classic,2015-11-7,Masters Men 50+,3,10,433.53278987831,
Greg,Kell,Corvallis Cross Classic,2015-11-7,Category C,6,18,509.625,
John,Gill,Corvallis Cross Classic,2015-11-7,Category A Men,3,10,317.0553468452,
Adam,Artner,Corvallis Cross Classic,2015-11-7,Category A Men,10,10,422.49963495351,
Jessica,Gill,Corvallis Cross Classic,2015-11-7,Woman A,2,6,,
Martin,Fuss,Corvallis Cross Classic,2015-11-7,Masters Category Men A 35+,2,4,,
Adam,Artner,Corvallis Cross Classic,2015-11-7,Singlespeed Men,14,14,508.62266309502,
Autumn,Shreve,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,4,25,495.53311300438,
Josh,Anderson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,37,55,492.29976995032,
Scott,Gray,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,21,58,311.81423991913,
Nicholas,Wood,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,24,58,327.92609379718,
John,Gill,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,50,58,467.56216074035,
Ryan,Menze,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,51,58,478.30339665906,
Steve,Popp,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,13,104,377.22459675255,
Bradford,Goodson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,27,104,409.33535792055,
Thomas,Schoenborn,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,43,104,446.03337068399,
Jeff,Hollister,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,31,57,494.99441257168,
Laura,Trace,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,8,37,371.75798179486,
Jessica,Gill,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,18,37,457.73968408706,
Julie,Wilson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,37,37,612.50674821302,
Erica,Menze,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,22,22,646.32907276528,
Traci,Smolen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,21,45,533.47424068762,
Josh,Anderson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,51,67,554.155904249,
Steve,Popp,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,65,67,590.6606601394,
Scott,Gray,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,20,61,291.14644060303,
Nicholas,Wood,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,23,61,305.28198487843,
Adam,Artner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,25,61,314.70568106203,
Ryan,Menze,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,29,61,333.55307342924,
John,Gill,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,38,61,375.95970625544,
Andrew,Boone,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,61,61,456.06112381605,
Pete,Mersereau,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,27,31,653.82049742611,
