First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Green,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,1,22,276.10115096911,
Brendan,Mcgrath,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,2,22,287.69753369692,
Benjamin,Anemone,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,14,25,297.72127075745,
Linda,Molendyke,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,1,18,442.59780976691,
Nathalie,Anderson,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,8,18,565.52396010354,
Brendan,Mcgrath,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,2,30,301.94442424771,
Benjamin,Anemone,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,18,30,342.44591531457,
Linda,Molendyke,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,1,21,436.58966580471,
Nathalie,Anderson,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,9,21,567.31793316094,
Nathan,Bowser,Crossasaurus Awesome,2011-11-13,Cat 4 Men,7,60,410.74709082006,
Angelia,Beers,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,19,22,616.72680493912,
Brendan,Mcgrath,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,2,24,314.35752591026,
Jack,Drummond,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,17,24,452.58135792588,
Nathan,Bowser,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,12,42,460.60698101745,
David,Mcginn,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,24,42,555.87860379651,
Jack,Drummond,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,4,22,338.56559160192,
Jonathan,Goulet,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,13,22,435.41327287795,
Angelia,Beers,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,9,11,577.72294388023,
Michelle,Lee,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,7,16,569.8179688636,
Linda,Molendyke,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,16,16,762.87431670772,
Willem,Heydendael,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,2,26,259.25942793952,
Michael,Green,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,7,26,309.86167982482,
Brendan,Mcgrath,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,9,26,330.10258057893,
Jack,Drummond,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,13,26,370.58438208717,
Mike,Mast,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,26,26,481.90933623481,
Daniel,Langlois,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,9,33,259.38789547366,
Gerald,Adasavage,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,9,15,233.03644854211,
Gerald,Adasavage,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,46,50,308.35480000238,
Benjamin,Anemone,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),39,61,377.07068363068,
Nathan,Bowser,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,11,45,440.97191449282,
Jack,Drummond,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,2,15,319.28628015719,
Benjamin,Anemone,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,33,66,319.35230868929,
Michael,Green,HPCX,2011-10-30,Cat 2/3/4 Men,11,64,341.51258911323,
Willem,Heydendael,HPCX,2011-10-30,Cat 2/3/4 Men,12,64,343.56435701655,
Brendan,Mcgrath,HPCX,2011-10-30,Cat 2/3/4 Men,26,64,372.28910766311,
Jack,Drummond,HPCX,2011-10-30,Cat 2/3/4 Men,27,64,374.34087556643,
Benjamin,Anemone,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,28,43,371.39000451434,
David,Mcginn,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,29,30,552.59090688843,
Willem,Heydendael,Canton Cup,2011-10-29,Elite Men,16,21,315.56493493437,
Jack,Drummond,Canton Cup,2011-10-29,Men Cat 3.4,6,84,297.63976927091,
Mike,Mast,Canton Cup,2011-10-29,Men Cat 3.4,13,84,322.32440976458,
Brendan,Mcgrath,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,8,46,330.02758279894,
Michael,Green,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,13,46,348.0159732992,
Nathalie,Anderson,Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,12,19,600.71836712917,
Anthony,So,Beacon Cross,2011-10-29,CATEGORY 4 MEN,7,51,415.97643758632,
Gerald,Adasavage,Beacon Cross,2011-10-29,UCI MEN,29,40,274.49468236316,
Benjamin,Anemone,DCCX,2011-10-23,Men Masters 35+ 123,27,53,342.52592091642,
Anthony,So,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,16,89,420.75973531028,
Michael,Green,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,10,124,278.16720200505,
Willem,Heydendael,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,16,124,297.13855094162,
Jack,Drummond,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,26,124,328.75746583591,
Brendan,Mcgrath,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,40,124,373.0239466879,
Mike,Mast,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,93,124,534.28041264875,
Michael,Chizkov,Granogue CX Day 2,2011-10-16,Master Men 55+ ,18,24,543.90979084625,
David,Mcginn,Granogue CX Day 2,2011-10-16,Master Men 45+   ,38,62,501.37962838873,
Daniel,Langlois,Granogue CX Day 2,2011-10-16,Master Men 35+   ,24,100,295.14958636108,
Benjamin,Anemone,Granogue CX Day 2,2011-10-16,Master Men 35+   ,65,100,490.32926564855,
Gerald,Adasavage,Granogue CX Day 2,2011-10-16,UCI Men,26,53,243.23069834355,
Michael,Green,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,5,127,266.61860194563,
Willem,Heydendael,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,8,127,276.15170405991,
Brendan,Mcgrath,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,12,127,288.86250687896,
Jack,Drummond,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,29,127,342.88341885989,
Mike,Mast,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,42,127,384.19352802178,
Anthony,So,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,31,107,487.73561810212,
Michael,Chizkov,Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,21,634,556.82746833623,
Linda,Molendyke,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,5,58,433.9960622775,
Nathalie,Anderson,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,27,58,619.04966407161,
Gerald,Adasavage,Granogue CX Day 1,2011-10-15,UCI Men             ,47,55,296.02073610995,
Gerald,Adasavage,Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),2,15,227.13945791739,
Brendan,Mcgrath,Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),8,15,285.3558629514,
Willem,Heydendael,Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),9,15,295.05859712373,
Nathalie,Anderson,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,14,23,568.00093954737,
Michelle,Lee,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,23,23,687.34762514408,
Jack,Drummond,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),6,35,357.36292409362,
Jonathan,Goulet,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),15,35,431.18936855855,
Benjamin,Anemone,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),34,87,290.49055385959,
Jack,Drummond,Hillbilly Hustle v6,2011-10-2,Category 3 Men,5,38,349.11872254724,
Michael,Green,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,12,28,289.38096248028,
Jonathan,Goulet,Hillbilly Hustle v6,2011-10-2,Category 4 Men,16,73,452.39048404449,
David,Mcginn,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,57,66,578.44618542743,
Anthony,So,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,40,127,499.42998545007,
Linda,Molendyke,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,13,50,531.92606191344,
Michelle,Lee,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,15,50,547.05360371045,
Nathalie,Anderson,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,24,50,615.12754179701,
Willem,Heydendael,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,5,90,269.4415796847,
Brendan,Mcgrath,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,6,90,273.94359417833,
Michael,Green,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,15,90,314.46172462101,
Daniel,Langlois,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,17,80,271.80916374231,
Michael,Chizkov,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,2,7,498.98970817439,
Gerald,Adasavage,Whirlybird Cross,2011-09-25,Elite Men                         ,9,20,249.99363421717,
Michael,Chizkov,Charm City Cross Day 2,2011-09-18,Masters 60+,7,10,563.91205290629,
Gerald,Adasavage,Charm City Cross Day 2,2011-09-18,Elite Men,26,41,246.03730626892,
Ansel,Gustafson,Charm City Cross Day 2,2011-09-18,Cat 4 Men,60,108,559.23599422826,
Daniel,Langlois,Charm City Cross Day 2,2011-09-18,Master Men 35+,12,99,249.24542649863,
Michelle,Lee,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,14,42,539.44858020117,
Nathalie,Anderson,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,20,42,600,
Angelia,Beers,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,41,42,801.83806599609,
Willem,Heydendael,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,5,94,293.28217487152,
Michael,Green,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,6,94,295.95012049973,
Brendan,Mcgrath,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,14,94,317.29368552543,
Jack,Drummond,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,30,94,359.98081557682,
Mike,Mast,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,43,94,394.66410874358,
Michael,Chizkov,Charm City Cross Day 1,2011-09-17,Masters 60+,5,8,538.39616672474,
Gerald,Adasavage,Charm City Cross Day 1,2011-09-17,Elite Men,23,38,235.13384986901,
Michelle,Lee,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,13,56,497.6454929605,
Nathalie,Anderson,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,28,56,607.31103621711,
Michael,Green,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,4,106,284.42329781176,
Willem,Heydendael,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,8,106,294.30637418775,
Brendan,Mcgrath,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,20,106,323.95560331569,
Jack,Drummond,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,31,106,351.13406334964,
Daniel,Langlois,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,21,61,288.08639031303,
Michael,Chizkov,Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,17,19,584.78482173612,
Jonathan,Goulet,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,8,67,476.18181818182,
Anthony,So,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,31,67,532.63636363636,
Michael,Green,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,10,59,299.59711593676,
Brendan,Mcgrath,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,15,59,324.69783695257,
Michelle,Lee,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,8,30,536.64035872124,
Nathalie,Anderson,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,19,30,623.75986547954,
Gerald,Adasavage,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,24,44,230.37182909401,
Anthony,So,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,27,99,496.00101096272,
David,Mcginn,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,60,99,559.1299952336,
Daniel,Langlois,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,28,69,319.58165824783,
Michael,Chizkov,Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,17,20,570.60344085025,
Michael,Green,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,13,71,314.99682507877,
Mike,Mast,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,15,71,322.38840550671,
Brendan,Mcgrath,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,24,71,355.6505174324,
Jack,Drummond,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,39,71,411.0873706419,
Michelle,Lee,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,9,36,492.19724873416,
Linda,Molendyke,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,13,36,535.27246891116,
Nathalie,Anderson,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,31,36,729.11095970764,
Angelia,Beers,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 WOMEN,2,3,,
David,Mcginn,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,32,59,552.26220453511,
David,Mcginn,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),38,50,588.15820498609,
Brendan,Mcgrath,Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,8,24,384.67025259728,
Daniel,Langlois,Pennsylvania State Championships,2010-11-27,MASTER 35+,2,21,236.6649118853,
Linda,Molendyke,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,12,19,541.44370164549,
Angelia,Beers,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,13,19,555.73113347799,
Nathalie,Anderson,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,17,19,612.88086080798,
Brendan,Mcgrath,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,15,35,373.57281303393,
Linda,Molendyke,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,8,27,448.76534188455,
Angelia,Beers,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,13,27,509.58683464529,
Nathalie,Anderson,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,21,27,606.90122306246,
Brendan,Mcgrath,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,12,37,338.44034162431,
Michael,Chizkov,Phelps School Cyclocross,2010-11-13,Masters 55+ Men,4,12,470.76702497119,
Jack,Drummond,Phelps School Cyclocross,2010-11-13,B MEN,16,23,456.83278523135,
Angelia,Beers,Phelps School Cyclocross,2010-11-13,B WOMEN,1,10,458.95683433578,
Linda,Molendyke,Phelps School Cyclocross,2010-11-13,B WOMEN,3,10,514.53133710964,
Nathalie,Anderson,Phelps School Cyclocross,2010-11-13,B WOMEN,6,10,597.89309127042,
Brendan,Mcgrath,Staten CX,2010-11-13,Cat 3 Men,12,32,382.89889915307,
Michael,Chizkov,Spring Mount Cyclocross,2010-11-7,Masters 55+,3,10,469.36897486873,
David,Mcginn,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),34,69,534.94659576918,
Brendan,Mcgrath,Spring Mount Cyclocross,2010-11-7,Cat 3/4,9,28,377.26539092116,
Jack,Drummond,Spring Mount Cyclocross,2010-11-7,Cat 3/4,13,28,403.76907544632,
Michael,Chizkov,First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,8,12,555.97603859099,
Nathalie,Anderson,First State Velo Sport Xross,2010-11-6,Category:        B Women           ,20,36,635.63203731183,
Michael,Green,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,11,52,320.18939504336,
Brendan,Mcgrath,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,13,52,335.19016878437,
Jack,Drummond,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,24,52,417.69442435996,
Michael,Chizkov,HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,14,21,550.40253599704,
Michael,Green,HPCX,2010-10-31,Cat 2/3/4 Men                        ,15,81,333.12715959141,
Jack,Drummond,HPCX,2010-10-31,Cat 2/3/4 Men                        ,40,81,421.1177390764,
Michael,Chizkov,Beacon Cross,2010-10-30,Master Men 55+,7,9,548.52952768068,
Shane,Watters,Beacon Cross,2010-10-30,B Men,12,71,306.17093241849,
Willem,Heydendael,Canton Cup,2010-10-30,Elite Men 12 3,14,29,261.25174764495,
Brendan,Mcgrath,Canton Cup,2010-10-30,3/4 Men,6,108,300.68842825521,
Jack,Drummond,Canton Cup,2010-10-30,3/4 Men,27,108,359.22749660168,
Linda,Molendyke,Granogue Cross Day 2,2010-10-17,Category:         B Women,12,46,488.32581992208,
Michael,Chizkov,Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,10,19,490.12539047732,
David,Mcginn,Granogue Cross Day 2,2010-10-17,Category:         C Men,74,103,631.93927506136,
Ansel,Gustafson,Granogue Cross Day 2,2010-10-17,Category:         C Men,101,103,,
Brendan,Mcgrath,Granogue Cross Day 2,2010-10-17,Category:         B Men,11,89,295.42144443669,
Michael,Green,Granogue Cross Day 2,2010-10-17,Category:         B Men,20,89,326.64142969761,
Jack,Drummond,Granogue Cross Day 2,2010-10-17,Category:         B Men,35,89,378.6747384658,
Shane,Watters,Granogue Cross Day 1,2010-10-16,Category:        B Men,11,104,291.66511758027,
Brendan,Mcgrath,Granogue Cross Day 1,2010-10-16,Category:        B Men,12,104,294.75837214584,
Willem,Haydenduel,Granogue Cross Day 1,2010-10-16,Category:        B Men,16,104,307.13139040812,
Jack,Drummond,Granogue Cross Day 1,2010-10-16,Category:        B Men,50,104,412.30204563751,
Mike,Mast,Granogue Cross Day 1,2010-10-16,Category:        B Men,95,104,,
Michael,Chizkov,Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,15,27,522.14076334533,
Brendan,Mcgrath,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,20,124,338.03661195801,
Mike,Mast,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,65,124,486.84718970679,
Brendan,Mcgrath,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,35,117,380.84587405052,
Mike,Mast,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,66,117,481.49571280374,
Shane,Watters,Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,10,20,303.34580629633,
Linda,Molendyke,Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,7,30,526.76736255279,
Nathalie,Anderson,Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,13,30,577.60558283021,
Michael,Chizkov,Hillbilly Hustle V.5,2010-10-3,Men Masters  55-99 ,6,10,527.13581830091,
Brendan,Mcgrath,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,4,36,343.14310347291,
Jack,Drummond,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,18,36,409.87479820667,
Michael,Green,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,19,36,414.64134783051,
Ansel,Gustafson,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,30,91,486.05867927367,
David,Mcginn,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,47,91,543.3713325454,
Linda,Molendyke,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,10,14,545.04508180736,
Nathalie,Anderson,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,13,14,598.52228075911,
Willem,Heydendael,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),1,28,316.22348559664,
Jack,Drummond,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),7,28,379.10780962584,
Michael,Chizkov,Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),5,10,536.47736077677,
Michael,Chizkov,WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,11,22,497.26917133388,
Linda,Molendyke,WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,11,50,513.4851950655,
Nathalie,Anderson,WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,45,50,,
Willem,Heydendael,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,6,98,311.13693230275,
Brendan,Mcgrath,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,12,98,330.65013479199,
Jack,Drummond,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,76,98,,
Mike,Mast,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,79,98,,
David,Mcginn,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,61,129,573.95954438407,
Brendan,Mcgrath,Charm City Cross Day 2,2010-09-19,B Men,11,118,306.17265343808,
Shane,Watters,Charm City Cross Day 2,2010-09-19,B Men,13,118,312.17265343808,
Michael,Green,Charm City Cross Day 2,2010-09-19,B Men,39,118,390.17265343808,
Mike,Mast,Charm City Cross Day 2,2010-09-19,B Men,77,118,504.17265343808,
Michael,Chizkov,Charm City Cross Day 2,2010-09-19,Men 55+,7,13,507.23821340053,
Willem,Heydendael,Charm City Cross,2010-09-18,B Men,14,112,319.438333524,
Brendan,Mcgrath,Charm City Cross,2010-09-18,B Men,22,112,343.438333524,
Shane,Watters,Charm City Cross,2010-09-18,B Men,28,112,361.438333524,
Jack,Drummond,Charm City Cross,2010-09-18,B Men,70,112,487.438333524,
Mike,Mast,Charm City Cross,2010-09-18,B Men,108,112,,
Michael,Chizkov,Charm City Cross,2010-09-18,Men 55+,9,16,487.7682990391,
Brendan,Mcgrath,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,14,85,342.31769054833,
Willem,Heydendael,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,18,85,354.31769054833,
Mike,Mast,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,53,85,459.31769054833,
Jack,Drummond,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,60,85,480.31769054833,
Michael,Chizkov,Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,6,21,497.10734602313,
Brendan,Mcgrath,Monson Cyclocross,2010-08-28,CAT 3/4,13,35,388.24130526269,
Brendan,Mcgrath,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,59,73,497.17101180425,
Brendan,Mcgrath,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,57,84,460.51923318699,
Michael,Green,Phelps School Cyclocross Race,2009-11-29,Men 04,2,34,396.12199576017,
Jack,Drummond,Phelps School Cyclocross Race,2009-11-29,Men 04,7,34,442.64528995906,
Shane,Watters,Phelps School Cyclocross Race,2009-11-29,Men - 1/2/3,2,5,,
Mike,Mast,Phelps School Cyclocross Race,2009-11-29,Men B,5,16,385.63144210397,
Mike,Mast,Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,11,32,372.44583879709,
Gerald,Adasavage,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,29,61,423.88911217036,
Brendan,Mcgrath,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,38,61,459.32669829727,
Shane,Watters,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,13,78,310.58838689234,
Willem,Heydendael,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,21,78,337.08071670202,
Gerald,Adasavage,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,29,78,363.57304651169,
Lee,Rogers,USGP Mercer Cup Day 2,2009-11-15,Master 45+,32,54,472.50374503443,
Brendan,Mcgrath,USGP Mercer Cup Day 2,2009-11-15,Cat 4,8,81,397.3121742526,
Michael,Green,USGP Mercer Cup Day 2,2009-11-15,Cat 4,14,81,423.25541529758,
Jack,Drummond,USGP Mercer Cup Day 2,2009-11-15,Cat 4,16,81,431.90316231258,
Shane,Watters,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,20,79,333.76917547581,
Willem,Heydendael,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,28,79,360.26150528548,
Mike,Mast,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,52,79,439.73849471452,
Brendan,Mcgrath,USGP Mercer Cup Day 1,2009-11-14,Cat 4,6,106,379.29084610543,
Jack,Drummond,USGP Mercer Cup Day 1,2009-11-14,Cat 4,14,106,406.07570508786,
Brendan,Mcgrath,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,14,105,422.09208724297,
Jack,Drummond,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,15,57,477.82993261448,
Shane,Watters,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,8,15,339.99916271961,
Brendan,Mcgrath,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,18,114,415.45972801639,
Gerald,Adasavage,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,28,108,344.18629823414,
Willem,Heydundall,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,8,13,304.55651301368,
Gerald,Adasavage,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,1,42,340.47179508021,
Mike,Mast,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,38,42,,
Brendan,Mcgrath,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,2,65,385.29282065943,
Michael,Green,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,5,65,403.14364904488,
Jack,Drummond,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,12,65,444.79558194426,
Brendan,Mcgrath,Beacon Cross,2009-10-31,Cat 4 Men,5,58,410.76890715568,
Willem,Heydendael,Canton Cup,2009-10-31,Elite Men,16,40,318.04691724818,
Gerald,Adasavage,Canton Cup,2009-10-31,Men Cat 34,3,76,308.07909894168,
Mike,Mast,Canton Cup,2009-10-31,Men Cat 34,35,76,428.47681636808,
Gerald,Adasavage,Wissahickon Cross,2009-10-18,B Men                           ,32,94,391.58637049646,
Michael,Green,Wissahickon Cross,2009-10-18,C Men                           ,8,92,,
Brendan,Mcgrath,Wissahickon Cross,2009-10-18,C Men                           ,11,92,,
Jack,Drummond,Wissahickon Cross,2009-10-18,C Men                           ,20,92,,
Brendan,Mcgrath,Granogue Cross UCI C2,2009-10-17,C Men,27,103,464.27078087917,
Shane,Watters,Granogue Cross UCI C2,2009-10-17,B Men,19,104,344.33671872495,
Mike,Mast,Granogue Cross UCI C2,2009-10-17,B Men,49,104,459.4252607155,
Gerald,Adasavage,Granogue Cross UCI C2,2009-10-17,B Men,82,104,,
