Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Singlespeed  ,6,20244,John,Lionberger,Pony Shop Cyclocross,40:13,278689,302.63476328441,295.85983356068,
Men Singlespeed  ,7,20425,Albert,Senft,Colavita NM p/b DEX,40:18,32168,411.47906131746,311.62671999375,
Men Singlespeed  ,8,16451,John,Osgood,Team Sandbag,41:00,254343,382.08305687891,327.39360642682,
Men Singlespeed  ,9,44216,Luke,Woodard,Trek Store Cincinnati/Kenda,41:07,328148,337.6929519328,343.16049285989,
Men Singlespeed  ,10,20172,Katsu,Tanda,COBC/National Engineering,41:10,219952,374.69426572603,358.92737929296,
Men Singlespeed  ,11,5734,Blaine,Heppner,Rio Blanco Racing,41:24,256278,377.57601563932,374.69426572603,
Men Singlespeed  ,12,22022,Spencer,Hackett,Team Jeni's,41:41,297118,360.87277688437,390.4611521591,
Men Singlespeed  ,13,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,42:12,155831,356.87364157611,406.22803859217,
Men Singlespeed  ,14,56917,Jim,Goerlich,Team Sandbag,42:19,254334,416.07278299981,421.99492502524,
Men Singlespeed  ,15,50238,Joseph,Van denburg,J's Bikes Racing,42:26,85323,446.34267556452,437.76181145831,
Men Singlespeed  ,16,34077,Thomas,Waggener,main street velo,42:56, 242460,403.51146189918,453.52869789138,
Men Singlespeed  ,17,8009,Josh,Feazell,Evolve Cycles,43:12,300017,372.56186422296,469.29558432445,
Men Singlespeed  ,18,59999,Michael,Edens,Team Bikers Choice,43:21,169477,396.94607843137,485.06247075752,
Men Singlespeed  ,19,34823,John carlton,Breslin,Rio Blanco Racing,45:07,62318,429.61856871216,500.82935719059,
Men Singlespeed  ,20,58355,Max,Diaz,Organic Athlete,,296077,417.02095614042,516.59624362366,
Men Singlespeed  ,21,15914,Timothy,Strege,Team GearGrinder,,226857,674.34666074773,532.36313005674,
Women Cat 2/3  ,1,15864,Antonia,Leal,Planet Bike,43:05,130161,420.28936004352,368.00428734788,
Women Cat 2/3  ,2,25804,Karen,Brocket,Ethos Racing,43:34,287354,432.85488982477,384.01942128522,
Women Cat 2/3  ,3,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,43:46,293521,399.84012719489,400.03455522255,
Women Cat 2/3  ,4,48663,Lisha,Herold,Marian University,43:49,307621,546.721558895,416.04968915989,
Women Cat 2/3  ,5,57721,Jacqueline,Kurth,Marian University,43:53,182253,445.69441135951,432.06482309723,
Women Cat 2/3  ,6,28390,Erin,Mascelli,Elite Endurance Training System,44:40,291056,505.26879899126,448.07995703456,
Women Cat 2/3  ,7,30363,Meredith,Peterson,Bob's Red Mill,44:55,248348,460.2569793383,464.0950909719,
Women Cat 2/3  ,8,58085,Kimberly,Thomas,Fusion IT,45:58,300926,500.3844144393,480.11022490924,
Women Cat 2/3  ,9,63998,Anne,Grabowski,Team Kenda p/b Gear Grinder,46:06,57292,464.0950909719,496.12535884658,
Women Cat 2/3  ,10,25458,Sierra,Siebenlist,Indiebike.com p/b Angie's List,46:10,166038,449.91311617561,512.14049278391,
Women Cat 2/3  ,11,15173,Staci,Mandrola,Papa Johns Racing Team,46:34,326810,516.95251480932,528.15562672125,
Women Cat 2/3  ,12,64001,Susan,Shaw,Fusion IT,46:36,246829,483.81476233206,544.17076065859,
Women Cat 2/3  ,13,51680,Allie,Dragoo,Marian University,47:00,291607,486.87671076885,560.18589459592,
Women Cat 2/3  ,DNF,44241,Jayne,Prater,,,346154,551.07855945816,576.20102853326,
Women Cat 3/4  ,1,38888,Amanda,Ragle,R.B.'s Cyclery,44:06,314570,486.37212750648,396.82927265953,
Women Cat 3/4  ,2,34084,Katherine,Santos,Red Zone Cycling,44:06,302383,468.39720921576,404.34468093052,
Women Cat 3/4  ,3,33683,Jessica,Owings,Homegrown Bicycles,44:22,313558,529.04826895978,411.86008920151,
Women Cat 3/4  ,4,57736,Jackie,Mckay,Team Competitive Gear,45:21,294402,445.80456678199,419.3754974725,
Women Cat 3/4  ,5,23095,Julie,Sroka,Lake Effect Racing,45:32,143111,436.6657080453,426.89090574348,
Women Cat 3/4  ,6,50541,Amy,Phillips,Chattanooga HUB Racing,45:50,337516,495.61039852338,434.40631401447,
Women Cat 3/4  ,7,44240,Sarah,Prater,BikeReg.com,46:33,217611,487.41870184351,441.92172228546,
Women Cat 3/4  ,8,55186,Amanda,Wakeling,Trail Bicycles Eatmore Sprouts,46:44,,495.88285351965,449.43713055645,
Women Cat 3/4  ,9,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,470.81875245736,456.95253882744,
Women Cat 3/4  ,10,44390,Jacqueline,Spiller,xxx Racing - Athletico,,306916,520.03867612877,464.46794709842,
Women Cat 3/4  ,11,28997,Angie,Sexton,Zephyr Wheel Sports,,302437,530.83677850061,471.98335536941,
Women Cat 3/4  ,12,48037,Elisabeth,Reinkordt,Sheclismo,,311759,491.41746125078,479.4987636404,
Women Cat 3/4  ,13,47108,Kari,Myrland,Brazen Dropouts,,324156,550.06146709913,487.01417191139,
Women Cat 3/4  ,14,66080,Rebecca,Zink,Team Nebo Ridge,,278382,536.0949299522,494.52958018238,
Women Cat 3/4  ,15,34100,Mary,Penta,VO2 Multisport,, 104027,512.63061349157,502.04498845336,
Women Cat 3/4  ,16,16412,Monica,Tory,Fusion IT,,255445,600,509.56039672435,
Women Cat 3/4  ,17,28968,Mackenzie,Green,QCW Lionhearts,,300251,544.21340905945,517.07580499534,
Women Cat 3/4  ,18,142323,Carol,Seipp,Flat City Cycling Club Inc.,,211756,601.69433182949,524.59121326633,
Women Cat 3/4  ,19,7040,Anne,August,Park Ave Bike Shop,,78222,486.45938706015,532.10662153732,
Women Cat 3/4  ,20,64040,Francesca,Deranzo,,,338362,606.50335771345,539.6220298083,
Women Cat 3/4  ,21,59021,Emily,Magli,RB's Cyclery,,326078,573.24416877894,547.13743807929,
Women Cat 3/4  ,22,28967,Emily,Falk,Red Zone Cycling,,296089,541.17663388576,554.65284635028,
Women Cat 3/4  ,23,145818,Lindsay,Hall-stec,Velo Bella,,242247,556.65086851847,562.16825462127,
Women Cat 3/4  ,24,28996,Cooper,Ambjorn,Covington-Newport Cycling,, 299864,512.64913154664,569.68366289225,
Women Cat 3/4  ,25,66082,Sarah,Bauer,Joe's Cycles,,343330,563.6242675146,577.19907116324,
Women Cat 3/4  ,26,46653,Lani,Kittredge,Greenware,,,600,584.71447943423,
Women Cat 3/4  ,27,62249,Olga,Weeks,SVMIC cycling,,225637,527.32959924492,592.22988770522,
Women Cat 3/4  ,28,13884,Brooke,Crum,Kreitler Racing Team,,215956,526.71049438385,599.74529597621,
Women Cat 3/4  ,29,58617,Catherine,Hollibaugh,Team Nebo Ridge,,354456,651.06324171538,607.26070424719,
Women Cat 3/4  ,30,48056,Rebecca,Masters,,,,647.57347703936,614.77611251818,
Women Cat 3/4  ,31,69622,Lee,Farabaugh,Team Belladium,,226191,550.71430121169,622.29152078917,
Women Cat 3/4  ,32,75464,Janet,Sherman,A Cycling Team,,312884,595.62243640317,629.80692906016,
Women Cat 3/4  ,33,62252,Melissa,Shuey,McDonald's Cycling Team,,237690,608.19817655294,637.32233733115,
Women Cat 3/4  ,34,51687,Jenna,Carico,MSG CX,,324442,633.92331511271,644.83774560213,
Women Cat 3/4  ,35,48428,Jennifer,Hester,Team Fleur de Lis,,288418,644.81500552973,652.35315387312,
Women Cat 3/4  ,36,61521,Misty,Kepano,Team Fleur de Lis/ Bicycle Spor,,302334,642.44412260329,659.86856214411,
Women Cat 3/4  ,37,7759,Sheila,Senft,Colavita NM p/b DEX,,31661,640.54114976243,667.3839704151,
Women Cat 3/4  ,38,36106,Amy,Czerwonka,Red Zone Cycling,,360023,623.91033703979,674.89937868609,
Women Cat 3/4  ,39,61635,Sara,Rigel,Mafia Racing,,359581,740.35129677984,682.41478695707,
Women Cat 3/4  ,40,28867,Tiffanie,Hills,Secret Cycling,,302106,645.77973300049,689.93019522806,
Women Junior  10-14,1,6220,Eden,Webb,Red Zone Cycling,34:54,269657,558.59321271345,515.5487153619,
Women Junior  10-14,2,17887,Frances,Haley,Red Zone Cycling,35:06,285432,581.97359545392,536.36090921144,
Women Junior  10-14,3,33827,Veda,Gerasimek,Young Medalists,35:17,297211,577.92890970561,557.17310306099,
Women Junior  10-14,4,17930,Cate,Mcshane,Red Zone Cycling,36:31,285340,673.73468533607,577.98529691054,
Women Junior  10-14,5,20807,Kate,Dietrich,Red Zone Cycling,38:53,285651,625.50271734606,598.79749076008,
Women Junior  10-14,6,38893,Sydney,Lach,Lionhearts,40:15,359638,598.79749076008,619.60968460963,
Women Junior  10-14,7,72196,Camryn,Resele,,41:33,,650,640.42187845917,
Women Junior  10-14,8,59013,Grace,Bishop,,45:10,325370,587.71259292331,661.23407230872,
Women Junior  10-14,9,49349,Megan,Baxter,Raleigh Allstar,,328286,687.45675460954,682.04626615827,
Women Junior  15-16,1,8394,Rachel,Dobrozsi,Queen City Wheels,35:04,267450,,,
Women Pro/Cat 1  ,1,2671,Katie,Compton,Rabobank,45:11,55820,236.84781237355,223.1992018878,
Women Pro/Cat 1  ,2,1567,Katerina,Nash,Luna Pro Team,45:42,188603,240.3720920175,228.52720733344,
Women Pro/Cat 1  ,3,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,45:52,200237,283.46351783336,233.85521277908,
Women Pro/Cat 1  ,4,18881,Caroline,Mani,,46:16,397655,263.92627916491,239.18321822472,
Women Pro/Cat 1  ,5,41842,Chloe,Forsman,Crankbrothers Race Club 11,46:30,214920,334.02326806166,244.51122367036,
Women Pro/Cat 1  ,6,8103,Laura,Van gilder,C3 pb Mellow Mushroom,46:31,36345,288.59848513347,249.83922911601,
Women Pro/Cat 1  ,7,16368,Meredith,Miller,California Giant Cycling,46:45,143575,268.0736727402,255.16723456165,
Women Pro/Cat 1  ,8,29976,Nicole,Duke,Cannondale pb CyclocrossWorld.c,46:56,83337,277.75214203936,260.49524000729,
Women Pro/Cat 1  ,9,18310,Mical,Dyck,Pro City Racing,47:25,397635,289.17045917666,265.82324545293,
Women Pro/Cat 1  ,10,13574,Andrea,Smith,LadiesFirst Racing,47:31,181710,286.07209754342,271.15125089857,
Women Pro/Cat 1  ,11,1760,Georgia,Gould,Luna Pro Team,47:36,183192,272.54426053609,276.47925634421,
Women Pro/Cat 1  ,12,1770,Sue,Butler,Hudz Subaru,47:40,211472,286.56026515157,281.80726178985,
Women Pro/Cat 1  ,13,18308,Pepper,Harlton,Juventus Cycling Club,47:46,,331.24747134094,287.13526723549,
Women Pro/Cat 1  ,14,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross,48:10,173633,331.44423553493,292.46327268114,
Women Pro/Cat 1  ,15,28310,Amanda,Carey,Kenda/Felt,48:10,223212,315.63403545918,297.79127812678,
Women Pro/Cat 1  ,16,72195,Coryne,Rivera,Marian University,48:15,,500,303.11928357242,
Women Pro/Cat 1  ,17,3650,Nikki,Thiemann,Team CF,48:24,213558,310.96852195865,308.44728901806,
Women Pro/Cat 1  ,18,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,48:34,103270,305.11173618938,313.7752944637,
Women Pro/Cat 1  ,19,15140,Crystal,Anthony,LadiesFirst Racing,48:41,182117,313.39732360877,319.10329990934,
Women Pro/Cat 1  ,20,61419,Devon,Gorry,Rambuski Law,48:53,210903,330.34026923645,324.43130535498,
Women Pro/Cat 1  ,21,2501,Teal,Stetson-lee,California Giant Berry Farms/Sp,48:56,252205,312.20251116958,329.75931080062,
Women Pro/Cat 1  ,22,68205,Julie,Krasniak,Rapha-Focus,49:03,,317.89451745575,335.08731624627,
Women Pro/Cat 1  ,23,10365,Alice,Pennington,Team S&M,49:06,150685,324.6244471838,340.41532169191,
Women Pro/Cat 1  ,24,62667,Kelsy,Bingham,Roosters/Bikers Edge,49:44,311522,351.93020204209,345.74332713755,
Women Pro/Cat 1  ,25,7783,Sarah,Maile,Ventana Mountain Bikes,50:10,163025,397.93650516073,351.07133258319,
Women Pro/Cat 1  ,26,45046,Rebecca,Gross,TOUGH GIRL,50:16,176014,346.96087199836,356.39933802883,
Women Pro/Cat 1  ,27,4793,Rebecca,Blatt,Team Kenda presented by Geargri,50:29,241201,386.64297390691,361.72734347447,
Women Pro/Cat 1  ,28,5689,Annajean,Dallaire,Racin' for Riley p/b Alderfer B,50:40, 217836,369.71594667875,367.05534892011,
Women Pro/Cat 1  ,29,23137,Emily,Thurston,STEVENS,50:55,128351,410.88888530815,372.38335436575,
Women Pro/Cat 1  ,30,3804,Jennifer,Maxwell,VanDessel Factory Team pb Sterk,50:59,61179,407.10274011549,377.7113598114,
Women Pro/Cat 1  ,31,7782,Kari,Studley,Team Redline,51:04,207049,372.99460182483,383.03936525704,
Women Pro/Cat 1  ,32,17880,Kimberly,Flynn,USSC-Trek p/b Vantaggio,51:07,122752,358.18600629783,388.36737070268,
Women Pro/Cat 1  ,33,13258,Sarah,Stewart,,51:11,,437.35405826453,393.69537614832,
Women Pro/Cat 1  ,34,15114,Jenni,Gaertner,Raleigh America,51:36,22279,384.56881348336,399.02338159396,
Women Pro/Cat 1  ,35,2396,Linda,Sone,Cycle-Smart/Flanders,51:44,224939,397.79841987463,404.3513870396,
Women Pro/Cat 1  ,36,48754,Katie,Arnold,Echelon Cycling Team,51:53,344864,400.06228950667,409.67939248524,
Women Pro/Cat 1  ,37,2446,Sarah,Huang,Nova IS Corp,51:53,225258,417.40802381024,415.00739793088,
Women Pro/Cat 1  ,38,30387,Corrie,Osborne,IsCorp,52:01,298510,429.95665265711,420.33540337652,
Women Pro/Cat 1  ,39,14680,Sunny,Gilbert,Big Shark/ Michelob Ultra,52:25,239522,373.90550010811,425.66340882217,
Women Pro/Cat 1  ,40,13862,Ashley,James,KCCX Elite,52:37,219841,357.91326653147,430.99141426781,
Women Pro/Cat 1  ,41,26734,Melanie,Long,Tough Girl / SCOTT,52:47,214563,405.41077073226,436.31941971345,
Women Pro/Cat 1  ,42,105074,Kelly,Goodwin,Colavita/Forno d'Asolo,53:08,184788,421.6537026474,441.64742515909,
Women Pro/Cat 1  ,43,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,53:12,2947,423.76513051616,446.97543060473,
Women Pro/Cat 1  ,44,15998,Kelly,Paterson,WOLVERINE/ACFSTORES.COM,53:15,241369,410.79338999279,452.30343605037,
Women Pro/Cat 1  ,45,46470,Corey,Coogan cisek,Team Plan C PB Stevens,53:23,261947,453.85141118773,457.63144149601,
Women Pro/Cat 1  ,46,12272,Marne,Smiley,Bob's Red Mill Cyclocross,53:52,250729,401.25202431289,462.95944694165,
Women Pro/Cat 1  ,47,5688,Kathryn,Kothe,BikeReg.com / Joe's Garage,53:58,115530,481.85882855814,468.2874523873,
Women Pro/Cat 1  ,48,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross,54:09,156279,452.2224585334,473.61545783294,
Women Pro/Cat 1  ,49,12277,Lynn,Bush,Tough Girl / SCOTT,54:33,,513.04826398942,478.94346327858,
Women Pro/Cat 1  ,50,65690,Paula,Burks,US Stove / Vanatggio fitness,54:50,5542,361.72734347447,484.27146872422,
Women Pro/Cat 1  ,51,54872,Anna,Dingman,Cycleution,55:00,248346,438.32448125124,489.59947416986,
Women Pro/Cat 1  ,52,32196,Elizabeth,Cobb,Bikereg.com,56:21,302950,463.19666844429,494.9274796155,
Women Pro/Cat 1  ,53,24883,Patricia,Dowd,,,262121,529.68397281602,500.25548506114,
Women Pro/Cat 1  ,DNF,15869,Meghan,Korol,Bob's Red Mill Cyclocross,,285702,364.30025324099,505.58349050678,
Women Pro/Cat 1  ,DNF,13291,Courtney,Dimpel,Team Rambuski Law,,302140,416.20093642543,505.58349050678,
