First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Teaters,Cam-Rock Cross,2014-11-8,Elite Cat 1/2,1,15,237.44506646305,
Kevin,Berger,Cam-Rock Cross,2014-11-8,Elite Cat 1/2,13,15,386.95986992793,
Emma,Swartz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,6,12,414.92168450446,
Dan,Teaters,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,3,22,239.84305404383,
Kevin,Berger,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,21,22,415.43379496777,
Dan,Teaters,Celtic Cross,2014-10-26, Cat 1/2,2,13,243.64068705949,
Kevin,Berger,Celtic Cross,2014-10-26, Cat 1/2,11,13,427.97060598667,
Dan,Teaters,Halloween Classic,2014-10-25, Cat 1/2,2,18,235.70926743609,
Dan,Teaters,Gordeldiercross,2014-10-19,Elite Cat 1/2,2,18,265.47786112734,
Emma,Swartz,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,2,35,357.94409993229,
Dan,Teaters,Sun Prairie Cup,2014-10-18, Cat 1/2,3,21,251.91912481563,
Kevin,Berger,Sun Prairie Cup,2014-10-18, Cat 1/2,16,21,437.0687087889,
Emma,Swartz,Sun Prairie Cup,2014-10-18,Women  Cat 1/2,2,7,379.1340024083,
Dan,Teaters,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,4,17,259.65439786717,
Wade,Loberger,Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,12,20,421.57363555123,
Dan,Teaters,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,3,14,246.73101962948,
Wade,Loberger,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,4,22,352.42854528629,
Dan,Teaters,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,3,12,267.25997612654,
Wade,Loberger,FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 1/2/3,3,6,384.65753960139,
Dan,Teaters,FLY OVER SILVER CREEK,2014-10-5,Men  Single Speed,4,5,,
Brian,Koeneman,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,4,31,279.01779850843,
Emma,Swartz,Hopkins Cross,2014-10-5,Women Cat 1/2/3,1,34,359.57980334222,
Dan,Teaters,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,3,18,247.1086106175,
Brian,Koeneman,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,17,33,345.79126306306,
Brian,Koeneman,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,12,43,301.95761324958,
Dan,Teaters,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,1,22,238.64138221801,
Kevin,Berger,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,19,22,376.35759751019,
Dan,Teaters,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,19,43,241.1911537816,
Jennifer,Perricone,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,26,34,470.16171108456,
Emma,Swartz,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,32,34,536.90004677874,
Jon,Wienandt,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,23,38,443.27207961015,
Jon,Wienandt,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,2,91,364.18161660538,
Wade,Loberger,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,19,49,355.65793706138,
Jon,Wienandt,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,21,35,439.68093214334,
Wade,Loberger,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,28,56,396.57858735517,
Dan,Teaters,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,19,48,239.41546092576,
Brian,Koeneman,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,34,72,394.59340625065,
Dan,Teaters,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,2,26,229.20197671603,
Emma,Swartz,Lake Geneva Cross,2014-09-14,Women   Pro/1/2,2,11,368.57678202065,
Brian,Koeneman,US Open of Cyclocross,2014-09-13,Men MM 45+,32,61,390.11624547421,
Jon,Wienandt,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,10,11,515.4450830363,
Jon,Wienandt,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,6,8,449.21271587284,
Robert,Sollenskog,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,15,17,494.33407202939,
Dan,Teaters,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,3,16,217.52592755737,
Emma,Swartz,Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Pro/1/2,1,5,,
Brian,Koeneman,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,45,100,351.08745898335,
Brian,Koeneman,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,2,37,290.84329363925,
Kevin,Berger,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,11,13,357.42464068669,
Kevin,Berger,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,16,20,402.38843834414,
Brian,Koeneman,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,16,27,322.65434806496,
Wade,Loberger,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,8,18,385.73982666493,
Brian,Koeneman,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,2,25,295.9361223867,
Wade,Loberger,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,11,23,370.37889373787,
Brian,Koeneman,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,5,10,330.09374808624,
Brian,Koeneman,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,1,13,275.00973936049,
Brian,Koeneman,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,3,13,321.10245541825,
Kevin,Berger,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,11,25,357.63237996381,
Kevin,Berger,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,20,21,411.01549445256,
Brian,Koeneman,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,5,12,328.13271049599,
Matt,Waite,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,27,28,460.81199160002,
Brian,Koeneman,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,5,42,302.74330158708,
Brian,Koeneman,Shamrocks CX,2013-10-6,Men Cat 1/2,4,4,,
Andrew,Tegge,Noyes Park Cross Day 2,2013-10-6,Men Category 3,7,16,390.04824905214,
Andrew,Tegge,Noyes Park Cross,2013-10-5,Men Category 3,8,26,380.32095462376,
Brian,Koeneman,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,36,36,448.92807869305,
Brian,Koeneman,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,6,56,277.23850461664,
Brian,Koeneman,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,5,12,308.14019529599,
Brian,Koeneman,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,1,17,288.14415252632,
Brian,Koeneman,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,3,10,290.28614527904,
Andrew,Tegge,E.T. Twilight Cross,2013-09-28,Men Category 3,13,34,387.13170092805,
Wade,Loberger,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,9,22,363.53451824923,
Brian,Koeneman,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,2,44,296.28384517922,
Brian,Koeneman,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,4,45,287.06639855476,
Wade,Loberger,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,28,54,372.44959820336,
Wade,Loberger,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,32,55,375.45948640734,
Brian,Koeneman,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,9,47,296.74683670396,
Brian,Koeneman,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,24,46,400.12569683739,
Brian,Koeneman,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,4,48,278.43593891556,
Andrew,Tegge,Lake Geneva Cross,2013-09-15,Men Category 3,12,53,369.72379636958,
Robert,Sollenskog,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,24,26,521.53259279068,
Brian,Koeneman,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,24,70,312.26175989523,
Brian,Koeneman,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,6,60,282.74623158444,
Andrew,Tegge,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,5,13,396.68090724391,
Brian,Koeneman,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,61,68,424.0191026374,
Brian,Koeneman,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,5,55,255.40034284186,
Brian,Koeneman,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,81,83,449.03301301761,
Kevin,Berger,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,82,82,340.63898895155,
Brian,Koeneman,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,18,61,278.88415367956,
Brian,Koeneman,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,3,55,261.63282735939,
Kevin,Berger,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,6,27,258.43103755696,
Wade,Loberger,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,16,27,363.87483728732,
Kevin,Berger,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,14,28,325.63824367996,
Melissa,Putzer,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,15,15,615.58190004648,
Melissa,Putzer,Booty Cross,2012-12-2,Women Category 3  ,9,13,550.37256713287,
Wade,Loberger,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,11,18,372.71453984127,
Kevin,Berger,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,16,20,391.71844153482,
Brian,Koeneman,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,2,44,249.1535666843,
Brian,Koeneman,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,12,30,275.85964938329,
Wade,Loberger,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,48,54,453.26089152046,
Melissa,Putzer,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,29,32,574.71421344852,
Brian,Koeneman,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,1,60,262.97511137419,
Wade,Loberger,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,21,35,425.08605286056,
Melissa,Putzer,Cam-Rock CX Classic,2012-11-10,Women Masters 45+ Category 1/2/  45+,1,2,,
Wade,Loberger,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,17,21,384.02834476283,
Kevin,Berger,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,12,25,332.17629111374,
Melissa,Putzer,Cam-Rock CX Classic,2012-11-10,Women Category 3  ,5,8,509.94860593684,
Brian,Koeneman,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,6,38,274.45668567852,
Brian,Koeneman,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,1,22,257.81906080249,
Wade,Loberger,Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,13,23,340.68077054515,
Kevin,Berger,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,11,16,364.92295167606,
John,Acker,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,12,16,375.77877981799,
Melissa,Putzer,Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,8,9,594.22739876522,
Brian,Koeneman,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,7,32,237.12800190126,
Melissa,Putzer,Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,21,22,589.45520933818,
Wade,Loberger,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,16,32,361.54729904723,
John,Brown,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,19,32,386.01511383303,
Melissa,Putzer,Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,11,12,597.3814379709,
Kevin,Berger,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,18,22,373.77260716366,
Melissa,Putzer,Sun Prairie Cup,2012-10-21,Women Masters 45+ Category 1/2/  45+,1,2,,
John,Brown,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,20,23,465.79911107991,
Kevin,Berger,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,18,23,365.21590341828,
Melissa,Putzer,Sun Prairie Cup,2012-10-21,Women Category 3  ,7,12,521.14464802499,
John,Brown,Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,7,14,368.67053256861,
Kevin,Berger,Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,10,12,320.14061001627,
Melissa,Putzer,Noyes Park Cross,2012-10-20,Women Category 3  ,3,7,501.87901102375,
Melissa,Putzer,FurtherCross,2012-10-14,Women Category 3  19-29,4,5,,
Kevin,Berger,FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,10,11,356.8309426333,
Brian,Koeneman,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,3,56,267.4029792458,
Brian,Koeneman,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,5,23,243.69790352027,
Melissa,Putzer,River Hill Park CX,2012-10-7,Women Masters 45+ Category 1/2/  45+,1,1,,
John,Brown,River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,11,18,381.75651557691,
Wade,Loberger,River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,15,18,427.89808056797,
Melissa,Putzer,River Hill Park CX,2012-10-7,Women Category 3  ,3,5,,
Andrew,Tegge,CrosstheDomes,2012-10-6,Men Elite Category 3  ,58,58,478.50801433842,
Wade,Loberger,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,18,30,372.33847509025,
John,Brown,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,20,30,387.38599987802,
Melissa,Putzer,CrosstheDomes,2012-10-6,Women Category 3  ,9,12,561.61315008321,
Brian,Koeneman,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,9,41,281.49729334283,
Brian,Koeneman,Tuesday Night Cross,2012-10-2,Men Master  35-99,3,47,255.18162257718,
Brian,Koeneman,EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,4,17,252.70598607599,
Brian,Koeneman,Metal Cross,2012-09-29,Men Cat 1/2  ,9,19,296.12177141607,
Brian,Koeneman,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,1,42,252.42371600369,
Andrew,Tegge,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,3,49,324.38258916257,
Wade,Loberger,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,13,27,356.77995382153,
John,Brown,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,15,27,369.43263340131,
Robert,Sollenskog,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,26,27,432.69603130017,
Brian,Koeneman,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,19,38,349.41670425292,
Brian,Koeneman,Tuesday Night Cross,2012-09-25,Men Master  35-99,2,42,232.86379635289,
Brian,Koeneman,Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,4,17,236.644609492,
Robert,Sollenskog,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,52,77,366.79484142545,
Brian,Koeneman,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,22,45,326.73964013295,
Brian,Koeneman,Tuesday Night Cross,2012-09-18,Men Master  35-99,2,48,274.76867836885,
Brian,Koeneman,Sculpture Cross,2012-09-16,Men Cat 2/3  35+,1,5,,
Robert,Sollenskog,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,6,20,341.56571048179,
Matt,Waite,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,14,16,412.24253113035,
Brian,Koeneman,Tuesday Night Cross,2012-09-11,Men Master  35-99,5,46,254.49630853033,
Jordan,Mathes,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,1,28,303.7873721686,
John,Brown,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,28,28,459.49741201132,
Robert,Sollenskog,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,5,20,329.40991510205,
Wade,Loberger,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,7,20,348.65603086845,
John,Brown,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,12,20,396.77132028444,
Jordan,Mathes,Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,9,9,362.13314958978,
Melissa,Putzer,Sheboygan Bicycle Company Classic,2012-09-8,Women Category 3  ,3,5,,
Brian,Koeneman,Tuesday Night Cross,2012-09-4,Men Master  35-99,4,32,230.67985618317,
Brian,Koeneman,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,23,46,343.31644257006,
Bruce,Breitrick,Tuesday Night Cross,2012-08-28,Men Cat 4  ,18,44,521.59090909091,
Brian,Koeneman,Tuesday Night Cross,2012-08-28,Men Master  35-99,4,50,227.29431453724,
Wade,Loberger,Cross Nationals Day 4,2012-01-7,Men Master  40-44,54,81,340.77862631883,
Brian,Koeneman,Cross Nationals Day 4,2012-01-7,Men Master  45-49,25,66,300.38656730916,
Melissa,Putzer,Cross Nationals Day 2,2012-01-5,Women Master  40-44,16,16,642.86192214191,
Brian,Koeneman,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,3,48,247.19180964793,
Bruce,Breitrick,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,30,31,470.06959761642,
Melissa,Putzer,Badger Cross,2011-12-10,Women Women Category 3  19-29,10,10,661.59094538592,
Wade,Loberger,Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,18,26,382.84769602902,
Melissa,Putzer,Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,2,7,501.73107878223,
Wade,Loberger,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,10,18,352.11736975297,
Bruce,Breitrick,Wizard Cross,2011-12-4,Men Category 3  19-29,22,29,438.31024504778,
Melissa,Putzer,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,21,29,528.29790585364,
Wade,Loberger,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,20,39,340.68382035182,
Matt,Waite,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,41,26,358.85856117951,
Melissa,Putzer,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,31,36,578.93022881751,
Wade,Loberger,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,23,63,318.6398912761,
Matt,Waite,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,34,39,358.33622640313,
Melissa,Putzer,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,26,33,547.68859880098,
Wade,Loberger,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,22,48,337.02340571924,
Matt,Waite,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,29,32,353.70298189343,
Melissa,Putzer,Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,10,13,574.91125705983,
Wade,Loberger,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,12,23,336.93819573686,
Andrew,Tegge,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,4,39,303.38305881824,
Melissa,Putzer,Silver Lake Border Battle,2011-11-13,Women Women Category 3  19-29,5,6,529.22786920758,
Wade,Loberger,Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,8,12,351.81877535527,
Melissa,Putzer,Silver Lake Border Battle,2011-11-13,Women Masters 45+ Category 1/2/  45+,1,1,,
David,Genske,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,13,18,563.9631320198,
Wade,Loberger,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,8,18,320.74710166791,
Melissa,Putzer,UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,6,15,505.66721282399,
Bruce,Breitrick,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,38,41,499.47188672596,
David,Genske,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,45,53,630.14739032172,
Matt,Waite,UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,7,11,356.55174260129,
Andrew,Tegge,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,34,35,529.27788949766,
Todd,King,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,18,19,527.76951724052,
Melissa,Putzer,Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,7,10,597.05805949674,
Wade,Loberger,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,12,19,345.8874357006,
Melissa,Putzer,Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 3  19-29,5,6,539.64168366331,
Wade,Loberger,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,6,8,351.85201456435,
Andrew,Tegge,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,4,50,288.73306583951,
Robert,Sollenskog,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,5,31,434.01423109206,
Wade,Loberger,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,11,25,318.00759652588,
Melissa,Putzer,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,8,15,527.94192541391,
Melissa,Putzer,Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,10,15,566.84686568393,
Andrew,Tegge,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,2,38,295.61675463989,
Bruce,Breitrick,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,35,38,504.25920118389,
Melissa,Putzer,Sun Prairie Cup,2011-10-23,Women Masters 45+ Category 1/2/  45+,1,1,,
Matt,Waite,Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,17,21,384.67483240241,
Melissa,Putzer,Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,6,9,548.31513113761,
Wade,Loberger,Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,9,13,357.84764007334,
Andrew,Tegge,Doyne Park Cross,2011-10-22,Men Category 3  19-29,2,28,299.5586257174,
Brian,Koeneman,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,1,23,261.84884098075,
Brian,Koeneman,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,1,13,239.54797175409,
Brian,Koeneman,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,5,20,256.2047504283,
Matt,Waite,Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,17,20,404.83724778423,
Wade,Loberger,Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,15,18,403.44318023308,
Melissa,Putzer,Further Cross,2011-10-15,Women Women Category 3  19-29,5,12,509.14799614409,
David,Genske,Further Cross,2011-10-15,Men Category 4  19-29,42,62,623.5847314605,
Andrew,Tegge,Further Cross,2011-10-15,Men Category 3  19-29,13,38,367.89425471475,
David,Genske,Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,19,31,595.23521976604,
Matt,Waite,UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,9,16,340.92363934476,
Melissa,Putzer,UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,6,9,540.44152133981,
Wade,Loberger,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,16,23,407.04772756272,
Bruce,Breitrick,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,18,23,424.37331241426,
Andrew,Tegge,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,5,34,315.89028860801,
Wade,Loberger,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,15,34,399.1877817914,
Bruce,Breitrick,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,33,34,549.1232695215,
David,Genske,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,13,23,561.34830408174,
Matt,Waite,Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,12,16,355.84787763865,
Wade,Loberger,Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,5,9,360.51411216942,
Melissa,Putzer,Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,11,12,633.51310865226,
Andrew,Tegge,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,6,25,340.7225579671,
Matt,Waite,River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,13,13,399.65426308421,
Wade,Loberger,River Hill Park CX,2011-10-2,Men Masters 35+ Category 1/2/  35-99,8,8,433.49614756316,
Melissa,Putzer,River Hill Park CX,2011-10-2,Women Women Category 3  19-29,3,5,,
Andrew,Tegge,River Hill Park CX,2011-10-2,Men Category 3  19-29,2,24,310.06666616651,
Wade,Loberger,River Hill Park CX,2011-10-2,Men Category 3  19-29,13,24,388.52006771769,
John,Acker,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,12,23,314.67379282095,
Thomson,Remo,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,20,23,402.80868036298,
Wade,Loberger,CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,16,23,407.76841277127,
Melissa,Putzer,CrosstheDomes,2011-10-1,Women Women Category 3  19-29,6,15,484.51651337,
Andrew,Tegge,CrosstheDomes,2011-10-1,Men Category 3  19-29,5,43,310.53184087869,
