Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,31,50470,Terry,Mcintyre,,,359157,492.07265795766,434.41584832735,
Men Masters 45+,32,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,477.9060879151,440,
Men Masters 45+,33,20539,Vincent,Boyer,Verdigris-Village CX,,50864,416.08933076221,445.58415167265,
Men Masters 45+,34,20358,James,Brady,The Pony Shop,,208029,393.37874423018,451.16830334531,
Men Masters 45+,35,67693,William,Perry,Bloomington Cycle Racing Team,,193098,412.96164472772,456.75245501796,
Men Masters 45+,36,79452,Juan,Victoria,xXx Racing,,374487,565.86328432957,462.33660669061,
Men Masters 45+,37,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,460.93883724813,467.92075836327,
Men Masters 45+,38,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,572.92867960015,473.50491003592,
Men Masters 45+,39,33849,Timothy,Denman,Verdigris-Village CX,,47608,440.65584526256,479.08906170857,
Men Masters 45+,40,20367,Mauro,Fisher,,,200462,604.37538150093,484.67321338123,
Men Masters 45+,41,92684,Brad,Erickson,xXx Racing,,402028,510.92384937931,490.25736505388,
Men Masters 45+,42,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,485.76006706853,495.84151672653,
Men Masters 45+,43,44426,Justice,Leppanen,The Pony Shop,,326622,497.19279898319,501.42566839919,
Men Masters 45+,44,74000,Randall,Swanson,PSIMET Racing,,362222,599.48675528351,507.00982007184,
Men Masters 45+,45,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,552.65757789691,512.59397174449,
Men Masters 45+,46,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,560.58537889498,518.17812341714,
Men Masters 45+,47,66211,Vance,Scott,Vision Quest,,52059,440,523.7622750898,
Men Masters 45+,48,104358,Brian,Delaney,,,443021,633.64891649864,529.34642676245,
Men Masters 45+,49,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,504.39502813262,534.9305784351,
Men Masters 45+,50,32435,Colin,Donlan,Vision Quest,,287006,440,540.51473010776,
Men Masters 45+,51,57019,Randy,Edmondson,Verdigris-Village CX,,412474,640.17552418725,546.09888178041,
Men Masters 45+,52,38498,David,Schrauth,The Pony Shop,,298292,287.03719612824,551.68303345306,
Men Masters 45+,53,71831,Jim,Drummond,Revolution Cycle Club,,367220,605.36735382277,557.26718512572,
Men Masters 45+,54,108997,Steve,Prinner,ABD Cycling Club,,416778,614.11581459605,562.85133679837,
Men Masters 45+,55,96451,Evert,Lindberg,,,417626,587.08166081217,568.43548847102,
Men Masters 45+,56,77903,Scott,Kauth,Verdigris-Village CX,,386701,686.37929448149,574.01964014368,
Men Masters 45+,57,104859,John,Bayldon,,,404111,578.65035512345,579.60379181633,
Men Masters 45+,58,112340,Gregory,Lundberg,,,,440,585.18794348898,
Men Masters 45+,59,62394,Jay,Clark,,,414538,652.03055850524,590.77209516164,
Men Masters 45+,60,112339,Kai,Medville,,,,440,596.35624683429,
Men Masters 45+,61,20506,Robert,Sliwinski,Main Street Bicycles Sasquatch Squadron,,153811,614.20752485424,601.94039850694,
Men Masters 45+,62,20497,Scott,Starbuck,The Pony Shop,,230545,471.06973367006,607.5245501796,
Men Masters 45+,DNF,20538,James,Linn,Ten27 Cycling Club,,21296,387.77534522955,613.10870185225,
Men Masters 45+,DNF,83258,James,Obrien,Velosmith Bicycle Studio,,379830,477.96254341084,613.10870185225,
Men Masters 45+,DNF,93349,David,Hessert,xXx Racing,,407729,639.34036330935,613.10870185225,
Men Masters 45+,DNF,96410,Paul,Hitterman,,,416300,625.31967014472,613.10870185225,
Men Masters 45+,DNF,109002,Andrew,Stover,,,,408.58893520904,613.10870185225,
Men Masters 45+,DNF,62984,Michael,Chiang,Alberto's Sport,,290341,422.99722620483,613.10870185225,
Men Masters 45+,DNF,110400,Tom,Parsons,Revolution Cycle Club,,365735,574.71428571429,613.10870185225,
Men Masters 45+,DNF,69297,Theo,Rhodes,,,361370,547.18749320983,613.10870185225,
Men Masters 45+,DNF,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,542.16134023012,613.10870185225,
Men Masters 45+,DNF,80545,Barry,Batson,Mox Multisport,,389397,621.65075583783,613.10870185225,
Men Masters 55+,1,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,318.38886711997,314.81563880229,
Men Masters 55+,2,20357,Tony,Pacini,ABD Cycling Club,,27022,344.62012609651,331.70619952946,
Men Masters 55+,3,30330,Scott,Ross,,,218702,380.49002535987,348.59676025663,
Men Masters 55+,4,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,396.66624625029,365.4873209838,
Men Masters 55+,5,24860,Allan,Thom,The Pony Shop,,253766,386.00386784583,382.37788171097,
Men Masters 55+,6,44324,William,Waters,South Chicago Wheelmen,,37346,433.02176952859,399.26844243814,
Men Masters 55+,7,20643,Joel,Roth,Team TATI,,234988,494.71695703076,416.15900316531,
Men Masters 55+,8,32440,John,Bucksbaum,The Pony Shop,,57575,444.25008793998,433.04956389248,
Men Masters 55+,9,36489,Michael,White,Verdigris-Village CX,,313226,517.5656330165,449.94012461964,
Men Masters 55+,10,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,470.34933637124,466.83068534681,
Men Masters 55+,11,44331,Thomas,Kramer,Verdigris-Village CX,,222539,496.19045138729,483.72124607398,
Men Masters 55+,12,20679,John,Craychee,Team Bicycle Heaven,,282275,478.39831326308,500.61180680115,
Men Masters 55+,13,20580,George,Lambros,Flatlandia Cycling Team,,295842,521.18048147318,517.50236752832,
Men Masters 55+,14,20594,Albert,Weigel,Verdigris-Village CX,,223747,546.22975219148,534.39292825549,
Men Masters 55+,15,81948,Don,Mcintosh,The Pony Shop,,336260,546.10111004847,551.28348898266,
Men Masters 55+,16,20368,Thomas,Carlson,,,46630,534.39292825549,568.17404970983,
Men Masters 55+,17,20372,Walter,Stoops,ABD Cycling Club,,34295,574.30928902916,585.064610437,
Men Masters 55+,18,70564,Ludwig,Montfort,ABD Cycling Club,,56456,566.62851394702,601.95517116417,
Men Masters 55+,19,34777,Daniel,Madsen,ABD Cycling Club,,196949,540,618.84573189134,
Men Masters 55+,20,33850,Robert,Berg,Tower Racing,,101564,574.78752754041,635.73629261851,
Men Masters 55+,21,67737,Kevin,Mitchell,,,361099,591.51598440371,652.62685334567,
Men Masters 55+,22,34779,Chris,Mailing,Ten27 Cycling Club,,46225,626.01323298227,669.51741407284,
Men Masters 55+,23,63018,Edward,Reed,The Pony Shop,,73287,632.41344581955,686.40797480001,
Men Masters 55+,24,102440,Ross,Browne,ABD Cycling Club,,424158,677.87631127633,703.29853552718,
Men Masters 55+,25,20526,David,Nutt,Main Street Bicycles Saquatch Squadron,,,649.50156121867,720.18909625435,
Men Masters 55+,26,77790,Virgil,Slivka,,,329356,540,737.07965698152,
Men Masters 55+,27,112342,Chris,Scanlon,,,454321,540,753.97021770869,
Single Speed Open,1,80508,Lucas,Seibel,Jus d'Orange,,380082,317.62165656832,306.16151064828,
Single Speed Open,2,20234,Peter,Chrapkowski,Twin Six,,253503,331.38525480679,313.07734540607,
Single Speed Open,3,48212,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,370.6360784378,319.99318016386,
Single Speed Open,4,32905,Miles,Stepto,,,299942,400,326.90901492165,
Single Speed Open,5,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,378.54870433758,333.82484967945,
Single Speed Open,6,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,400,340.74068443724,
Single Speed Open,7,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,458.03578511522,347.65651919503,
Single Speed Open,8,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,397.85371742058,354.57235395282,
Single Speed Open,9,51089,Eric,Holm,Half Acre Cycling,,359701,412.18466566704,361.48818871061,
Single Speed Open,10,50508,Steve,Schafer,Verdigris-Village CX,,309583,429.64229356748,368.4040234684,
Single Speed Open,11,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,407.98852194962,375.31985822619,
Single Speed Open,12,70687,Alex,Angus,,,448461,331.41507229418,382.23569298398,
Single Speed Open,13,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,405.39169603583,389.15152774177,
Single Speed Open,14,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,426.6600397499,396.06736249956,
Single Speed Open,15,44461,Chris,Mosk,The Pony Shop,,25225,400,402.98319725736,
Single Speed Open,16,44463,Philippe,Lunardelli,,,331280,425.00964402261,409.89903201515,
Single Speed Open,17,84606,Blake,Schraft,,,392566,492.89281988614,416.81486677294,
Single Speed Open,18,109001,Matthew,Wagner,,,432761,393.04329023201,423.73070153073,
Single Speed Open,19,75725,Nathan,Kemphues,,,296808,518.28077786079,430.64653628852,
Single Speed Open,20,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,479.22032676849,437.56237104631,
Single Speed Open,21,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,505.33824457713,444.4782058041,
Single Speed Open,22,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,468.67562649165,451.39404056189,
Single Speed Open,23,32428,Robert,Higgins,Johnny Sprockets,,301873,370.93689872989,458.30987531968,
Single Speed Open,24,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,532.03324159212,465.22571007747,
Single Speed Open,25,44358,Cory,Norris,,,413186,561.85044596015,472.14154483527,
Single Speed Open,26,20319,Christopher,Jensen,ROBOTS &lt;,,268178,493.86172548086,479.05737959306,
Single Speed Open,27,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,452.99378159767,485.97321435085,
Single Speed Open,28,20564,James,Nowak,ABD Cycling Club,,66038,415.97009932029,492.88904910864,
Single Speed Open,29,38491,James,Summers,,,295619,469.05534714486,499.80488386643,
Single Speed Open,30,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,479.05737959306,506.72071862422,
Single Speed Open,31,44426,Justice,Leppanen,The Pony Shop,,326622,497.19279898319,513.63655338201,
Single Speed Open,32,63026,Mike,Sealey,J&R Cycles Lombard,,360370,553.62087674982,520.5523881398,
Single Speed Open,33,12267,Brian,Boyle,South Chicago Wheelmen,,193058,546.66967260116,527.46822289759,
Single Speed Open,34,76860,Michael,Malone,,,389846,600.69151103121,534.38405765538,
Single Speed Open,35,77899,Brian,Barrera,,,376526,503.85447922556,541.29989241318,
Single Speed Open,36,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,400,548.21572717097,
Single Speed Open,37,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,589.56871191054,555.13156192876,
Single Speed Open,38,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,603.09861763272,562.04739668655,
Single Speed Open,39,20269,Keith,Ortiz,Half Acre Cycling,,279655,400,568.96323144434,
Single Speed Open,40,71989,Christine,Tejada,The Pony Shop,,290644,525.51115683371,575.87906620213,
Single Speed Open,41,30421,Jason,Henry,Half Acre Cycling,,291422,500.41977481014,582.79490095992,
Single Speed Open,42,106463,Bradley,Wong,,,330892,637.88968706301,589.71073571771,
Single Speed Open,43,30374,Christopher,Osborne,Team Extreme,,302639,585.97836362697,596.6265704755,
Single Speed Open,44,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,542.16134023012,603.54240523329,
Single Speed Open,45,96383,Kyle,Millns,,,374976,575.34857923727,610.45823999109,
Single Speed Open,46,80523,Stephen,Drew,Team Bicycle Heaven,,389140,603.64942010683,617.37407474888,
Single Speed Open,47,71831,Jim,Drummond,Revolution Cycle Club,,367220,605.36735382277,624.28990950667,
Single Speed Open,48,80503,Michael,Lavery,,,48692,596.26391078391,631.20574426446,
Single Speed Open,49,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,614.35578243393,638.12157902225,
Single Speed Open,50,108064,Lauren,Crabtree,Half Acre Cycling,,439842,459.60806116915,645.03741378004,
Single Speed Open,51,108074,Ben,Chacko,,,396693,522.59033170724,651.95324853783,
Single Speed Open,DNF,92688,Sophia,Robinson,Tenspeed Hero,,413924,530.16381155772,658.86908329562,
Women Cat 1/2/3,1,48216,Kelli,Richter,PSIMET Racing,,281465,379.7004270343,359.22316512204,
Women Cat 1/2/3,2,60266,Danielle,Smith,Tenspeed Hero,,411742,437.66293458028,367.62246669117,
Women Cat 1/2/3,3,94359,Sarah,Szefi,PSIMET Racing,,410450,416.01207254122,376.02176826031,
Women Cat 1/2/3,4,30387,Corrie,Osborne,Team Extreme,,298510,414.1714580151,384.42106982945,
Women Cat 1/2/3,5,44393,Lindsay,Knight,Heritage Race Club,,329788,447.16779582716,392.82037139858,
Women Cat 1/2/3,6,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,445.67029822797,401.21967296772,
Women Cat 1/2/3,7,92688,Sophia,Robinson,Tenspeed Hero,,413924,530.16381155772,409.61897453685,
Women Cat 1/2/3,8,34807,Lindsay,Freeborn,PSIMET Racing,,301944,464.66032386023,418.01827610599,
Women Cat 1/2/3,9,16331,Karyn,Abraham,,,270334,444.59079170007,426.41757767513,
Women Cat 1/2/3,10,32544,Katie,Isermann,PSIMET Racing,,300135,505.30058209713,434.81687924426,
Women Cat 1/2/3,11,112346,Jeannie,Kuhajek,Vanderkitten,,316598,440,443.2161808134,
Women Cat 1/2/3,12,112347,Monica,Mendez,,,439179,440,451.61548238254,
Women Cat 1/2/3,13,44392,Jessica,Whiton,xXx Racing,,298762,464.34331230011,460.01478395167,
Women Cat 1/2/3,14,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,518.05090605241,468.41408552081,
Women Cat 1/2/3,15,20553,Nancy,Heymann,Verdigris-Village CX,,283728,483.40704690603,476.81338708994,
Women Cat 1/2/3,16,80550,Carrie,Smith,Team TATI,,390108,520.41686142317,485.21268865908,
Women Cat 1/2/3,17,12046,Leah,Sanda,PSIMET Racing,,268129,519.56888381884,493.61199022822,
Women Cat 1/2/3,18,94360,Christine,Thornburg,PSIMET Racing,,406781,528.97109312444,502.01129179735,
Women Cat 1/2/3,19,44394,Jennifer,Groen,Half Acre Cycling,,306517,563.34846628715,510.41059336649,
Women Cat 1/2/3,20,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,492.68837815713,518.80989493563,
Women Cat 1/2/3,21,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,494.29909394107,527.20919650476,
Women Cat 1/2/3,22,53363,Arianna,Schafer,Verdigris-Village CX,,338174,461.90350492053,535.6084980739,
Women Cat 1/2/3,23,44373,Courtney,O'neill,xXx Racing,,297488,516.05584419175,544.00779964303,
Women Cat 1/2/3,24,32542,Daphne,Karagianis,Chicago Cuttin Crew,,291446,524.98264254947,552.40710121217,
Women Cat 1/2/3,25,71989,Christine,Tejada,The Pony Shop,,290644,525.51115683371,560.80640278131,
Women Cat 1/2/3,26,37378,Jennifer,Mosley,Half Acre Cycling,,302834,567.16093323846,569.20570435044,
Women Cat 1/2/3,27,89333,Jennifer,Harrison,PSIMET Racing,,254067,493.98939520063,577.60500591958,
Women Cat 1/2/3,28,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,589.56871191054,586.00430748872,
Women Cat 1/2/3,29,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,541.15480799001,594.40360905785,
Women Cat 1/2/3,30,20384,Beth,Christiansen,The Pony Shop,,187395,548.71716736259,602.80291062699,
Women Cat 1/2/3,31,32550,Erica,Chianese,Half Acre Cycling,,305531,607.95237781337,611.20221219613,
Women Cat 1/2/3,32,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,530.74359042724,619.60151376526,
Women Cat 1/2/3,33,90615,Lily,Wilcock,Kinky Llama Racing,,376665,532.74397996041,628.0008153344,
Women Cat 1/2/3,34,20554,Lynne,Arrigoni,Verdigris-Village CX,,9129,586.79472371123,636.40011690353,
Women Cat 1/2/3,35,41349,Ronit,Bezalel,BFF Racing,,319026,577.47743760615,644.79941847267,
Women Cat 1/2/3,36,36026,Catherine,Watkins,Verdigris-Village CX,,199317,600.61268386778,653.19872004181,
Women Cat 1/2/3,37,39030,Vanessa,Buccella,BFF Racing,,296051,622.38153321118,661.59802161094,
Women Cat 1/2/3,38,63056,Elizabeth,Markel,,,336866,652.00627817999,669.99732318008,
Women Cat 1/2/3,DNF,63063,Annette,Stahelin,Half Acre Cycling,,361480,521.93690511686,678.39662474922,
Women Cat 4,1,112348,Kae,Takeshita,Verdigris-Village CX,,314568,600,485.49815260654,
Women Cat 4,2,70562,Danielle,Krebs,Verdigris-Village CX,,368788,596.30704086,490.47649379756,
Women Cat 4,3,96387,Kathryn,George,xXx Racing,,413974,570.946823201,495.45483498858,
Women Cat 4,4,106466,Mary,Randall,ROBOTS &lt;,,375931,519.07568279556,500.4331761796,
Women Cat 4,5,93346,Ann,Martens,Spidermonkey Cycling,,401972,546.26902749149,505.41151737062,
Women Cat 4,6,94797,Sofia,Biller,xXx Racing,,389953,615.22338183597,510.38985856164,
Women Cat 4,7,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,545.80348010753,515.36819975266,
Women Cat 4,8,108980,Jenny,Lynch,Spidermonkey Cycling,,445940,515.28839478583,520.34654094368,
Women Cat 4,9,112349,Mary,Russell,BFF Racing,,407720,600,525.3248821347,
Women Cat 4,10,108983,Annicka,Campbelldollaghan,,,439081,570.3266160148,530.30322332572,
Women Cat 4,11,107215,Anne,Brynn,xXx Racing,,422487,633.72542299418,535.28156451674,
Women Cat 4,12,108981,Jennah,Dunham,Half Acre Cycling,,400510,505.92814956651,540.25990570776,
Women Cat 4,13,108989,Lauren,Conroy,BFF Racing,,443795,597.84572662928,545.23824689878,
Women Cat 4,14,77819,Katie,Kolon,Spidermonkey Cycling,,386486,656.60933789566,550.2165880898,
Women Cat 4,15,109007,Alexandria,Barnes,,,442952,551.36984062188,555.19492928082,
Women Cat 4,16,108990,Julie,Yeagle,BFF Racing,,426442,553.13823322493,560.17327047184,
Women Cat 4,17,76893,Kimberly,Scheer,xXx Racing,,400114,687.28673158528,565.15161166286,
Women Cat 4,18,90606,Janet,Moore,Bloomington Cycle Racing Team,,392034,600,570.12995285388,
Women Cat 4,19,96386,Michelle,Moore,Spidermonkey Cycling,,386382,613.12321035997,575.1082940449,
Women Cat 4,20,110426,Kristine,Deibler,Northwestern University,,424697,606.43341693295,580.08663523592,
Women Cat 4,21,87661,Maryann,Sedor,INTENT,,414408,649.87938751952,585.06497642694,
Women Cat 4,22,98909,Melissa,King,,,417162,675.49595581893,590.04331761796,
Women Cat 4,23,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,600,595.02165880898,
Women Cat 4,24,104885,Kirsten,Lefeldt,,,422833,644.45770281437,600,
Women Cat 4,25,96385,Sara,Laurino,BFF Racing,,416338,688.86711779097,604.97834119102,
Women Cat 4,26,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,726.24908320759,609.95668238204,
Women Cat 4,27,98907,Catherine,Wilson,,,416324,542.11029869233,614.93502357306,
Women Cat 4,28,98910,Elizabeth,Bosch,,,419302,698.3381294828,619.91336476408,
Women Cat 4,29,112350,Monika,Kowalska,xXx Racing,,426422,600,624.8917059551,
Women Cat 4,30,112351,Katherine,Lindberg,The Pony Shop,,448756,600,629.87004714612,
Women Cat 4,31,96388,Kris,Reichmann,RoadKill,,,659.37931432577,634.84838833714,
Women Cat 4,32,112352,Lyssa,Colant,intent,,,600,639.82672952816,
Women Cat 4,33,108984,Kelsey,Campbell dollaghan,,,443034,573.38429497196,644.80507071918,
Women Cat 4,34,112353,Karen,Bean,,,,600,649.7834119102,
Women Cat 4,35,112354,Elizabeth,Mckinley,BFF Racing,,,600,654.76175310122,
Women Cat 4,36,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,718.35506422294,659.74009429224,
Women Cat 4,37,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,616.02836687776,664.71843548326,
Women Cat 4,38,97273,Leida,Van oss,,,,671.81289058486,669.69677667428,
Women Cat 4,39,112355,Laura,Kauth,Verdigris-Village CX,,454897,600,674.6751178653,
Women Cat 4,40,112356,Adriana,Mendez martinez,,,,600,679.65345905632,
Women Cat 4,41,112357,Erin,Kasprzak,Spidermonkey Cycling,,442707,600,684.63180024734,
Women Cat 4,42,57027,Cecile,Redoble,Mox Multisport,,237408,600,689.61014143836,
Women Cat 4,43,112358,Catlin,Urban,ABD Cycling Club,,448746,600,694.58848262938,
Women Cat 4,44,112359,Natalie,Mouw,ABD,,454302,600,699.5668238204,
Women Cat 4,45,112424,Monica,M. jackson,Bonebell,,,600,704.54516501142,
Women Cat 4,46,112361,Charlene,Walsh,BFF Racing,,448926,600,709.52350620244,
Women Cat 4,DNF,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,699.45167995359,714.50184739346,
Women Cat 4,DNF,108951,Sophia,Escobar,,,296437,610.95740236382,714.50184739346,
Women Cat 4,DNF,44391,Sue,Wellinghoff,xXx Racing,,311622,591.7188731077,714.50184739346,
