First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Doyle,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 6-9,5,8,650,
Jake,Batson,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 6-9,2,11,572,
Brayden,Harshaw,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 6-9,7,11,669.5,
Liam,Childs,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-14,13,14,672.96177839518,
Jorge,Martinez,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,4,23,335.96140768128,
Kailey,Harshaw,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 6-9,2,5,,
Ava,Dowdy,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 6-9,3,5,,
Jorge,Martinez,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,5,17,352.8037153487,
Rolando,Roman,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Single Speed,1,9,381.09269312927,
Rolando,Roman,Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,1,10,333.96904821034,
Jorge,Martinez,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,2,14,324.73273878271,
Jorge,Martinez,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,6,10,392.33796263795,
Jorge,Martinez,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,6,17,357.80295145186,
Jorge,Martinez,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,1,15,308.52532678774,
Nolan,Rans,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,7,16,625.625,
Beckett,Rans,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,10,16,662.1875,
Griffin,Rans,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,12,16,686.5625,
Ava,Dowdy,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 6-9,14,15,733.57142857143,
Jorge,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,5,17,352.46880860625,
Rolando,Roman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,4,15,359.29402975747,
Liam,Childs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Junior 10-14,7,8,634.14851017851,
Ava,Dowdy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 6-9,5,12,617.5,
Jorge,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,8,21,383.83735840419,
Rolando,Roman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,1,12,358.21791872246,
Jorge,Martinez,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,70,83,409.70931210456,
Jorge,Martinez,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,28,34,451.35655666011,
Jorge,Martinez,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,8,15,425.7889389001,
Jorge,Martinez,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,4,10,355.11562524693,
Rolando,Roman,Outback Cyclocross Race Day 2,2012-12-16,Men Cat/1/2/3/4 Single Speed ,3,10,343.10442603709,
Jorge,Martinez,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,6,13,369.94591177156,
Jorge,Martinez,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,7,16,373.29410160927,
Rolando,Roman,Webberville Cyclocross,2012-12-9,Men Cat/1/2/3/4 Single Speed ,2,10,314.50411471277,
Jorge,Martinez,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,3,14,349.47731258649,
Rolando,Roman,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat/1/2/3/4 Single Speed ,2,12,333.35608765754,
