First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Downs,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,4,50,450.60906397916,
David,Turner,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,5,50,455.14043464156,
James,Sabelis,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,14,50,495.92277060314,
Miguel,Sutter,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,18,50,514.04825325274,
David,Turner,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,47,50,455.14043464156,
Welsey,Reutimann,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,10,79,325.82993270868,
Ryan,Welch,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,26,79,376.86960323579,
Norberto,Oropez,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,53,79,462.9990472503,
Jamie,Stathas,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,20,22,,
Miguel,Sutter,SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,10,14,423.44590719876,
Susan,Thompson,SoCalCross Prestige Series #6,2009-10-18,Women Master 35+,1,12,427.45433379672,
Chris,Schaper,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,7,54,462.75676217133,
Nick,Humphrey,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,9,54,471.84420191588,
Alvin,Chen,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,20,54,521.8251205109,
Payton,Skelton,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,41,54,617.24323782867,
James,Sabelis,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,11,41,447.77217637957,
David,Turner,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,21,41,517.12528624819,
Alvin,Chen,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,45,52,,
Jamie,Stathas,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,9,16,336.38078973762,
James,Downs,Urban Cyclocross #2,2009-10-11,Men Category 4,1,8,,
James,Downs,Urban Cyclocross #2,2009-10-11,Men Category 3/4,3,14,380.53909485724,
James,Sabelis,SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,6,16,443.73867678844,
Allen,Lin,SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,2,11,424.60401057469,
Rudy,Melendez,SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,7,11,561.20361924948,
Miguel,Sutter,SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,6,8,,
Rudy,Melendez,SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,8,8,,
Robert,Deferrante,SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,6,13,408.1953528118,
James,Downs,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,2,37,430.70901323191,
Chris,Schaper,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,4,37,443.56677638109,
Nick,Humphrey,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,7,37,462.85342110487,
Alvin,Chen,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,16,37,520.71335527622,
David,Turner,SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,4,18,449.37677011156,
Miguel,Sutter,SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,9,18,505.78782730861,
Steven,Totleben,SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,17,18,596.04551882387,
Wesley,Reutimann,SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,2,33,373.51266867861,
Susan,Thompson,SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,1,15,438.19955582985,
James,Sabelis,SoCalCross Prestige Series #3,2009-10-4,Men Category 4,5,58,450.44963731998,
Miguel,Sutter,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,5,37,400.08800521487,
David,Turner,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,6,37,408.93221897098,
Ryan,Welch,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,17,51,363.30041566097,
Norberto,Oropez,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,39,51,453.01051071193,
Rudy,Melendez,SoCalCross Prestige Series #2,2009-09-27,Single Speed 3/4,4,9,,
Miguel,Sutter,SoCalCross Prestige Series #2,2009-09-27,Single Speed 1/2/3,5,6,,
James,Sabelis,SoCalCross Prestige Series #2,2009-09-27,Men Category 4,2,16,469.125,
James,Downs,SoCalCross Prestige Series #2,2009-09-27,Men Category 4,4,16,489.375,
Jerry,Sanders,SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 3/4,4,9,,
James,Downs,Urban Cyclocross #1,2009-09-20,Men Category 4,1,10,457.31010211732,
James,Downs,Urban Cyclocross #1,2009-09-20,Men Category 3/4,4,16,372.37616201477,
Rudy,Melendez,SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,8,15,500,
Susan,Thompson,SoCalCross Prestige Series #1,2009-09-19,Women Master 35+,10,11,574.94860313884,
Robert,Deferrante,SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,8,19,421.66421832454,
James,Downs,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,10,24,467.13312550651,
David,Turner,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,14,24,489.75983981837,
Miguel,Sutter,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,16,24,501.07319697431,
Jerry,Sanders,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,18,24,512.38655413024,
Nick,Humphrey,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,10,34,361.13631455493,
Ryan,Welch,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,14,34,380.56815727747,
Jamie,Stathas,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,13,16,353.03682140604,
