Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,13,125504,Olivia,Lynch,Audi,26:59:00,487527,525.2920282339,684.81328864894,
Women Cat 4,14,110747,Madison,Ramsey,Midwest Devo,31:02:00,454290,709.74724771673,703.01599569855,
Women Cat 4,15,93539,Kamden,Krull,Midwest Devo,32:55:00,422343,797.26140036341,721.21870274815,
Women Pro UCI,1,2671,Katie,Compton,Trek Factory Racing,45:14,55820,251.27734406667,229.28419599301,
Women Pro UCI,2,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,45:34,200237,252.01766259119,237.52149290962,
Women Pro UCI,3,18001,Elle,Anderson,SRAM / Strava,45:59,275441,305.94333214099,245.75878982624,
Women Pro UCI,4,18881,Caroline,Mani,Raleigh Clement,46:25,397655,248.31185017393,253.99608674285,
Women Pro UCI,5,37834,Courtenay,Mcfadden,Amercan Classics,46:39,262453,321.40607312951,262.23338365947,
Women Pro UCI,6,15140,Crystal,Anthony,Boulder Cycle Sport,46:44,182117,292.08016221428,270.47068057608,
Women Pro UCI,7,12229,Amanda,Miller,Boulder Cycle Sport,47:00,228513,252.43390586904,278.7079774927,
Women Pro UCI,8,97037,Rebecca,Fahringer,Amy D Foundation,48:38,342950,324.90503128194,286.94527440932,
Women Pro UCI,9,4013,Erica,Zaveta,Maxxis-Shimano,48:53,230062,377.21374719,295.18257132593,
Women Pro UCI,10,16368,Meredith,Miller,Noosa Pro Cyclocross,49:26,143575,273.25799612775,303.41986824255,
Women Pro UCI,11,75370,Beth,Ann orton,Kona,49:42,362328,417.9818724508,311.65716515916,
Women Pro UCI,12,51804,Hannah,Arensman,Team Twenty 16,49:44,326470,348.93307328553,319.89446207578,
Women Pro UCI,13,83542,Christina,Gokey-smith,Dallas Bike Works CX,50:16,217750,357.51011614217,328.13175899239,
Women Pro UCI,14,28139,Jessica,Cutler,Jamis Pro Cyclocross,50:23,158992,348.81411841496,336.36905590901,
Women Pro UCI,15,19059,Emma,Swartz,Trek Cyclocross Collective,50:34,286164,411.05527611224,344.60635282562,
Women Pro UCI,16,134721,Carolina,Gomez-villafane,Specialized/MuscleMilk,50:48,492912,440,352.84364974224,
Women Pro UCI,17,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,51:00,367685,429.03580821205,361.08094665885,
Women Pro UCI,18,2503,Ally,Stacher,Ally's Bar,51:16,258102,377.89733379417,369.31824357547,
Women Pro UCI,19,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,51:19,429486,421.51940954105,377.55554049209,
Women Pro UCI,20,15869,Meghan,Korol,Team Hanmade,51:21,285702,365.66581415071,385.7928374087,
Women Pro UCI,21,51783,Allison,Arensman,Team Twenty 16,51:55,307916,349.80844515327,394.03013432532,
Women Pro UCI,22,45046,Rebecca,Gross,KHS,52:21,176014,382.52092263203,402.26743124193,
Women Pro UCI,23,46470,Corey,Coogan cisek,Power Fix CX,@1Lap,261947,380.82134535314,410.50472815855,
Women Pro UCI,24,66013,Jane,Burlew,Ashville Cyclocross,@1Lap,360760,357.27528429504,418.74202507516,
Women Pro UCI,25,103960,Samantha,Runnels,Team Super Awesome,@1Lap,385660,403.02466885575,426.97932199178,
Women Pro UCI,26,34100,Mary,Penta,VO2 Multisport,@2Laps,104027,418.76431769532,435.21661890839,
Women Pro UCI,27,57157,Cari,Higgins,Maxxis-Shimano,@2Laps,225441,510.10707175097,443.45391582501,
Women Pro UCI,28,34084,Katherine,Santos,Boo,@2Laps,302383,429.19977579334,451.69121274162,
Women Pro UCI,29,77823,Maria,Larkin,Chicago Cuttin Crew,@2Laps,306811,406.16413084883,459.92850965824,
Women Pro UCI,30,39250,Erika,Howard,VO2 Multisport,@2Laps,291315,413.74243886617,468.16580657486,
Women Pro UCI,31,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,@2Laps,239522,316.20102551841,476.40310349147,
Women Pro UCI,32,12092,Laurel,Rathbun,Raleigh/Clement,@2Laps,201838,362.81971173466,484.64040040809,
Women Pro UCI,33,28968,Mackenzie,Green,U23 Cyclocross Project,@2Laps,300251,439.03503337939,492.8776973247,
Women Pro UCI,34,77254,Victoria,Steen,Lady Gnar Shredders,@2Laps,298672,462.05213492278,501.11499424132,
Women Pro UCI,35,25340,Ashley,Zoerner,Alpha Bicycle Co. Subaru,@2Laps,286023,468.52895547378,509.35229115793,
Women Pro UCI,36,30264,Ivie,Crawford,JET Cycling,@4Laps,262452,484.79847076625,517.58958807455,
Women Pro UCI,DNF,91298,Amanda,Nauman,SDG-Muscle Monster,,292922,323.35103231749,534.06418190778,
Women Pro UCI,DNF,93541,Jenna,Blandford,VO2 Multisport,,401780,387.97890915639,534.06418190778,
Women Pro UCI,DNF,75462,Chloe,Dygert,Twenty 16,,406176,369.38150849832,534.06418190778,
