First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Zoerner,Turkey Cross,2014-11-29,Men Single Speed,17,24,433.97287783122,
Casey,Beeler,Turkey Cross,2014-11-29,Men Single Speed,22,24,495.58531101314,
Allan,Marvin,Turkey Cross,2014-11-29,Men Single Speed,22,24,485.31657214949,
Jeff,Sotebeer,Turkey Cross,2014-11-29,Men MM  45+ 4,14,40,529.19182687137,
Drew,Sotebeer,Cyclo X Louisville,2014-11-22,Men SM 4,2,38,366.56009872484,
Gavin,Lopez,Cyclo X Louisville,2014-11-22,Men JM 9-10,5,19,565.44945031817,
Keegan,Sotebeer,Cyclo X Louisville,2014-11-22,Men SM 3,41,42,516.58692278449,
Allan,Marvin,Cyclo X Louisville,2014-11-22,Men MM  55+,22,45,555.72940016257,
David,Mitchell,Cyclo X Louisville,2014-11-22,Men MM  55+,42,45,749.09553279882,
Liam,B kerratkinson,Cyclo X Louisville,2014-11-22,Men JM 13-14,12,13,687.4975049213,
Allison,Moorhead,Cyclo X Louisville,2014-11-22,Women SW Open,14,17,541.95484421897,
Ashley,Zoerner,Cyclo X Louisville,2014-11-22,Women SW Open,15,17,541.95484421897,
Lauren,Zoerner,Cyclo X Louisville,2014-11-22,Women JW 11-12,1,10,507.50498594983,
Sophia,Watts,Cyclo X Louisville,2014-11-22,Women JW 11-12,4,10,587.68381841372,
Margo,Klanjsek,Cyclo X Louisville,2014-11-22,Women JW 11-12,5,10,614.41009590168,
Avery,Moorhead,Cyclo X Louisville,2014-11-22,Women JW 11-12,7,10,667.8626508776,
Claire,Beeler,Cyclo X Louisville,2014-11-22,Women JW 11-12,8,10,694.58892836557,
Kathleen,L allen,Cyclo X Louisville,2014-11-22,Women JW 11-12,10,10,748.04148334149,
Lauren,Watts,Cyclo X Louisville,2014-11-22,Women JW 9-10,3,7,651.85695756493,
Audrey,Moorhead,Cyclo X Louisville,2014-11-22,Women JW 9-10,4,7,681.92028160904,
Sara,Beeler,Cyclo X Louisville,2014-11-22,Women JW 9-10,7,7,772.11025374138,
Lanny,Dunham,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,31,63,540.99125921164,
Adrian,Klanjsek,Cyclo X Louisville,2014-11-22,Men JM 11-12,15,26,666.13388561774,
Jefferson,N talley,Cyclo X Louisville,2014-11-22,Men JM 11-12,19,26,730.66942808871,
Ryan,Templeman,Cyclo X Louisville,2014-11-22,Men JM 11-12,20,26,746.80331370645,
Ethan,Dunham,Cyclo X Louisville,2014-11-22,Men JM 11-12,25,26,827.47274179516,
Allison,Moorhead,Cyclo X Louisville,2014-11-22,Women SW 3,29,30,631.29876583169,
Shawn,Meredith,Cyclo X Louisville,2014-11-22,Men Single Speed,10,48,306.00304210605,
Aaron,Zoerner,Cyclo X Louisville,2014-11-22,Men Single Speed,30,48,440.28441052598,
Lauren,Zoerner,Cyclo X Louisville,2014-11-22,Women JW 13-14,2,8,495.43956097442,
Olivia,Adamiak,Cyclo X Louisville,2014-11-22,Women JW 13-14,7,8,590.24906313476,
Jeff,Sotebeer,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,34,52,624.40883876367,
Tim,Moorhead,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,44,52,690.73226975629,
Charley,Morris,Mile High Urban CX Chaos,2014-11-16,Men JM 9-11,3,13,575.49870825616,
Adrian,Klanjsek,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,9,12,649.73445358781,
Jefferson,N talley,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,11,12,701.08781531474,
Jordan,Reigel,Mile High Urban CX Chaos,2014-11-16,Fat Tire,2,19,372.81734996112,
Adam,Rachubinski,Mile High Urban CX Chaos,2014-11-16,Fat Tire,7,19,400.5951277389,
Margo,Klanjsek,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,2,5,,
Claire,Beeler,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,3,5,,
Emma,Compton,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,3,5,,
Sara,Beeler,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,4,5,,
Lanny,Dunham,Mile High Urban CX Chaos,2014-11-16,Men Mens C,7,49,473.68898399292,
Allan,Marvin,Mile High Urban CX Chaos,2014-11-16,Men Mens C,17,49,535.12761785995,
David,Mitchell,Mile High Urban CX Chaos,2014-11-16,Men Mens C,38,49,664.1487489807,
Shawn,Meredith,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,6,28,336.03439485718,
Allan,Marvin,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,14,28,454.19330242752,
Casey,Beeler,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,17,28,498.50289276639,
Kyle,Gisbert,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,24,28,587.12207344415,
Gage,Hecht,Cyclo X Boulder,2014-11-15,Men SM Open,1,26,209.41531210412,
Keegan,Sotebeer,Cyclo X Boulder,2014-11-15,Men SM 3,7,30,375.73015507656,
Jeff,Cheever,Cyclo X Boulder,2014-11-15,Men SM 3,9,30,388.25697184747,
Allan,Marvin,Cyclo X Boulder,2014-11-15,Men MM  55+,19,35,549.64840974045,
David,Mitchell,Cyclo X Boulder,2014-11-15,Men MM  55+,31,35,652.9123599365,
Sophia,Watts,Cyclo X Boulder,2014-11-15,Women JW 11-12,4,4,,
Lanny,Dunham,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,17,40,505.35648375256,
Drew,Sotebeer,Cyclo X Boulder,2014-11-15,Men SM 4,11,31,457.36583650337,
Ryan,Templeman,Cyclo X Boulder,2014-11-15,Men JM 11-12,12,15,722.82750767225,
Nicklas,R eggebrecht,Cyclo X Boulder,2014-11-15,Men JM 11-12,14,15,770.85282196685,
Jefferson,N talley,Cyclo X Boulder,2014-11-15,Men JM 11-12,15,15,794.86547911415,
Allison,Moorhead,Cyclo X Boulder,2014-11-15,Women SW 3,17,18,680.44250836092,
Shawn,Meredith,Cyclo X Boulder,2014-11-15,Men Single Speed,5,26,282.79404354637,
Olivia,Adamiak,Cyclo X Boulder,2014-11-15,Women JW 13-14,3,4,,
Jeff,Sotebeer,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,21,29,586.25794607226,
Ashley,Zoerner,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,18,18,490.60680056849,
Drew,Sotebeer,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,7,44,409.10668638957,
Sam,Brown,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,20,44,482.88236411255,
Austin,Podhajsky,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,24,44,505.5825726427,
Shawn,Meredith,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,9,38,317.66259616449,
Aaron,Zoerner,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,22,38,415.46342077395,
Adam,Rachubinski,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,32,38,490.69482431968,
Allan,Marvin,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,25,46,549.01954736049,
Allison,Moorhead,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,25,27,638.19076702546,
Lauren,Zoerner,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,3,43,460.2313040156,
Lauren,Zoerner,Cyclo X Sienna Lake,2014-11-8,Women JW 13-14 Pro/Cat 1/2/3/4,2,6,509.85941568034,
Olivia,Adamiak,Cyclo X Sienna Lake,2014-11-8,Women JW 13-14 Pro/Cat 1/2/3/4,4,6,560.35077648958,
Lauren,Watts,Cyclo X Sienna Lake,2014-11-8,Women JW 9-10 Pro/Cat Open,2,8,629.07003100365,
Audrey,Moorhead,Cyclo X Sienna Lake,2014-11-8,Women JW 9-10 Pro/Cat Open,3,8,652.71335400244,
Sara,Beeler,Cyclo X Sienna Lake,2014-11-8,Women JW 9-10 Pro/Cat Open,5,8,700,
Adrian,Klanjsek,Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,15,24,689.60125417734,
Nicklas,R eggebrecht,Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,19,24,748.36028059704,
Ryan,Templeman,Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,20,24,763.05003720196,
Ethan,Dunham,Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,22,24,792.42955041181,
Lauren,Zoerner,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,1,13,518.88098075316,
Sophia,Watts,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,4,13,584.44049037658,
Margo,Klanjsek,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,8,13,671.85316987447,
Avery,Moorhead,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,9,13,693.70633974895,
Claire,Beeler,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,10,13,715.55950962342,
Emma,Compton,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,11,13,737.4126794979,
Kathleen,L allen,Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,12,13,759.26584937237,
Keegan,Sotebeer,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,4,22,373.57675751491,
Jeff,Cheever,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,14,22,436.3500273709,
Gage,Hecht,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,5,26,227.35312414824,
Tim,Moorhead,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,46,51,684.42478738178,
Gavin,Lopez,Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,8,16,641.42107477724,
Collin,Hartman,Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,14,16,739.83180949607,
Lanny,Dunham,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,29,66,526.24871998749,
Gage,Hecht,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,1,36,229.80598254228,
Andrew,Harbuck,Feedback Cup,2014-11-2,Men MM  35+,11,24,328.40276688444,
Shawn,Meredith,Feedback Cup,2014-11-2,Men MM  35+,12,24,338.80504764381,
Drew,Sotebeer,Feedback Cup,2014-11-2,Men SM 4,4,34,408.49559618945,
Sam,Brown,Feedback Cup,2014-11-2,Men SM 4,9,34,454.5044660663,
Gavin,Lopez,Feedback Cup,2014-11-2,Men JM 9-10,5,12,613.82309659046,
Ashley,Zoerner,Feedback Cup,2014-11-2,Men JM 15-16,11,12,675.7600025222,
Allan,Marvin,Feedback Cup,2014-11-2,Men MM  55+,17,29,550.52855996004,
David,Mitchell,Feedback Cup,2014-11-2,Men MM  55+,28,29,692.77597099737,
Liam,B kerratkinson,Feedback Cup,2014-11-2,Men JM 13-14,9,11,653.42886548348,
Lauren,Zoerner,Feedback Cup,2014-11-2,Women JW 11-12,1,15,529.2580803901,
Sophia,Watts,Feedback Cup,2014-11-2,Women JW 11-12,4,15,581.00461736577,
Emma,Compton,Feedback Cup,2014-11-2,Women JW 11-12,7,15,632.75115434144,
Avery,Moorhead,Feedback Cup,2014-11-2,Women JW 11-12,9,15,667.24884565856,
Claire,Beeler,Feedback Cup,2014-11-2,Women JW 11-12,10,15,684.49769131711,
Kathleen,L allen,Feedback Cup,2014-11-2,Women JW 11-12,15,15,770.7419196099,
Audrey,Moorhead,Feedback Cup,2014-11-2,Women JW 9-10,3,6,641.78717855256,
Lauren,Watts,Feedback Cup,2014-11-2,Women JW 9-10,4,6,659.46963872369,
Sara,Beeler,Feedback Cup,2014-11-2,Women JW 9-10,6,6,694.83455906595,
Donald,Libasci,Feedback Cup,2014-11-2,Men MM  35+ 4,42,47,633.78378790888,
Nicklas,R eggebrecht,Feedback Cup,2014-11-2,Men JM 11-12,14,20,757.42135621193,
Ryan,Templeman,Feedback Cup,2014-11-2,Men JM 11-12,15,20,779.48492142316,
Jefferson,N talley,Feedback Cup,2014-11-2,Men JM 11-12,17,20,823.61205184562,
Allison,Moorhead,Feedback Cup,2014-11-2,Women SW 3,1,16,410.1946096228,
Ashley,Zoerner,Feedback Cup,2014-11-2,Women SW 3,2,16,425.84985546153,
Kyle,Gisbert,Feedback Cup,2014-11-2,Men Single Speed,26,28,475.08103998063,
Andrew,Harbuck,Feedback Cup,2014-11-2,Men Single Speed,26,28,483.16653023818,
Lauren,Zoerner,Feedback Cup,2014-11-2,Women JW 13-14,3,6,530.21116990882,
Olivia,Adamiak,Feedback Cup,2014-11-2,Women JW 13-14,5,6,584.54466202453,
Jeff,Sotebeer,Feedback Cup,2014-11-2,Men MM  45+ 4,23,31,571.52702899779,
Tim,Moorhead,Feedback Cup,2014-11-2,Men MM  45+ 4,29,31,618.07406235501,
Casey,Beeler,Feedback Cup,2014-11-2,Men MM  45+ 4,31,31,633.58974014075,
Shawn,Meredith,Schoolyard Cross,2014-11-1,Men MM  35+,16,20,410.44453749087,
Ashley,Zoerner,Schoolyard Cross,2014-11-1,Men JM 15-16,9,15,611.08852025567,
Allan,Marvin,Schoolyard Cross,2014-11-1,Men MM  55+,15,37,549.97894890128,
David,Mitchell,Schoolyard Cross,2014-11-1,Men MM  55+,30,37,754.40512070844,
Liam,B kerratkinson,Schoolyard Cross,2014-11-1,Men JM 13-14,12,15,660.59507727187,
Lauren,Zoerner,Schoolyard Cross,2014-11-1,Women JW 11-12,1,6,538.09880396397,
Sophia,Watts,Schoolyard Cross,2014-11-1,Women JW 11-12,3,6,594.36801045809,
Avery,Moorhead,Schoolyard Cross,2014-11-1,Women JW 11-12,5,6,650.63721695221,
Audrey,Moorhead,Schoolyard Cross,2014-11-1,Women JW 9-10,4,5,,
Lanny,Dunham,Schoolyard Cross,2014-11-1,Men MM  35+ 4,19,48,514.0002742161,
Donald,Libasci,Schoolyard Cross,2014-11-1,Men MM  35+ 4,44,48,664.82445986693,
Ashley,Zoerner,Schoolyard Cross,2014-11-1,Women JW 15-16,1,4,,
Nicklas,R eggebrecht,Schoolyard Cross,2014-11-1,Men JM 11-12,10,15,737.03170548967,
Jefferson,N talley,Schoolyard Cross,2014-11-1,Men JM 11-12,11,15,767.68592345869,
Andrew,Harbuck,Schoolyard Cross,2014-11-1,Men Single Speed,10,20,364.18408563109,
Lauren,Zoerner,Schoolyard Cross,2014-11-1,Women JW 13-14,2,9,509.54021592415,
Gage,Hecht,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,1,37,223.51785787592,
Kyle,Gisbert,Blue Sky Velo Cup,2014-10-26,Men SM 4,19,33,564.8321492446,
Sam,Brown,Blue Sky Velo Cup,2014-10-26,Men SM 4,32,33,678.550039937,
Gage,Hecht,Blue Sky Velo Cup,2014-10-26,Men SM Open,7,22,248.96972386578,
Jeff,Cheever,Blue Sky Velo Cup,2014-10-26,Men SM 3,15,16,525.03656921965,
Allan,Marvin,Blue Sky Velo Cup,2014-10-26,Men MM  55+,20,38,529.57837329383,
David,Mitchell,Blue Sky Velo Cup,2014-10-26,Men MM  55+,37,38,710.14780577795,
Liam,B kerratkinson,Blue Sky Velo Cup,2014-10-26,Men JM 13-14,12,16,637.97390119045,
Lauren,Zoerner,Blue Sky Velo Cup,2014-10-26,Women JW 11-12,1,7,543.51733739715,
Sophia,Watts,Blue Sky Velo Cup,2014-10-26,Women JW 11-12,3,7,614.63327849976,
Avery,Moorhead,Blue Sky Velo Cup,2014-10-26,Women JW 11-12,4,7,650.19124905106,
Emma,Compton,Blue Sky Velo Cup,2014-10-26,Women JW 11-12,6,7,721.30719015367,
Evan,Scholz,Blue Sky Velo Cup,2014-10-26,Men JM 11-12,13,19,744.88417394876,
Jefferson,N talley,Blue Sky Velo Cup,2014-10-26,Men JM 11-12,15,19,792.90178114128,
Nicklas,R eggebrecht,Blue Sky Velo Cup,2014-10-26,Men JM 11-12,16,19,816.91058473754,
Ashley,Zoerner,Blue Sky Velo Cup,2014-10-26,Women SW 3,1,14,400.07929414726,
Allison,Moorhead,Blue Sky Velo Cup,2014-10-26,Women SW 3,13,14,601.84719540208,
Aaron,Zoerner,Blue Sky Velo Cup,2014-10-26,Men Single Speed,23,41,425.22270766668,
Kyle,Gisbert,Blue Sky Velo Cup,2014-10-26,Men Single Speed,35,41,526.11353833339,
Lauren,Zoerner,Blue Sky Velo Cup,2014-10-26,Women JW 13-14,2,3,,
Jeff,Sotebeer,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,28,34,665.70341469658,
Tim,Moorhead,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,30,34,685.59087051794,
Austin,Podhajsky,Cyclo X Interlocken,2014-10-25,Men SM 5,5,58,474.83727253276,
Gavin,Lopez,Cyclo X Interlocken,2014-10-25,Men JM 9-10,6,14,633.14174870849,
Gage,Hecht,Cyclo X Interlocken,2014-10-25,Men SM Open,6,34,210.95143795196,
Drew,Sotebeer,Cyclo X Interlocken,2014-10-25,Men JM 15-16,1,16,463.07848331698,
David,Mitchell,Cyclo X Interlocken,2014-10-25,Men MM  55+,33,34,761.26503959227,
Liam,B kerratkinson,Cyclo X Interlocken,2014-10-25,Men JM 13-14,17,27,667.46957518082,
Ashley,Zoerner,Cyclo X Interlocken,2014-10-25,Women SW Open,16,18,497.42607115499,
Lauren,Zoerner,Cyclo X Interlocken,2014-10-25,Women JW 11-12,1,8,543.51733739715,
Sophia,Watts,Cyclo X Interlocken,2014-10-25,Women JW 11-12,3,8,609.38772673219,
Avery,Moorhead,Cyclo X Interlocken,2014-10-25,Women JW 11-12,4,8,642.32292139971,
Margo,Klanjsek,Cyclo X Interlocken,2014-10-25,Women JW 11-12,5,8,675.25811606723,
Claire,Beeler,Cyclo X Interlocken,2014-10-25,Women JW 11-12,6,8,708.19331073474,
Kathleen,L allen,Cyclo X Interlocken,2014-10-25,Women JW 11-12,7,8,741.12850540226,
Lauren,Watts,Cyclo X Interlocken,2014-10-25,Women JW 9-10,3,4,,
Lanny,Dunham,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,60,65,657.49636716559,
Adrian,Klanjsek,Cyclo X Interlocken,2014-10-25,Men JM 11-12,10,15,701.57045710511,
Ethan,Dunham,Cyclo X Interlocken,2014-10-25,Men JM 11-12,13,15,778.92614276277,
Ryan,Templeman,Cyclo X Interlocken,2014-10-25,Men JM 11-12,15,15,830.49659986787,
Shawn,Meredith,Cyclo X Interlocken,2014-10-25,Men Single Speed,12,26,330.88286987724,
Aaron,Zoerner,Cyclo X Interlocken,2014-10-25,Men Single Speed,19,26,393.03059641157,
Jordan,Reigel,Cyclo X Interlocken,2014-10-25,Men Single Speed,22,26,419.66533635486,
Lauren,Zoerner,Cyclo X Interlocken,2014-10-25,Women JW 13-14,3,10,528.44256808828,
Olivia,Adamiak,Cyclo X Interlocken,2014-10-25,Women JW 13-14,4,10,554.52597096771,
Tim,Moorhead,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,39,44,680.27735281369,
Casey,Beeler,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,42,44,701.91474029359,
Kyle,Gisbert,Cyclo X Valmont,2014-10-19,Men SM 4,36,40,612.13775891923,
Gavin,Lopez,Cyclo X Valmont,2014-10-19,Men JM 9-10,8,20,629.66898415854,
Gage,Hecht,Cyclo X Valmont,2014-10-19,Men SM Open,25,33,366.27067972187,
Austin,Podhajsky,Cyclo X Valmont,2014-10-19,Men JM 15-16,4,17,508.41434319537,
Jeff,Cheever,Cyclo X Valmont,2014-10-19,Men SM 3,10,28,372.79594364354,
Allan,Marvin,Cyclo X Valmont,2014-10-19,Men MM  55+,39,45,740.35104131856,
David,Mitchell,Cyclo X Valmont,2014-10-19,Men MM  55+,41,45,740.35104131856,
Liam,B kerratkinson,Cyclo X Valmont,2014-10-19,Men JM 13-14,26,29,755.67260059789,
Ashley,Zoerner,Cyclo X Valmont,2014-10-19,Women SW Open,18,24,499.6766491101,
Lauren,Zoerner,Cyclo X Valmont,2014-10-19,Women JW 11-12,1,9,550.23190328846,
Sophia,Watts,Cyclo X Valmont,2014-10-19,Women JW 11-12,3,9,624.84303851912,
Margo,Klanjsek,Cyclo X Valmont,2014-10-19,Women JW 11-12,4,9,662.14860613446,
Avery,Moorhead,Cyclo X Valmont,2014-10-19,Women JW 11-12,5,9,699.45417374979,
Claire,Beeler,Cyclo X Valmont,2014-10-19,Women JW 11-12,6,9,736.75974136512,
Joe,S sullivan,Cyclo X Valmont,2014-10-19,Men MM  45+,45,52,573.54059940945,
Aaron,Zoerner,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,56,68,498.67011915934,
Lauren,Watts,Cyclo X Valmont,2014-10-19,Women JW 9-10,4,11,629.84814967518,
Audrey,Moorhead,Cyclo X Valmont,2014-10-19,Women JW 9-10,6,11,668.2719740363,
Sara,Beeler,Cyclo X Valmont,2014-10-19,Women JW 9-10,10,11,745.11962275856,
Lanny,Dunham,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,39,74,552.60170698436,
Donald,Libasci,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,71,74,664.2570043078,
Adrian,Klanjsek,Cyclo X Valmont,2014-10-19,Men JM 11-12,11,27,627.71649531449,
Evan,Scholz,Cyclo X Valmont,2014-10-19,Men JM 11-12,16,27,710.65898754315,
Nicklas,R eggebrecht,Cyclo X Valmont,2014-10-19,Men JM 11-12,17,27,727.24748598888,
Charley,Morris,Cyclo X Valmont,2014-10-19,Men JM 11-12,19,27,760.42448288034,
Jefferson,N talley,Cyclo X Valmont,2014-10-19,Men JM 11-12,20,27,777.01298132608,
Ryan,Templeman,Cyclo X Valmont,2014-10-19,Men JM 11-12,24,27,843.366975109,
Allison,Moorhead,Cyclo X Valmont,2014-10-19,Women SW 3,1,24,414.43751788179,
Shawn,Meredith,Cyclo X Valmont,2014-10-19,Men Single Speed,15,36,366.57595924219,
Kyle,Gisbert,Cyclo X Valmont,2014-10-19,Men Single Speed,28,36,470.08356909658,
Matthew,Adamiak,Cyclo X Valmont,2014-10-19,Men Single Speed,33,36,509.89418827134,
Aaron,Zoerner,Cyclo X Valmont,2014-10-19,Men Single Speed,35,36,525.81843594125,
Lauren,Zoerner,Cyclo X Valmont,2014-10-19,Women JW 13-14,2,13,480.32071902007,
Olivia,Adamiak,Cyclo X Valmont,2014-10-19,Women JW 13-14,6,13,580.58500427921,
Emma,Compton,Cyclo X Valmont,2014-10-19,Women SW 4,41,43,744.80509559514,
Tim,Moorhead,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,48,56,666.76869004833,
Casey,Beeler,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,49,56,672.47978476932,
Gage,Hecht,Cowboy Cross ,2014-10-18,Men SM 1-2,1,6,,
Shawn,Meredith,Cowboy Cross ,2014-10-18,Men SM 1-2,5,6,,
Lanny,Dunham,Cowboy Cross ,2014-10-18,Men SM 4-5,24,92,504.55210667499,
David,Mitchell,Cowboy Cross ,2014-10-18,Men SM 4-5,62,92,720.59724061425,
Kathleen,L allen,Cowboy Cross ,2014-10-18,JRS 9-11,5,18,640.57789861006,
Collin,Hartman,Cowboy Cross ,2014-10-18,JRS 9-11,8,18,676.23115944402,
Claire,Beeler,Cowboy Cross ,2014-10-18,JRS 9-11,10,18,700,
Emma,Compton,Cowboy Cross ,2014-10-18,JRS 9-11,11,18,711.88442027799,
Jefferson,N talley,Cowboy Cross ,2014-10-18,JRS 12-14,17,18,723.71060547964,
Casey,Beeler,Cowboy Cross ,2014-10-18,Men Single Speed,16,17,571.65650856817,
Adam,Rachubinski,Cowboy Cross ,2014-10-18,Men SM 3,15,25,422.98701631804,
Shawn,Meredith,Cross of the North Day 3,2014-10-12,Men MM  35+,13,18,331.73263288642,
Gavin,Lopez,Cross of the North Day 3,2014-10-12,Men JM 9-10,7,10,678.70039621738,
Collin,Hartman,Cross of the North Day 3,2014-10-12,Men JM 9-10,9,10,725.2678553188,
Allan,Marvin,Cross of the North Day 3,2014-10-12,Men MM  55+,16,26,529.07559177651,
David,Mitchell,Cross of the North Day 3,2014-10-12,Men MM  55+,23,26,621.77076501585,
Lauren,Zoerner,Cross of the North Day 3,2014-10-12,Women JW 11-12,1,10,549.45903898257,
Sophia,Watts,Cross of the North Day 3,2014-10-12,Women JW 11-12,4,10,635.52700678283,
Margo,Klanjsek,Cross of the North Day 3,2014-10-12,Women JW 11-12,5,10,664.21632938292,
Emma,Compton,Cross of the North Day 3,2014-10-12,Women JW 11-12,7,10,721.5949745831,
Avery,Moorhead,Cross of the North Day 3,2014-10-12,Women JW 11-12,8,10,750.28429718318,
Claire,Beeler,Cross of the North Day 3,2014-10-12,Women JW 11-12,10,10,807.66294238336,
Joe,S sullivan,Cross of the North Day 3,2014-10-12,Men MM  45+,34,37,479.68420946389,
Aaron,Zoerner,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,24,28,522.4480754457,
Lauren,Watts,Cross of the North Day 3,2014-10-12,Women JW 9-10,3,5,,
Audrey,Moorhead,Cross of the North Day 3,2014-10-12,Women JW 9-10,4,5,,
Donald,Libasci,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,26,33,648.28825498926,
Drew,Sotebeer,Cross of the North Day 3,2014-10-12,Men SM 4,7,23,472.98449119443,
Kyle,Gisbert,Cross of the North Day 3,2014-10-12,Men SM 4,19,23,674.03101761113,
Adrian,Klanjsek,Cross of the North Day 3,2014-10-12,Men JM 11-12,4,15,613.10189555469,
Nicklas,R eggebrecht,Cross of the North Day 3,2014-10-12,Men JM 11-12,8,15,724.77060196109,
Charley,Morris,Cross of the North Day 3,2014-10-12,Men JM 11-12,10,15,780.60495516429,
Jefferson,N talley,Cross of the North Day 3,2014-10-12,Men JM 11-12,11,15,808.52213176588,
Ashley,Zoerner,Cross of the North Day 3,2014-10-12,Women SW 3,1,11,416.75287643546,
Allison,Moorhead,Cross of the North Day 3,2014-10-12,Women SW 3,3,11,451.5420352573,
Aaron,Zoerner,Cross of the North Day 3,2014-10-12,Men Single Speed,16,22,399.84787959096,
Matthew,Adamiak,Cross of the North Day 3,2014-10-12,Men Single Speed,20,22,443.16808540355,
Kyle,Gisbert,Cross of the North Day 3,2014-10-12,Men Single Speed,21,22,475.65823976299,
Lauren,Zoerner,Cross of the North Day 3,2014-10-12,Women JW 13-14,2,5,,
Olivia,Adamiak,Cross of the North Day 3,2014-10-12,Women JW 13-14,5,5,,
Shawn,Meredith,Cross of the North Day 2,2014-10-11,Men MM  35+,13,26,329.91290777988,
Liam,B kerratkinson,Cross of the North Day 2,2014-10-11,Men JM 13-14,14,20,667.4966043243,
Drew,Sotebeer,Cross of the North Day 2,2014-10-11,Men JM 15-16,2,12,435.00857922738,
Austin,Podhajsky,Cross of the North Day 2,2014-10-11,Men JM 15-16,4,12,492.06306637966,
Allan,Marvin,Cross of the North Day 2,2014-10-11,Men MM  55+,16,31,535.8845673041,
David,Mitchell,Cross of the North Day 2,2014-10-11,Men MM  55+,29,31,725.21867636655,
Ashley,Zoerner,Cross of the North Day 2,2014-10-11,Women SW Open,16,19,485.0125214969,
Lauren,Zoerner,Cross of the North Day 2,2014-10-11,Women JW 11-12,1,7,553.68161233842,
Sophia,Watts,Cross of the North Day 2,2014-10-11,Women JW 11-12,3,7,631.35398298714,
Avery,Moorhead,Cross of the North Day 2,2014-10-11,Women JW 11-12,4,7,670.1901683115,
