Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 40+,5,166884,Vladimir,Capka,Riverside Racing,28:44:00,496981,406.69246350526,348.40414003738,
Men Cat 4/5 Masters 40+,6,119769,Heath,Umbach,545 Velo,28:58:00,429186,385.17374934209,352.48064769616,
Men Cat 4/5 Masters 40+,7,77111,Jeffrey,Soderman,RacerX,29:10:00,316242,406.80033312927,356.55715535494,
Men Cat 4/5 Masters 40+,8,90249,Scott,Brown,Cape Cod RacingC4,29:14:00,261913,402.35787369821,360.63366301372,
Men Cat 4/5 Masters 40+,9,13969,David,Smallwood,Blue Hills Cycling Club,29:15:00,241354,447.82345113071,364.7101706725,
Men Cat 4/5 Masters 40+,10,101548,Robert,Hoenick,SVCBikeworks,29:29:00,207322,456.07134881388,368.78667833128,
Men Cat 4/5 Masters 40+,11,79660,Reid,Hutchins,,29:37:00,17260,506.79670696817,372.86318599006,
Men Cat 4/5 Masters 40+,12,116614,Nate,Katz,Colonial Bicycle Company,29:38:00,42398,421.10313200353,376.93969364884,
Men Cat 4/5 Masters 40+,13,142622,Jonathan,Pohl,,29:38:00,515317,412.65333330936,381.01620130762,
Men Cat 4/5 Masters 40+,14,27845,David,Parmelee,ecv | essex county velo,29:39:00,90213,419.65035675793,385.09270896639,
Men Cat 4/5 Masters 40+,15,66151,Eric,Hallman,Grace Bicycles Velo Club,29:40:00,519114,448.41980405419,389.16921662517,
Men Cat 4/5 Masters 40+,16,23975,Michael,Condon,Minuteman Road Club,29:53:00,208572,459.09042681252,393.24572428395,
Men Cat 4/5 Masters 40+,17,62138,Daniel,Goldman,545 Velo,30:04:00,326414,485.43749399326,397.32223194273,
Men Cat 4/5 Masters 40+,18,175906,Stephen,Wyatt,Ronde Cycling Club,30:07:00,ONE DAY,540,401.39873960151,
Men Cat 4/5 Masters 40+,19,118428,Nelson,Hoffman,Bicycle Express Racing,30:12:00,306956,463.21950368594,405.47524726029,
Men Cat 4/5 Masters 40+,20,147740,Andy,Han,Blue Hills Cycling Club,30:17:00,82173,540,409.55175491907,
Men Cat 4/5 Masters 40+,21,142619,James,Lenhart,,30:28:00,516511,503.37677511393,413.62826257785,
Men Cat 4/5 Masters 40+,22,158442,William,Whitcher,Guipago Custom Cycles,30:29:00,171505,491.67962739146,417.70477023663,
Men Cat 4/5 Masters 40+,23,94505,Jay,Hanley,Keep It Tight,30:29:00,81039,440.97952571971,421.78127789541,
Men Cat 4/5 Masters 40+,24,780,Vance,Perry,Comprehensive Racing GC Coachin,30:40:00,208876,470.5973272927,425.85778555419,
Men Cat 4/5 Masters 40+,25,101458,Jim,Murphy,Cowbell Racing pb World Bicycle,30:51:00,438008,520.9899793614,429.93429321296,
Men Cat 4/5 Masters 40+,26,66123,Stuart,Streuli,Aquidneck Cyclocross,30:52:00,253258,521.88113930907,434.01080087174,
Men Cat 4/5 Masters 40+,27,160973,Trevor,Teachout,Colonial Bicycle Company,30:55:00,543287,502.68154754991,438.08730853052,
Men Cat 4/5 Masters 40+,28,174366,Ryan,Bourgoin,Rainbow Bicycle Racing,30:56:00,565553,493.05344985237,442.1638161893,
Men Cat 4/5 Masters 40+,29,343,Michael,Olbrys,545Velo,30:57:00,147780,502.13661393267,446.24032384808,
Men Cat 4/5 Masters 40+,30,115893,Charles,Fowler,BMB Racing,31:00:00,378277,530.67197477313,450.31683150686,
Men Cat 4/5 Masters 40+,31,171724,Matthew,Albert,Berkshire Cycling Association,31:00:00,553541,470.93382839361,454.39333916564,
Men Cat 4/5 Masters 40+,32,42530,Andrew,Cooper,Cisco WFH,31:02:00,294839,486.44503250024,458.46984682442,
Men Cat 4/5 Masters 40+,33,4699,John,Fice,Blue Hills Cycling Club,31:02:00,264712,474.61840097891,462.5463544832,
Men Cat 4/5 Masters 40+,34,56733,Michael,Murphy,Essex County Velo ECV,31:04:00,362252,540,466.62286214198,
Men Cat 4/5 Masters 40+,35,149686,Keith,Amelotte,,31:06:00,520916,452.17578237258,470.69936980076,
Men Cat 4/5 Masters 40+,36,157999,Aj,Camelio,Minuteman Road Club,31:08:00,504914,456.43001964652,474.77587745953,
Men Cat 4/5 Masters 40+,37,64735,Stuart,Olsen,,31:12:00,162238,503.35663505875,478.85238511831,
Men Cat 4/5 Masters 40+,38,92490,Jeremy,Blackowicz,HUP United,31:16:00,414302,490.55773354723,482.92889277709,
Men Cat 4/5 Masters 40+,39,143801,George,Carner,Riverside Racing,31:19:00,544649,533.41259592871,487.00540043587,
Men Cat 4/5 Masters 40+,40,88189,Jeff,Dieffenbach,545 Velo,31:21:00,391210,545.05794968959,491.08190809465,
Men Cat 4/5 Masters 40+,41,74424,Tim,Curley,JRA Cycles,31:23:00,269256,485.41366454822,495.15841575343,
Men Cat 4/5 Masters 40+,42,146436,Kevin,Hays,Arc En Ciel Racing,31:28:00,204148,551.49033110615,499.23492341221,
Men Cat 4/5 Masters 40+,43,112807,Shane,Delgrosso,Wayfarer Bicycle,31:47:00,99712,531.47804687281,503.31143107099,
Men Cat 4/5 Masters 40+,44,171390,Randy,Boneta,,31:49:00,549264,498.53164540175,507.38793872977,
Men Cat 4/5 Masters 40+,45,62065,Larry,Alford,545 Velo,31:54:00,283842,523.08419072164,511.46444638855,
Men Cat 4/5 Masters 40+,46,44959,Shawn,Kelly,team brewery ommegang,31:56:00,422514,520.16151749524,515.54095404733,
Men Cat 4/5 Masters 40+,47,162538,Matthew,Tardif,Fast   Happy Bicycles,31:57:00,ONE DAY,511.79356884847,519.6174617061,
Men Cat 4/5 Masters 40+,48,142620,Scott,Freedman,,32:01:00,515299,577.45935684699,523.69396936488,
Men Cat 4/5 Masters 40+,49,3581,Michael,Ullberg,AtlasGarrett,32:02:00,270114,535.62486447669,527.77047702366,
Men Cat 4/5 Masters 40+,50,13364,Nathan,Orie,The Bike Den,32:03:00,ONE DAY,578.57485799078,531.84698468244,
Men Cat 4/5 Masters 40+,51,83844,Stephen,Simmerman,PBM Coaching,32:04:00,229905,536.56213869231,535.92349234122,
Men Cat 4/5 Masters 40+,52,85433,Mark,Brownell,,32:11:00,389523,520.84235804015,540,
Men Cat 4/5 Masters 40+,53,126110,Lars,Svenstrup,,32:18:00,485058,544.57206951368,544.07650765878,
Men Cat 4/5 Masters 40+,54,150717,Tim,Henion,Essex County Velo,32:24:00,509679,540.47494015501,548.15301531756,
Men Cat 4/5 Masters 40+,55,111882,Paul,Quinn,,32:31:00,422770,616.89399205023,552.22952297634,
Men Cat 4/5 Masters 40+,56,43093,Nathan,Muehleisen,Wheelworks,32:32:00,335878,581.5761605374,556.30603063512,
Men Cat 4/5 Masters 40+,57,171392,Erik,Boos,Minuteman Road Club,32:40:00,549123,581.97754992566,560.3825382939,
Men Cat 4/5 Masters 40+,58,72256,Tim,Tucker,Gus CX,32:41:00,564293,540,564.45904595267,
Men Cat 4/5 Masters 40+,59,151744,Ethan,Waters,,32:44:00,529619,590.59439297342,568.53555361145,
Men Cat 4/5 Masters 40+,60,119102,Douglas,Hempel,C4  / Cape Cod Racing,32:58:00,454845,575.96526004408,572.61206127023,
Men Cat 4/5 Masters 40+,61,138791,Jake,Izikson,545 Velo,33:05:00,496152,527.94176186751,576.68856892901,
Men Cat 4/5 Masters 40+,62,7018,David,Goldberg,545 Velo,33:06:00,389434,552.8309004823,580.76507658779,
Men Cat 4/5 Masters 40+,63,62102,Aaron,Mccormack,Cycle Lodge,33:06:00,350086,635.76963262322,584.84158424657,
Men Cat 4/5 Masters 40+,64,132156,William,Skirkey,Frit's Bicycle Shop,33:07:00,493577,641.67207398028,588.91809190535,
Men Cat 4/5 Masters 40+,65,111677,Rob,Keohane,,33:10:00,454886,620.22947328282,592.99459956413,
Men Cat 4/5 Masters 40+,66,171353,Ryan,Zygarowski,Competitve Edge Racing,33:10:00,467753,583.10630853031,597.07110722291,
Men Cat 4/5 Masters 40+,67,162574,Michael george,Gates,,33:16:00,217206,617.99888230669,601.14761488169,
Men Cat 4/5 Masters 40+,68,111678,Philip,Fischer,Steve The Bike Guy,33:18:00,379791,568.08789398316,605.22412254047,
Men Cat 4/5 Masters 40+,69,175908,Jeff,Kerr,,33:29:00,ONE DAY,540,609.30063019924,
Men Cat 4/5 Masters 40+,70,150673,Gabriel,Caridade,WATERLOO CYCLING CLUB,33:30:00,564228,590.47440965112,613.37713785802,
Men Cat 4/5 Masters 40+,71,76945,Greg,Wise,Joe's Garage,33:31:00,178663,618.60470396457,617.4536455168,
Men Cat 4/5 Masters 40+,72,176775,Cliff,Drawbridge,Ride Studio Cafe,33:33:00,518186,540,621.53015317558,
Men Cat 4/5 Masters 40+,73,1501,Mark,Namaroff,Cyclocrossworld.com,33:33:00,204750,622.18792679677,625.60666083436,
Men Cat 4/5 Masters 40+,74,160113,John,Aney,Fritz's Bike Shop,33:36:00,539156,578.65842659425,629.68316849314,
Men Cat 4/5 Masters 40+,75,94510,David,Burbridge,Riverside Racing,33:40:00,415195,540,633.75967615192,
Men Cat 4/5 Masters 40+,76,125210,Simon,Nott,Gus CX,33:52:00,485250,605.07010506616,637.8361838107,
Men Cat 4/5 Masters 40+,77,143788,Marshall,Chewning,Cowbell Racing pb World Bicycle,34:03:00,518538,585.53606705188,641.91269146948,
Men Cat 4/5 Masters 40+,78,161353,Stephen,Lederer,Competitive Edge,34:15:00,525944,611.00734303502,645.98919912826,
Men Cat 4/5 Masters 40+,79,34908,David,Lafond,GUS CX,34:28:00,127673,501.78287453839,650.06570678704,
Men Cat 4/5 Masters 40+,80,147738,Eric,Garr,HUP United,34:38:00,101654,605.52680682642,654.14221444581,
Men Cat 4/5 Masters 40+,81,45896,Matt,Lichack,Mystic Velo,34:45:00,81320,622.58909378549,658.21872210459,
Men Cat 4/5 Masters 40+,82,64684,Anthony,Codding,Team Fit Werx,34:50:00,268554,527.64818004455,662.29522976337,
Men Cat 4/5 Masters 40+,83,130009,Stephen,Flynn,Guipago Custom Cycles,35:02:00,67903,601.50149996402,666.37173742215,
Men Cat 4/5 Masters 40+,84,132471,Jeff,Kahabka,Team Brewery Ommegang,35:03:00,383158,540,670.44824508093,
Men Cat 4/5 Masters 40+,85,146437,James,Casagrande,NEMBA Racing,35:07:00,128884,612.76381608491,674.52475273971,
Men Cat 4/5 Masters 40+,86,79008,Matthew,Lord,Jewett Farms Racing,35:11:00,389593,551.88724327122,678.60126039849,
Men Cat 4/5 Masters 40+,87,173253,Evan,Berman,ECV Essex County Velo,35:34:00,563879,677.68260273349,682.67776805727,
Men Cat 4/5 Masters 40+,88,7366,Timothy,Alty,Bike Zone,35:41:00,ONE DAY,586.31456448148,686.75427571605,
Men Cat 4/5 Masters 40+,89,175909,Greg,Rich,Bsquared Beverly Bikes,35:48:00,ONE DAY,540,690.83078337483,
Men Cat 4/5 Masters 40+,90,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,35:59:00,492796,641.47565592907,694.90729103361,
Men Cat 4/5 Masters 40+,91,172604,Martin,Feeney,Steve the Bike Guy,35:59:00,565440,647.3096754016,698.98379869238,
Men Cat 4/5 Masters 40+,92,116646,Nick,Lewis,Team Fit Werx,36:22:00,441020,720.43416633804,703.06030635116,
Men Cat 4/5 Masters 40+,93,175910,Hondinelly,Alves,,37:04:00,ONE DAY,540,707.13681400994,
Men Cat 4/5 Masters 40+,94,157997,John,Lydon,,37:16:00,ONE DAY,666.98676444844,711.21332166872,
Men Cat 4/5 Masters 40+,95,124065,Paul,Stefanovics,Portland Velo Club,37:59:00,458701,653.00064563065,715.2898293275,
Men Cat 4/5 Masters 40+,96,118429,Charles,Hoffman,,39:12:00,404899,540,719.36633698628,
Men Cat 4/5 Masters 40+,97,152889,Alexandre,Pria,Bike Zone Cape Cod,40:36:00,ONE DAY,686.6627875247,723.44284464506,
Men Cat 4/5 Masters 40+,98,175911,Ralph,Mason,,40:52:00,ONE DAY,540,727.51935230384,
Men Cat 4/5 Masters 40+,99,125230,David,Hendry,,40:53:00,365050,639.13131656934,731.59585996262,
Men Cat 4/5 Masters 40+,100,72715,John,Young,East End Cycling Team,41:06:00,392572,599.63335166017,735.6723676214,
Men Cat 4/5 Masters 40+,101,111135,Vasilios,Piskopanis,Atlas Sports,28:33:00,ONE DAY,663.95504730541,739.74887528018,
Men Cat 4/5 Masters 40+,102,67473,Charles,Tarbay,R-Cubed,34:16:00,181940,666.15993850801,743.82538293895,
Men Cat 4/5 Masters 40+,DNF,126112,Varoujan,Hagopian,Minuteman Road Club,,422911,445.75573629683,751.97839825651,
Men Open Junior 9-14,1,135955,Frank,O'reilly jr,FinKraft Cycling Team,20:14,528277,384.75250740928,362.65034865899,
Men Open Junior 9-14,2,129917,Ethan,Delgrosso,Wayfarer Bicycle,20:17,518110,445.96229965069,374.07055398734,
Men Open Junior 9-14,3,81047,Aj,August,Park Ave Bike,20:41,449391,412.65506376566,385.49075931568,
Men Open Junior 9-14,4,99136,Miles,Mattern,Park Ave Bike pb Borah Teamwear,20:44,448327,421.32504361539,396.91096464403,
Men Open Junior 9-14,5,112809,Owen,Jones,BMB Racing,20:46,455131,474.29537481366,408.33116997237,
Men Open Junior 9-14,6,215914,David John,Thompson,CCAP Fairfield County Youth Cyc,20:50,416861,414.26721805359,419.75137530071,
Men Open Junior 9-14,7,135510,Ben,Stokes,CCAP Fairfield County Youth Cyc,21:17,470546,475.97286318539,431.17158062906,
Men Open Junior 9-14,8,119755,Caleb,Bradshaw,Riverside Racing,22:00,562887,491.89252399511,442.5917859574,
Men Open Junior 9-14,9,127245,Nathaniel,Gervez,Rhino Bike Works,22:14,488341,533.75920196927,454.01199128574,
Men Open Junior 9-14,10,116631,Will,Harrington,Essex County Velo,22:31,448748,551.22097735785,465.43219661409,
Men Open Junior 9-14,11,142680,Sean,Rourke,CCAP Team Horst Junior Squad,22:38,483842,493.51525168458,476.85240194243,
Men Open Junior 9-14,12,113936,David,Northcott,Putney Thunderbolts,22:41,489228,511.33671643288,488.27260727077,
Men Open Junior 9-14,13,102356,Jack,Bernhard,Park Ave Bike,23:07,517604,495.9806061891,499.69281259912,
Men Open Junior 9-14,14,152320,Zazo,French,NHVT Jr Cycling,23:08,543668,548.9767443382,511.11301792746,
Men Open Junior 9-14,15,116633,Alexander,Scopinich-burgel,Bell Lap Bikeway Source,23:11,487922,596.44746689963,522.53322325581,
Men Open Junior 9-14,16,164434,Tyler,Berman,ECV Essex County Velo,23:18,508198,540.49267407957,533.95342858415,
Men Open Junior 9-14,17,147678,Eneas,Freyre,TTEndurance,23:28,519161,543.83491715937,545.37363391249,
Men Open Junior 9-14,18,124089,Alejandro,Huber,CCAP Hamden - Cheshire Rail Tra,24:12:00,520514,559.67382055704,556.79383924084,
Men Open Junior 9-14,19,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,24:40:00,503483,587.90319905293,568.21404456918,
Men Open Junior 9-14,20,139021,Matthew,Benson,Bikeman.Com,25:01:00,521910,581.67488649748,579.63424989752,
Men Open Junior 9-14,21,109646,Eliot,Donovan,Riverside,25:24:00,443344,577.59361329757,591.05445522587,
Men Open Junior 9-14,22,172615,Boden,Chenail,CCAP Team Horst Junior Squad,25:24:00,547297,550.24029328015,602.47466055421,
Men Open Junior 9-14,23,157944,Joshua,Ross,CCAP Fairfield County Youth Cyc,25:33:00,540589,688.47646449975,613.89486588256,
Men Open Junior 9-14,24,148775,Henry,Coote,Essex County Velo,25:36:00,543875,631.73591042294,625.3150712109,
Men Open Junior 9-14,25,142651,Keenan,Billings,,25:48:00,518241,655.79276808009,636.73527653924,
Men Open Junior 9-14,26,165839,Reese,Berman,ECV Essex County Velo,25:56:00,544885,631.85041665143,648.15548186759,
Men Open Junior 9-14,27,78793,Lars,Roti,CCAP Team Horst Junior Squad,25:59:00,503460,661.43743227102,659.57568719593,
Men Open Junior 9-14,28,157933,Evan,Waters,Ccap Fairfield County Youth Cyc,26:41:00,530997,708.52561026815,670.99589252427,
Men Open Junior 9-14,29,129177,Nathaniel,Summers,The RailTrailers,27:05:00,485984,733.15277296822,682.41609785262,
Men Open Junior 9-14,30,160790,Jack,Geran,CCAP Fairfield County Youth Cyc,27:16:00,518393,723.50987583999,693.83630318096,
Men Open Junior 9-14,31,158947,Matthew,Northcott,Putney Thunderbolts,28:44:00,507197,718.94053982109,705.2565085093,
Men Open Junior 9-14,32,175912,William,Goguen,,28:46:00,554773,650,716.67671383765,
Men Open Junior 9-14,33,143781,Jonah,Katz,Colonial Bicycle Company,29:30:00,518618,737.43975704011,728.09691916599,
Men Open Junior 9-14,34,147748,Nolan,Walker,New England Devo pb Cadence Wea,32:42:00,540985,741.05358498917,739.51712449434,
Men Open Junior 9-14,35,150735,Matthew,Berlinger,PutneyWest Hill,32:59:00,544102,774.61524111704,750.93732982268,
Men Open Junior 9-14,36,165864,Niklas,Svenstrup,Aquidneck Cyclocross,33:18:00,563904,719.28772639955,762.35753515102,
Men Open Junior 9-14,37,145562,Thomas,Byrne,BYRNE Racing LLC,34:30:00,504757,740.83253759806,773.77774047937,
Men Open Junior 9-14,38,193580,Eamon,Miller,AP Junior Development pb Corner,35:21:00,547517,742.19542142364,785.19794580771,
Men Open Junior 9-14,DNF,121262,Zachary,Amelotte,,,519355,579.46323177547,808.0383564644,
Men UCI C 2,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,57:45:00,,168.13456644728,168.13456644728,
Men UCI C 2,2,109680,Jack,Kisseberth,Garneau Easton p/b Transitions,57:48:00,,216.98559574528,173.77685788995,
Men UCI C 2,3,982,Jamey,Driscoll,Pivot-Maxxis p/b Stans-DNA Cycl,57:49:00,,178.53585725799,177.6782097211,
Men UCI C 2,4,6764,Coop,Willsey,Cannodale pb CYCLOCROSSWORLD.CO,57:50:00,,210.5571637459,181.57956155226,
Men UCI C 2,5,28875,Spencer,Petrov,Cannondale Pb cyclocrossworld.c,57:58:00,,210.46758861541,185.48091338341,
Men UCI C 2,6,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,57:59:00,,234.31964426639,189.38226521456,
Men UCI C 2,7,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,58:16:00,,184.9785828964,193.28361704571,
Men UCI C 2,8,29696,Anthony,Clark,Squid Squad,58:22:00,,177.30471161138,197.18496887686,
Men UCI C 2,9,43984,Sam,Noel,Cannondale p/b Cyclocrossworld,59:47:00,,257.97368009069,201.08632070802,
Men UCI C 2,10,153689,Benjamin,Gomez - villafane,Garneau - Easton p/b Transition,1:00:19,,239.61435664384,204.98767253917,
Men UCI C 2,11,56975,Michael,Owens,RSCX - House Ind - DWR - HM,1:00:30,,235.03278849257,208.88902437032,
Men UCI C 2,12,87931,Nick,Lando,UVM Cycling,1:00:33,,237.82983700047,212.79037620147,
Men UCI C 2,13,87342,Merwin,Davis,Komodo Collective p/b Cycle-Sma,1:01:06,,214.80780827318,216.69172803262,
Men UCI C 2,14,46688,Ben,Frederick,,1:01:10,,232.86717572156,220.59307986378,
Men UCI C 2,15,27532,Marc-andre,Daigle,,1:01:12,,271.31065366875,224.49443169493,
Men UCI C 2,16,111872,Andrew,Borden,Your Name Here,1:01:14,,254.85680548278,228.39578352608,
Men UCI C 2,17,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,1:01:39,,281.54806903029,232.29713535723,
Men UCI C 2,18,5486,Derrick,St john,Van Dessel p/b Hyperthreads,1:01:52,,251.09779611915,236.19848718838,
Men UCI C 2,19,1921,Kevin,Bouchard-hall,Velocio Northeast,1:01:56,,245.18848611547,240.09983901954,
Men UCI C 2,20,75089,Ian,Gielar,JAM / NCC,1:02:02,,247.51891978025,244.00119085069,
Men UCI C 2,21,123341,Michael,Landry,Voler/Easton/HRS/Rock Lobster,1:02:04,,249.73849101018,247.90254268184,
Men UCI C 2,22,99532,Bryan,Horsley,Sea Sports Cyclery & Outdoor,1:02:05,,277.00068129371,251.80389451299,
Men UCI C 2,23,113928,Travis,Wold,Spin Arts Cycling,1:02:13,,289.01092712623,255.70524634414,
Men UCI C 2,24,72269,Zachary,Curtis,BMB Racing,1:02:52,,276.62788250837,259.6065981753,
Men UCI C 2,25,979,Adam,Myerson,Cycle-Smart,1:02:59,,232.91784442069,263.50795000645,
Men UCI C 2,26,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:03:02,,220,267.4093018376,
Men UCI C 2,27,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,1:03:04,,275.92671256421,271.31065366875,
Men UCI C 2,28,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,1:03:12,,319.08708571438,275.21200549991,
Men UCI C 2,29,109669,Kale,Wenczel,JAM / NCC,1:03:18,,285.50746214199,279.11335733106,
Men UCI C 2,30,104653,Mathieu,Belanger barrette,Pivot Cycles Ote Canada,1:03:21,,248.22125127812,283.01470916221,
Men UCI C 2,31,1156,Jeremy,Powers,Pactimo / Fuji / SRAM,1:03:48,,201.15017298333,286.91606099336,
Men UCI C 2,32,146137,David,Maltais,Team Gris,1:04:04,,281.36845031892,290.81741282451,
Men UCI C 2,33,157384,Jacob,Leblanc,Comp Edge Racing,1:04:13,,301.40598679293,294.71876465567,
Men UCI C 2,34,107340,Christian,Sundquist,Twin Six Metal,1:04:16,,276.11846699492,298.62011648682,
Men UCI C 2,35,111303,Niles,Gagnon,Grey Ghost Bicycles,1:04:23,,282.24976048803,302.52146831797,
Men UCI C 2,36,77834,Andrew,Loaiza,Cyclepath PDX,1:04:31,,292.06589445167,306.42282014912,
Men UCI C 2,37,89692,Chris,Niesen,JAM / NCC,1:04:34,,282.50831553778,310.32417198027,
Men UCI C 2,38,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,1:04:49,,324.93066435372,314.22552381143,
Men UCI C 2,39,36512,Matthew,Owens,UVM Cycling,1:04:53,,308.56930409929,318.12687564258,
Men UCI C 2,40,109670,Camden,Brooks,Hands-On Cycling p/b Guerciotti,1:05:16,,310.81566616808,322.02822747373,
Men UCI C 2,41,120776,Andy,Scott,Riverside Racing,1:05:30,,239.89878706472,325.92957930488,
Men UCI C 2,42,98165,Sean,Curran,Bicycle Express Racing,@2Lap,,314.32533900644,329.83093113603,
Men UCI C 2,43,61117,Finnegan,O'connor,UVM Cycling,@2Lap,,281.49356858406,333.73228296719,
Men UCI C 2,44,175950,Christian,Norvold,JAM / NCC,@2Lap,,220,337.63363479834,
Men UCI C 2,45,126108,Addison,Minott,Daedalus & Allstonvelo,@2Lap,,289.34771169374,341.53498662949,
Men UCI C 2,46,128377,Benjamin,Powers,Riverside Racing,@3Lap,,283.62865768458,345.43633846064,
Men UCI C 2,47,111870,Clyde,Logue,Colonial Bicycle Co,@3Lap,,434.70513170213,349.33769029179,
Men UCI C 2,48,379,Matthew,O'keefe,RIVERSIDE RACING,@3Lap,,235.773927377,353.23904212295,
Men UCI C 2,49,125205,Erik,Saunders,Mad Alchemy | Zanconato,@3Lap,,340.31854956019,357.1403939541,
Men UCI C 2,50,1899,Alistair,Sponsel,Red Kite Bicycle Studio,@3Lap,,322.18691675601,361.04174578525,
Men UCI C 2,51,5792,Shawn,Mottram,Sherpa,@3Lap,,329.84100813892,364.9430976164,
Men UCI C 2,52,83059,Gregory,Colby,B2C2 p/b JRA Cycles,@3Lap,,377.66760116417,368.84444944755,
Men UCI C 2,DQ,43967,James,Norris,Cowbell Racing p/b World Bicycl,,,313.79650240057,372.74580127871,
Men UCI C 2,DNF,93225,Scott,Yarosh,Cyclonauts Racers,,,293.02188117845,380.54850494101,
Men UCI C 2,DNF,79,Colin,Reuter,B2C2 p/b JRA Cycles,,,330.20349372026,380.54850494101,
Men UCI C 2,DNF,63832,Scott,Myers,,,,323.40958799962,380.54850494101,
Women Cat 1/2/3/4 Masters 40+,1,162025,Rebecca,Pagano,Bikeway SourceBell Lap Racing,44:34:00,165493,409.79695524337,359.30511458325,
Women Cat 1/2/3/4 Masters 40+,2,63406,Joanne,Grogan,BMB Racing,44:53:00,330656,422.14134615259,370.24954995296,
Women Cat 1/2/3/4 Masters 40+,3,119762,Kathleen,Wanat,Minuteman road clubBike+Life,45:05:00,406758,383.28799001849,381.19398532267,
Women Cat 1/2/3/4 Masters 40+,4,61139,Vickie,Monahan,Team ERRACE,46:11:00,311059,448.87193808623,392.13842069237,
Women Cat 1/2/3/4 Masters 40+,5,35244,Danielle,Ruane,SunapeeBuchikasContinental Pavi,46:17:00,292549,436.19739713316,403.08285606208,
Women Cat 1/2/3/4 Masters 40+,6,92471,Nathalie,Poirier,Velo Resource,46:17:00,INTL-CAN,501.58277438944,414.02729143179,
Women Cat 1/2/3/4 Masters 40+,7,1219,Michele,Smith,HUP United,46:23:00,127315,437.03416591323,424.97172680149,
Women Cat 1/2/3/4 Masters 40+,8,114478,Marit,Sheffield,Park Ave Bike pb Borah Teamwear,46:34:00,448687,471.63009538694,435.9161621712,
Women Cat 1/2/3/4 Masters 40+,9,27859,Andrea,Cox,Riverside Racing,46:37:00,114775,407.23400213034,446.86059754091,
Women Cat 1/2/3/4 Masters 40+,10,108,Cathy,Rowell,Bikeway Source Racing,47:19:00,146312,500.59689776909,457.80503291062,
Women Cat 1/2/3/4 Masters 40+,11,143791,Susan,Mcdonough,BMB Racing,47:34:00,49468,460.48875448673,468.74946828032,
Women Cat 1/2/3/4 Masters 40+,12,125237,Sara,Katz,Colonial Bicycle Company,47:51:00,486283,486.31708785183,479.69390365003,
Women Cat 1/2/3/4 Masters 40+,13,786,Michele,Satrowsky,Riverside Racing,48:07:00,254417,506.12620075327,490.63833901974,
Women Cat 1/2/3/4 Masters 40+,14,158020,Thea,Kent,Hup United,48:43:00,289489,510.56044713969,501.58277438944,
Women Cat 1/2/3/4 Masters 40+,15,1521,Kerry,Litka,Altitude Physical Therapy pb Dy,48:58:00,155241,489.6631730113,512.52720975915,
Women Cat 1/2/3/4 Masters 40+,16,7040,Anne,August,Park Ave Bike,49:13:00,78222,487.64941193894,523.47164512886,
Women Cat 1/2/3/4 Masters 40+,17,82976,Olivia,Lord,Jewett Farms Cycling,49:17:00,303988,544.16190947496,534.41608049856,
Women Cat 1/2/3/4 Masters 40+,18,45606,Karen,Nash,Riverside Racing,50:35:00,64385,522.85907190179,545.36051586827,
Women Cat 1/2/3/4 Masters 40+,19,62912,Susan,Bernatas,,50:57:00,3489,511.78978103426,556.30495123798,
Women Cat 1/2/3/4 Masters 40+,20,78581,Shari,O'shea,Pointway Performance - Syracuse,51:31:00,387514,513.84138546083,567.24938660768,
Women Cat 1/2/3/4 Masters 40+,21,1306,Martha,Wilson,,52:45:00,181120,560.45781761606,578.19382197739,
Women Cat 1/2/3/4 Masters 40+,22,70409,Nancy,Gillooly,BikeworksSVC,52:55:00,314210,534.1836807784,589.1382573471,
Women Cat 1/2/3/4 Masters 40+,23,6127,Laura,Kozlowski,,53:23:00,262612,583.52540728546,600.08269271681,
Women Cat 1/2/3/4 Masters 40+,24,112532,Ashley,Stanton niehoff,Portland Velo Club,54:58:00,394258,632.04194044493,611.02712808651,
Women Cat 1/2/3/4 Masters 40+,25,96674,Karen,Purtill,Stedmans Bicycle Co,55:28:00,401189,553.29616829805,621.97156345622,
Women Cat 1/2/3/4 Masters 40+,26,40166,Heather,Heinrich,Wooden Wheels Racing,55:55:00,329074,583.18786586053,632.91599882593,
Women Cat 1/2/3/4 Masters 40+,27,15142,Joanne,Breau,Martin Swiss,56:18:00,INTL-CAN,575.53501160213,643.86043419563,
Women Cat 3,1,482,Emily,Curley,Corner Cycle,43:20:00,542508,392.31216153939,363.67860610787,
Women Cat 3,2,148486,Lindsay,Warner,BMB Racing,43:52:00,512400,428.42475535782,371.79295433584,
Women Cat 3,3,100892,Shylah,Weber,NYCROSS pb Craft,44:18:00,416769,427.12958958151,379.90730256382,
