Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 45+,21,37926,David,Howell,,33:27,297389,540,470.04553010695,
Cat. 4 Master Men 45+,22,44546,Dan,Arildson,SLALOM CONSULTING,33:39,286203,527.02963101464,475.87506926471,
Cat. 4 Master Men 45+,23,21856,Tom,Fryer,FANATIK BIKE CO.,33:53,256191,459.46790416599,481.70460842246,
Cat. 4 Master Men 45+,24,23326,Jerry,Logan,,33:50,53053,510.68421661028,487.53414758022,
Cat. 4 Master Men 45+,25,17334,Mike,Doherty,,33:53,,487.82357055773,493.36368673797,
Cat. 4 Master Men 45+,26,93016,Todd,Reedy,,33:54,457546,524.26160807644,499.19322589572,
Cat. 4 Master Men 45+,27,111387,Michael,Burris,,33:54,416676,476.53160528332,505.02276505348,
Cat. 4 Master Men 45+,28,17371,Bob,Mcgee,OTB,34:04,,517.64968652938,510.85230421123,
Cat. 4 Master Men 45+,29,47931,John,Greer,TEAM DOUBLECHECK,34:05,388883,596.63190329267,516.68184336898,
Cat. 4 Master Men 45+,30,15010,David,Mcintosh,CYCLOCROSSRACING.COM,34:08,49024,481.56092864492,522.51138252674,
Cat. 4 Master Men 45+,31,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,34:11,280758,529.89039674299,528.34092168449,
Cat. 4 Master Men 45+,32,33524,Lee,Brunz,BLUE ROOSTER SPORTS MEDICINE CLINIC,34:25,357459,530.60167083584,534.17046084225,
Cat. 4 Master Men 45+,33,59595,Dan,Von seggern,,34:27,,546.00520441225,540,
Cat. 4 Master Men 45+,34,8487,John,Harris,BIKESPORT RACING,34:26,292658,560.6119194828,545.82953915775,
Cat. 4 Master Men 45+,35,100092,Nathan,Harrison,,34:26,255554,540,551.65907831551,
Cat. 4 Master Men 45+,36,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,35:03,404014,580.69811668506,557.48861747326,
Cat. 4 Master Men 45+,37,92950,Georges,Yates,R4C,35:05,414848,582.54576484339,563.31815663102,
Cat. 4 Master Men 45+,38,14592,Shane,Kromrey,VOLER/BICYCLE CENTRES,35:02,270018,547.4844860143,569.14769578877,
Cat. 4 Master Men 45+,39,101990,Howard,Z. freeman,,35:07,,540,574.97723494652,
Cat. 4 Master Men 45+,40,101991,Todd,Cowles,FISCHER PLUMBING RACING,35:08,419427,540,580.80677410428,
Cat. 4 Master Men 45+,41,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,35:11,415112,623.54374004573,586.63631326203,
Cat. 4 Master Men 45+,42,122663,Jeff,Scott,ATTACHMATE SNOVALLEY VELO CLUB,35:14,,565.81723493702,592.46585241978,
Cat. 4 Master Men 45+,43,8443,David,Mcbride,HEDONSPEED,35:13,50291,599.76118330698,598.29539157754,
Cat. 4 Master Men 45+,44,77551,Jim,Peterson,HSPCC,35:22,,560.5171509529,604.12493073529,
Cat. 4 Master Men 45+,45,66756,Michael,Levenson,MR CRAMPY'S,35:24,,632.72175901559,609.95446989305,
Cat. 4 Master Men 45+,46,93018,Al,Beauchamp,RAISE THE BAR,35:28,,544.92434814729,615.7840090508,
Cat. 4 Master Men 45+,47,101992,William,Tsang,,35:27,,540,621.61354820855,
Cat. 4 Master Men 45+,48,56291,Chris,Hermoso,,35:30,158340,634.20646994589,627.44308736631,
Cat. 4 Master Men 45+,49,40867,Scott,Cary,SLALOM/ELEMENT,35:37,303103,603.41473469654,633.27262652406,
Cat. 4 Master Men 45+,50,44544,John,Bennitt,SWIFT INDUSTRIES,35:34,328588,557.24802393617,639.10216568181,
Cat. 4 Master Men 45+,51,44598,Martin,Bayne,FISCHER PLUMBING CYCLING TEAM,35:43,289194,558.14950327122,644.93170483957,
Cat. 4 Master Men 45+,52,43263,Stephen,Bolt,OLD TOWN BICYCLE,35:50,326070,606.31195151863,650.76124399732,
Cat. 4 Master Men 45+,53,47932,Kevin,Markham,CLASSIC CYCLE,36:05,125268,683.34554023201,656.59078315508,
Cat. 4 Master Men 45+,54,59596,John,Sullivan,,36:10,360029,612.92794958266,662.42032231283,
Cat. 4 Master Men 45+,55,47466,Harrison,Magun,,36:26,323844,592.0267713462,668.24986147058,
Cat. 4 Master Men 45+,56,5625,Chris,Huggins,,36:46,467036,621.99391272961,674.07940062834,
Cat. 4 Master Men 45+,57,60837,Greg,Gizinski,,29:38,360327,638.78701216678,679.90893978609,
Cat. 4 Master Men 45+,58,97647,Scott,Spears,,29:45,,560.33135893221,685.73847894384,
Cat. 4 Master Men 45+,59,98976,Douglass,Mccrae,,31:16,,702.67488806351,691.5680181016,
Cat. 4 Master Men 45+,60,93010,Jonathan,Castrodale,HEDONSPEED,31:40,64846,388.0972307448,697.39755725935,
Cat. 4 Master Men 45+,61,84290,Patrick,Linke,SLALOM CONSULTING,31:34,,683.45656795376,703.22709641711,
Cat. 4 Master Men 45+,62,96218,Chris,Way,CYCLE U,32:03,416869,604.17750418475,709.05663557486,
Cat. 4 Master Men 45+,63,89578,Mark,Weishaar,,33:28,156611,592.61791538085,714.88617473261,
Cat. 4 Master Men 45+,64,69713,Bryan,Willman,,33:39,361731,677.36179578052,720.71571389037,
Cat. 4 Master Men 45+,DNF,32086,Paul,Camera,SCCA/STARBUCKS CYCLING,,230866,663.81638117045,726.54525304812,
Cat. 4 Master Men 45+,DNF,77520,Kevin,Flick,RECYCLED CYCLES,,,516.20459721735,726.54525304812,
Cat. 4 Master Men 45+,DNF,22081,Dan,Davidson,,,,608.159877037,726.54525304812,
Cat. 4 Master Men 45+,DNF,24420,Tim,Knudson,OLD TOWN BICYCLE,,,647.31822121635,726.54525304812,
Cat. 4 Master Men 45+,DNF,61689,Darol,Tuttle,SCCA / STARBUCKS,,,643.14142098429,726.54525304812,
Cat. 4 Men,1,79621,Calder,Wood,RAD RACING NW,43:42,391836,482.79659950443,414.99271523154,
Cat. 4 Men,2,92458,Benjamin,King,,43:46,284055,403.83747986595,417.66026727117,
Cat. 4 Men,3,92957,Graham,Robinson,,44:05,416952,498.91163830939,420.3278193108,
Cat. 4 Men,4,17492,Jarrett,Aregger,SLALOM CONSULTING,44:11,285209,482.9719335916,422.99537135044,
Cat. 4 Men,5,77532,Scott,Reed,FISCHER PLUMBING CYCLING,44:21,536633,520.28667365765,425.66292339007,
Cat. 4 Men,6,92958,Zack,Hewell,CYCLE U/APEX RACING,44:24,365582,444.91600416457,428.3304754297,
Cat. 4 Men,7,81993,Josh,Mcbee,HERRIOTT SPORTS PERFORMANCE,44:49,,440.77132903491,430.99802746934,
Cat. 4 Men,8,65896,Blake,Davidson,BIKE HUGGER,44:51,,485.54181994945,433.66557950897,
Cat. 4 Men,9,29333,Matthew,Wilkinson,RAD RACING NW,45:11,235592,486.80058918918,436.3331315486,
Cat. 4 Men,10,47404,Andy,Campbell,MOTOFISH RACING,45:17,385635,534.03208980623,439.00068358824,
Cat. 4 Men,11,96161,Joseph,Giannetto,,45:18,,434.23755812745,441.66823562787,
Cat. 4 Men,12,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,45:13,,588.00816520253,444.33578766751,
Cat. 4 Men,13,22115,Ryan,Reisbick,CHINOOK CYCLING OF YAKIMA,45:31,,439.14811973751,447.00333970714,
Cat. 4 Men,14,93044,Layton,Meyers,RAD RACING NW,45:24,,474.85692262324,449.67089174677,
Cat. 4 Men,15,92959,Andrew,Bowerman,HOUSE WINE,45:43,,605.13313877804,452.33844378641,
Cat. 4 Men,16,96194,Matthew,Paul,,45:49,191563,499.81043804171,455.00599582604,
Cat. 4 Men,17,27591,Erik,Philipson,HAGENS BERMAN,45:49,281375,576.09658102299,457.67354786567,
Cat. 4 Men,18,18546,Andrew,Laughlin,GEORGETOWN BREWERY,45:55,390313,449.55475957089,460.34109990531,
Cat. 4 Men,19,30813,Eric,Langlais,PLATYPUS,46:01,,496.15134391727,463.00865194494,
Cat. 4 Men,20,9378,Jeff,Nelson,AUDI,46:03,283128,526.44468808675,465.67620398457,
Cat. 4 Men,21,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,45:50,400177,482.83344828929,468.34375602421,
Cat. 4 Men,22,77540,Sven-erik,Nielsen,SCCA/STARBUCKS CYCLING,46:11,264387,500.67301221534,471.01130806384,
Cat. 4 Men,23,96162,Leigh,Thurgood,HAGENS BERMAN,46:12,393590,578.40365191883,473.67886010347,
Cat. 4 Men,24,77494,Richard,Stripes,THE RECYCLE SHOP,46:24,396015,506.57486547454,476.34641214311,
Cat. 4 Men,25,34196,Joe,Gray,EXPERTO CREDE,46:19,302102,489.50660147684,479.01396418274,
Cat. 4 Men,26,100070,Wade,Schultz,,46:30,454047,540,481.68151622238,
Cat. 4 Men,27,87502,Todd,Schneider,RECYCLED CYCLES / BOAT STREET,46:33,272529,485.98813403008,484.34906826201,
Cat. 4 Men,28,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,46:56,387695,436.54301797539,487.01662030164,
Cat. 4 Men,29,95105,Guido,Zgraggen,QT2 SYSTEMS,47:00,,591.15196588463,489.68417234128,
Cat. 4 Men,30,92970,Nick,Boroughs,,46:53,415032,514.68718810646,492.35172438091,
Cat. 4 Men,31,30773,Mitchell,Thornton,SLALOM CEDCONSULTING,47:20,296923,490.91630987808,495.01927642054,
Cat. 4 Men,32,110348,Matt,Seguin,,47:22,352202,476.27166796613,497.68682846018,
Cat. 4 Men,33,102740,Joseph,Hall,CYCLEU/APEX,40:20,170569,467.38534816275,500.35438049981,
Cat. 4 Men,34,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,40:26,339566,557.28356516053,503.02193253944,
Cat. 4 Men,35,61662,David,Brunelle,PCP RACING,40:35,360056,548.8882011428,505.68948457908,
Cat. 4 Men,36,96163,Niall,Smart,UNAFFILIATED,40:26,405415,524.1036118972,508.35703661871,
Cat. 4 Men,37,77542,Theodore,Choi,EST[E],40:45,,549.51701809515,511.02458865834,
Cat. 4 Men,38,61659,Kyle,Griggs,SOFT LIKE KITTEN,40:56,360459,539.37029055662,513.69214069798,
Cat. 4 Men,39,43191,Wes,Wahlin,SCCA / STARBUCKS,41:04,178218,482.22848396536,516.35969273761,
Cat. 4 Men,40,77537,Max,Wigley,SOFT LIKE KITTEN,40:46,,509.54142215801,519.02724477724,
Cat. 4 Men,41,92974,Torrey,Kuhlmann,,41:02,374839,519.75830631058,521.69479681688,
Cat. 4 Men,42,64629,Robert,Schwartz,,41:02,428652,500.57783963673,524.36234885651,
Cat. 4 Men,43,95107,Edward,Praitis,PCP RACING,41:12,,599.30303449956,527.02990089615,
Cat. 4 Men,44,96164,Steven,Kady,BLUE ROOSTER CYCLING TEAM,41:08,,583.39813621261,529.69745293578,
Cat. 4 Men,45,85947,Maxwell,Willis,HUSKY CYCLING,41:16,,612.87461825449,532.36500497541,
Cat. 4 Men,46,96166,Blair,Vanderlugt,,41:16,,549.77635957186,535.03255701505,
Cat. 4 Men,47,98982,Miles,Pederson,,41:32,,544.07548690173,537.70010905468,
Cat. 4 Men,48,96204,Jesse,Eschenroeder,,41:29,,553.07290750289,540.36766109431,
Cat. 4 Men,49,78746,Robert,Grunau,,41:39,414757,530.64011040962,543.03521313395,
Cat. 4 Men,50,46440,Mark,Villegas,BIKE HUGGER,41:43,109644,488.84941511661,545.70276517358,
Cat. 4 Men,51,98981,Christopher,Somerville,,41:44,416435,433.29808964003,548.37031721321,
Cat. 4 Men,52,95108,Jesse,Nofziger,SCCA/STARBUCKS CYCLING,41:45,307040,594.39810970453,551.03786925285,
Cat. 4 Men,53,92966,Braden,Lenny,BIKE RAISING,41:57,,579.96639412865,553.70542129248,
Cat. 4 Men,54,158902,Robert,Axel anderson,,41:59,1688,540.73532218863,556.37297333211,
Cat. 4 Men,55,59867,Paul,Bishop,SCCA/STARBUCKS CYCLING,41:58,,582.62946706831,559.04052537175,
Cat. 4 Men,56,79608,William,Trask,HAGENS BERMAN SOCIETY CONSULTING,42:21,389151,653.3722713944,561.70807741138,
Cat. 4 Men,57,92975,Nate,Deam,,42:32,,600.45687423617,564.37562945102,
Cat. 4 Men,58,82371,Andy,Brown,,42:26,407859,552.16820968768,567.04318149065,
Cat. 4 Men,59,101974,Adam,Phaneuf,,42:23,,540,569.71073353028,
Cat. 4 Men,60,97637,Nathan,Young,NATIVE,42:31,,662.97284115581,572.37828556992,
Cat. 4 Men,61,100071,Hunter,Smoak,,42:34,,540,575.04583760955,
Cat. 4 Men,62,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,42:38,,562.6313636561,577.71338964918,
Cat. 4 Men,63,44569,Ryan,Stucky,ENDURANCE SPORTS NW,42:49,328920,609.46778583475,580.38094168882,
Cat. 4 Men,64,101975,Nick,Aadland,,42:39,,540,583.04849372845,
Cat. 4 Men,65,49660,Charlie,Clay,SOFT LIKE KITTEN,42:48,,476.2296297079,585.71604576808,
Cat. 4 Men,66,99502,Eric,Holm,MAFIA RACING,42:46,,591.0357287166,588.38359780772,
Cat. 4 Men,67,94205,Geoffrey,Murray,SCCA/STARBUCKS CYCLING,42:55,,624.07085864172,591.05114984735,
Cat. 4 Men,68,97636,Kevin,Tamura,AUDI,43:04,256590,646.37108702589,593.71870188698,
Cat. 4 Men,69,77543,Richard,Macgregor,SHRED CLUB,43:20,,581.59709257259,596.38625392662,
Cat. 4 Men,70,74391,Greg,Hodges,HEKTIC,43:33,242262,541.65384165569,599.05380596625,
Cat. 4 Men,71,43784,Rob,Johnson,,43:38,,650.51936394304,601.72135800588,
Cat. 4 Men,72,101976,Benjamin,Groenhout,BIKE RAISING,43:28,,540,604.38891004552,
Cat. 4 Men,73,82038,Stephen,Snider,BIKE MASTERS,43:35,416818,597.22863484254,607.05646208515,
Cat. 4 Men,74,96170,Justin,Johnson,,43:44,,556.4761259915,609.72401412479,
Cat. 4 Men,75,89196,Andrew,Carlberg,TEAM SPINCYCLE,43:50,283020,407.15614035088,612.39156616442,
Cat. 4 Men,76,77483,Justin,Kong,RAISE THE BAR,43:58,388837,609.27540143856,615.05911820405,
Cat. 4 Men,77,79792,Tyler,Clark,,43:49,391890,540,617.72667024369,
Cat. 4 Men,78,64603,Brennan,Hodgins,CYCLE U,44:18,361294,543.92887693906,620.39422228332,
Cat. 4 Men,79,97669,Taylor,Sizemore,SHRED CLUB,44:24,,557.85740113112,623.06177432295,
Cat. 4 Men,80,100074,Ian,Graves,,44:34,,540,625.72932636259,
Cat. 4 Men,81,87513,Ian,Colville,STEP DOWN RACING/RAVENNA CAPITAL MANAGEMENT,44:54,,624.20038494671,628.39687840222,
Cat. 4 Men,82,7492,Brian,Ecker,ROYAL FAMILY OF INTERNATIONAL ACCLAIM,44:57,,594.80496156659,631.06443044185,
Cat. 4 Men,83,61613,Geoffrey,Nelson,TEAM WEDGIE,45:25,,608.37528508967,633.73198248149,
Cat. 4 Men,84,79503,Chris,Clevenger,CLASSIC CYCLE,45:28,490668,639.41196550609,636.39953452112,
Cat. 4 Men,85,59611,Aaron,Urquidez,RIDE...,45:58,,613.68922128646,639.06708656075,
Cat. 4 Men,86,77484,Jordan,Lucke,,47:03,457933,647.47486674441,641.73463860039,
Cat. 4 Men,87,77530,Sterling,Boom,TACOMA CYCLOCROSS,47:01,391034,644.91869479476,644.40219064002,
Cat. 4 Men,88,76979,Steve,Simonson,TACOMA CYCLOCROSS,47:03,,632.54181159543,647.06974267965,
Cat. 4 Men,89,27440,Luke,Grant,SLALOM CONSULTING RACING TEAM,47:42,292862,624.4865651999,649.73729471929,
Cat. 4 Men,90,97638,Nathan,Kane,THRILLDERNESS,47:53,,600.28469667303,652.40484675892,
Cat. 4 Men,91,101977,Alex,Khan,,48:12,,540,655.07239879856,
Cat. 4 Men,92,78559,Kyle,Trefry,,40:29,389095,628.58650163579,657.73995083819,
Cat. 4 Men,93,101978,Scott,Grinsell,,40:48,,540,660.40750287782,
Cat. 4 Men,94,92984,Alberto,Santiago,AVANTI- BLUE ROOSTERS,41:34,,661.78673102214,663.07505491746,
Cat. 4 Men,DNF,92973,Jason,Huff,,37:49,,577.33383037766,665.74260695709,
Cat. 4 Men,DNF,79497,Michael,Mclane,MR CRAMPY'S MULTISPORT,20:04,388581,543.06379353944,665.74260695709,
Cat. 4 Men,DNF,60835,Jay,Boynton,,23:24,,540,665.74260695709,
Cat. 4 Men,DNF,92967,Jonas,Bakkane,,,414541,505.56694354846,665.74260695709,
Cat. 4 Men,DNF,29334,Mike,Jors,GREGG'S TREK,,282773,571.49463764533,665.74260695709,
Cat. 4 Men,DNF,92985,Carsten,Belanich,,,196021,480.9457715551,665.74260695709,
Cat. 4 Men,DNF,79554,David,Polansky,SEATTLE UNIVERSITY CYCLING CLUB,,369558,546.87566208242,665.74260695709,
Cat. 4 Men,DNF,38365,Caleb,Banta-green,BLUE ROOSTER,,,634.36833423822,665.74260695709,
Cat. 4 Men,DNF,67668,Mario,Rivas,TEAM DOUBLECHECK,,391631,564.71853242887,665.74260695709,
Cat. 4 Men,DNF,47925,Alex,Walentynowicz,RAD RACING NW,,,547.20520371488,665.74260695709,
Cat. 4 Men,DNF,63297,David,Gaible,KIRKLAND BICYCLES,,,605.41734512995,665.74260695709,
Cat. 4 Men,DNF,43207,Andrew,Zeigler,PCP RACING,,305925,615.87234225849,665.74260695709,
Cat. 4 Men,DNF,96171,Eliott,Schloetel,HOUSE WINE RACING,,382770,615.90039111143,665.74260695709,
Cat. 4 Men,DNF,11010,Eric,Davis,TACOMA CYCLOCROSS (TCX),,205311,596.45330489017,665.74260695709,
Cat. 4 Men,DNF,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,,280758,529.89039674299,665.74260695709,
Cat. 4 Women,1,63257,Liz,Nettles,RECYCLED CYCLE RACING,33:34,179798,684.33143332924,493.59087385292,
Cat. 4 Women,2,102017,Amanda,(mandi) hall,,33:37,,600,499.85023421452,
Cat. 4 Women,3,93065,Marissa,Carr,VOLER/BICYCLE CENTRES,33:56,,585.13477680409,506.10959457611,
Cat. 4 Women,4,93072,Alicia,Masiulis,,35:07,414950,556.95066032387,512.3689549377,
Cat. 4 Women,5,93067,Delia,Massey,QUALEY GRANITE/ROSE BIKE,35:53,261059,508.94905735553,518.62831529929,
Cat. 4 Women,6,97673,Lindsey,Nietmann,,36:01,,591.80455742798,524.88767566089,
Cat. 4 Women,7,100115,Erin,Heard,,36:09,,600,531.14703602248,
Cat. 4 Women,8,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,36:11,368371,601.11675353264,537.40639638407,
Cat. 4 Women,9,93068,Jackie,Logan,,36:28,486552,557.72842880906,543.66575674566,
Cat. 4 Women,10,79509,Aynslee,King,RAD RACING,36:40,384768,601.68723661716,549.92511710726,
Cat. 4 Women,11,97672,Erin,Folk,,36:42,,575.41367228395,556.18447746885,
Cat. 4 Women,12,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,37:07,393441,615.56030845298,562.44383783044,
Cat. 4 Women,13,92989,Kristina,Spranger,MOTOFISH RACING,37:08,415339,583.22743806838,568.70319819204,
Cat. 4 Women,14,82057,Betsy,Boyce,MONTLAKE BICYCLE SHOP,37:13,,673.71152216368,574.96255855363,
Cat. 4 Women,15,85921,Karla,Schultz,,37:18,448975,511.77202991131,581.22191891522,
Cat. 4 Women,16,92990,Stephanie,Sipes,TACOMA BIKE,37:21,375556,539.87944827435,587.48127927681,
Cat. 4 Women,17,95079,Eryn,Maris,PETERSON RACING,37:32,,609.66547499623,593.74063963841,
Cat. 4 Women,18,77071,Victoria,Goodall,GEORGETOWN BREWING,37:52,,586.91003108791,600,
Cat. 4 Women,19,85922,Amber,Gunning,SCCA / STARBUCKS,37:57,,573.25436074816,606.25936036159,
Cat. 4 Women,20,100080,Christina,Miller,SOFT LIKE KITTEN,38:19,,600,612.51872072319,
Cat. 4 Women,21,79534,Melissa,Eamer,,38:23,412900,607.63860530578,618.77808108478,
Cat. 4 Women,22,93071,Elle,Lee,,38:30,412156,623.85269303904,625.03744144637,
Cat. 4 Women,23,87446,Vicky,Mccaffree,N/A,38:31,,514.47542433389,631.29680180796,
Cat. 4 Women,24,77453,Megan,Fay,NUUN,38:43,419255,581.91573978099,637.55616216956,
Cat. 4 Women,25,97674,Elizabeth,Smith,,38:46,487798,608.19544257202,643.81552253115,
Cat. 4 Women,26,95082,Mallory,Travis,HAGENS BERMAN SOCIETY CONSULTING,39:03,,658.87330462589,650.07488289274,
Cat. 4 Women,27,87529,Andrea,Imler,GROUP HEALTH,39:09,303650,591.23226645449,656.33424325434,
Cat. 4 Women,28,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,39:14,388118,603.87251245347,662.59360361593,
Cat. 4 Women,29,96233,Piper,Strand,,39:21,,726.49714999386,668.85296397752,
Cat. 4 Women,30,93077,Joellen,Wang,SCCA/STARBUCKS CYCLING,39:51,393220,652.82850728774,675.11232433911,
Cat. 4 Women,31,94197,Linnea,Nasman,PETERSON RACING P/B SPOKESWOMEN,40:13,219356,605.02989314396,681.37168470071,
Cat. 4 Women,32,97654,Myann,Refai,UW HUSKY CYCLING,33:00,381292,586.65656752468,687.6310450623,
Cat. 4 Women,33,102018,Aimee,Warnke,SPOKEWOMAN/PETERSON,33:19,,600,693.89040542389,
Cat. 4 Women,34,93001,Annie,Bilotta,,34:52,412014,672.30921468344,700.14976578548,
Cat. 4 Women,35,96183,Monica,Gallagher,,37:29,,658.33082706767,706.40912614708,
Cat. 4 Women,DNF,93066,Jessica,Emard,BIKESPORT,,408588,500.36680523313,712.66848650867,
Clydesdales (200 lbs +),1,79556,Jeff,Lynch,BLUE ROOSTER/SPORTS MED CLINIC,26:24,256650,490.83694926531,470.37737036746,
Clydesdales (200 lbs +),2,15042,Kelsey,Wood,HODALA,26:53,,528.25726992042,483.31681223658,
Clydesdales (200 lbs +),3,62897,Jordan,Crump,SOFT LIKE KITTEN,27:37,,552.99748609169,496.25625410569,
Clydesdales (200 lbs +),4,86811,Jim,Wallingford,HOUSE WINE RACING,27:52,401360,621.48632006473,509.19569597481,
Clydesdales (200 lbs +),5,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,28:20,19632,578.90066881421,522.13513784393,
Clydesdales (200 lbs +),6,30812,Jim,Hawk,FISCHER PLUMBING CYCLING TEAM,28:20,,500,535.07457971304,
Clydesdales (200 lbs +),7,44638,Michael,Correa,SLALOM CONSULTING RACING,28:53,309670,611.48948071559,548.01402158216,
Clydesdales (200 lbs +),8,102014,Mark,Kranwinkle,,29:14,457594,500,560.95346345127,
Clydesdales (200 lbs +),9,93040,Mark,Levine,RAISE THE BAR,29:27,,661.70488289947,573.89290532039,
Clydesdales (200 lbs +),10,9530,Ryan,Brown,FISCHER PLUMBING,30:14,258769,509.59017808703,586.83234718951,
Clydesdales (200 lbs +),11,33528,Mark,Lovre,,30:21,391273,629.16212550535,599.77178905862,
Clydesdales (200 lbs +),12,96226,Fred,Sundin,PACIFIC BIKE,30:58,,656.80164423479,612.71123092774,
Clydesdales (200 lbs +),13,93049,Michael,Hutchinson,TACOMA CYCLOCROSS,31:22,448731,535.51286367048,625.65067279686,
Clydesdales (200 lbs +),14,84262,Mark,Stripes,THE RECYCLE SHOP/ IRON HORSE,33:15,457267,560.95346345127,638.59011466597,
Clydesdales (200 lbs +),15,93050,Gaetano,Spataro,,33:31,,574.27984949404,651.52955653509,
Clydesdales (200 lbs +),DNF,84266,Erik,Solberg,FOCUS,7:38,,588.80800741224,664.46899840421,
Clydesdales (200 lbs +),DNF,93048,Justin,Voss,,,,610.11050258747,664.46899840421,
Clydesdales (200 lbs +),DNF,62857,Mikey,Mcdonald,SCORPIUS CYCLES,,,634.87486923372,664.46899840421,
Clydesdales (200 lbs +),DNF,79573,Erik,Viafore,CYCLOCROSSRACING.COM,,,638.79490896185,664.46899840421,
Clydesdales (200 lbs +),DNF,30744,Casey,Cramer,,,8072,590.85879036709,664.46899840421,
Junior Boys 1996-1997,1,102019,Caleb,Nelson,CYBORG CYCLING,30:23,,,,
Junior Boys 1996-1997,DNF,43223,Trey,Thornton,SLALOM CONSULTING,,296922,,,
Junior Boys 1998-1999,1,30773,Mitchell,Thornton,SLALOM CONSULTING,25:24,296923,490.91630987808,426.35413926948,
Junior Boys 1998-1999,2,17492,Jarrett,Aregger,SLALOM CONSULTING,25:24,285209,482.9719335916,454.60096746072,
Junior Boys 1998-1999,3,17481,Brayden,Buchanan,RAD RACING NW,26:10,285748,492.42279521894,482.84779565197,
Junior Boys 1998-1999,4,18523,Skyler,Schroeder,RAD RACING NW,26:36,302494,567.58828022571,511.09462384322,
Junior Boys 1998-1999,5,78567,Wyatt,Mason,RAD RACING NW,26:35,378713,521.44020997172,539.34145203446,
Junior Boys 1998-1999,6,17483,Derrick,Howlett,BIKE MASTERS,26:37,284649,521.39116485447,567.58828022571,
Junior Boys 1998-1999,7,36580,Titus,Bender,REVEL RAD RACING,27:20,330766,599.03753476965,595.83510841696,
Junior Boys 1998-1999,8,43171,Justin,King,FISCHER PLUMBING,27:33,304656,611.97942325503,624.0819366082,
Junior Boys 1998-1999,9,15039,Henry,Geary,,27:34,277512,588.22266804238,652.32876479945,
Junior Boys 1998-1999,10,44594,Jack,Arildson,SLALOM CONSULTING,27:34,329240,633.11467575476,680.5755929907,
Junior Boys 1998-1999,11,79577,Marcus,Leahy,,29:25,,598.05521200041,708.82242118194,
Junior Boys 2000-2001,1,36579,Gideon,Bender,REVEL RAD RACING,25:16,271119,502.90738086401,429.74024339615,
Junior Boys 2000-2001,2,79621,Calder,Wood,RAD RACING NW,25:46,391836,482.79659950443,455.84304443076,
Junior Boys 2000-2001,3,93044,Layton,Meyers,RAD RACING NW,26:02,,474.85692262324,481.94584546537,
Junior Boys 2000-2001,4,44503,Croix,Cameron,RAD RACING NW,26:20,,531.02629044152,508.04864649997,
Junior Boys 2000-2001,5,64602,Sam,Zivin,CYCLE U,29:35,357393,612.45985063839,534.15144753458,
Junior Boys 2000-2001,6,97670,Leander,Van de fen,BICYCLE QUARTERLY,29:40,,611.22947226089,560.25424856918,
Junior Boys 2000-2001,7,43174,John,Christian,AVANTI/BLUE ROOSTER,30:26,333186,618.39218258445,586.35704960379,
Junior Boys 2000-2001,8,54698,Zach,Marien,,31:26,,631.43393494618,612.45985063839,
Junior Boys 2000-2001,9,84302,Skylar,Mercer,,32:00,390920,608.74985690719,638.562651673,
Junior Boys 2000-2001,10,18525,Holden,Berg,CYCLE UNIVERSITY,32:47,330762,663.83781135488,664.6654527076,
Junior Boys 2000-2001,11,54601,Nathan,Morrisson,RAD RACING,25:01,347336,630.65105650662,690.76825374221,
Junior Boys 2000-2001,12,44509,Alex,Skov,OLD TOWN BICYCLE,26:30,,687.40069879797,716.87105477682,
Junior Boys 2000-2001,13,77062,Mikey,Munoz,CYCLE UNIVERSITY,28:26,,713.6457739136,742.97385581142,
Junior Boys 2000-2001,14,102013,Graham,Cowles,FISCHER PLUMBING RACING,29:26,,480,769.07665684603,
Junior Boys 2000-2001,15,83114,Sam,Kallick,,40:20,390519,689.85141268098,795.17945788063,
Junior Boys 2000-2001,DNF,64603,Brennan,Hodgins,CYCLE U,14:42,361294,543.92887693906,821.28225891524,
Junior Boys 2000-2001,DNF,24630,Matt,Adolf,SLALOM CONSULTING RACING,,302963,565.68622815958,821.28225891524,
Junior Boys 2000-2001,DNF,47434,Alastair,Magun,CYCLE U,,317500,540.9645054732,821.28225891524,
Junior Boys 2000-2001,DNF,68186,George,Cretu,FIRST STRIKE VELO / SLALOM CONSULTING,,360932,651.94784994122,821.28225891524,
Junior Boys 2002-2004,1,69646,Adrian,Magun,CYCLE UNIVERSITY,26:53,375179,490.35075391816,468.13619244767,
