Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,1,79026,Nicole,Yeh,Keep It Tight,36:58:00,413709,489.59723945595,418.47767646189,
Women Cat 3/4,2,126120,Natalie,Forsythe,Riverside Racing,37:52:00,372141,458.37690783661,427.45889261585,
Women Cat 3/4,3,171403,Leah,Lodato,Riverside Racing,38:09:00,424815,500.66796068694,436.44010876981,
Women Cat 3/4,4,77126,Fiona,Land,pedalpowertraining.com,38:12:00,384839,486.71483442847,445.42132492377,
Women Cat 3/4,5,43119,Jennifer,Minery,PedalPowerTraining.com,38:20:00,258529,504.75881788158,454.40254107773,
Women Cat 3/4,6,126121,Tania,Gregory,Colonial Bicycle Company,38:35:00,486177,495.46828089942,463.3837572317,
Women Cat 3/4,7,109638,Ashley,Freiberg,Super Relax,39:06:00,440474,489.02374180524,472.36497338566,
Women Cat 3/4,8,125237,Sara,Katz,GUS CX,39:10:00,486283,504.84213978256,481.34618953962,
Women Cat 3/4,9,79028,Sharon,Sloan,B2C2 p/b Boloco,39:46:00,377499,516.11315338298,490.32740569358,
Women Cat 3/4,10,142692,Elizabeth,Bryson,,40:00:00,233622,600,499.30862184754,
Women Cat 3/4,11,124067,Laura,Campbell,Rainbow Bicycles,40:17:00,482159,522.23499586853,508.2898380015,
Women Cat 3/4,12,132183,Katherine,Johnson,NCC/ JAM Fund,40:39:00,493495,560.86230341274,517.27105415546,
Women Cat 3/4,13,142571,Bridget,Darby,B2C2,40:44:00,515318,531.40024913383,526.25227030943,
Women Cat 3/4,14,143206,Lindsey,Wolfe,Steve The Bike Guy,40:48:00,517713,567.61707746051,535.23348646339,
Women Cat 3/4,15,111912,Janelle,Guyot,Monadnock Cycling Club,40:59:00,485517,568.01434360175,544.21470261735,
Women Cat 3/4,16,142572,Brie,Choate,,41:33:00,ONE DAY,606.42322128041,553.19591877131,
Women Cat 3/4,17,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,41:49:00,431462,584.15524406738,562.17713492527,
Women Cat 3/4,18,109639,Audrey,Raboin,Boston Road Club,41:55:00,308739,617.91368974167,571.15835107923,
Women Cat 3/4,19,111224,Brooke,Spaulding,IMSHI CYCLES,42:19:00,484155,562.29113428616,580.1395672332,
Women Cat 3/4,20,59053,Lauren,Breza,UNH Cycling,42:31:00,307501,600,589.12078338716,
Women Cat 3/4,21,142317,Nikki,Renquin,bikebarnracing.com,42:59:00,500873,668.20016367524,598.10199954112,
Women Cat 3/4,22,111911,Darcey,Moore,ThisTeamSavesLives,43:20:00,433351,596.20399908224,607.08321569508,
Women Cat 3/4,23,143805,Lauren,Powers,ladies first,43:26:00,515091,548.99831822209,616.06443184904,
Women Cat 3/4,24,125239,Jennifer,Murphy,GUS CX,43:36:00,463274,638.17339441683,625.045648003,
Women Cat 3/4,25,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,44:27:00,413187,616.12977011421,634.02686415697,
Women Cat 3/4,26,147321,Acmae,El yacoubi,545 Velo,44:44:00,295045,680.21116321773,643.00808031093,
Women Cat 3/4,27,150723,Rachel,Kitter,,44:50:00,ONE DAY,600,651.98929646489,
Women Cat 3/4,28,96708,Katharine,Jordan,,45:39:00,ONE DAY,610.24863647571,660.97051261885,
Women Cat 3/4,29,46623,Kristin,Beville,B2C2 p/b BOLOCO,46:38:00,358598,607.35399450192,669.95172877281,
Women Cat 3/4,30,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,47:41:00,417950,719.65484683118,678.93294492678,
Women Cat 3/4,31,109645,Stephanie,Golmon,Keep It Tight,48:48:00,454867,713.92955706274,687.91416108074,
Women Cat 3/4,32,148744,Phoebe,Matthews,,48:53:00,515325,718.43557986549,696.8953772347,
Women Cat 3/4,33,153767,Lauren,Johnson,Steve the Bike Guy,49:48:00,ONE DAY,433.4516398217,705.87659338866,
Women Cat 3/4,34,124104,Katie,Macdonald,Team Monster Truck p/b Hub Bicycle Co.,37:38:00,ONE DAY,793.41426658848,714.85780954262,
Women Cat 3/4,35,143810,Erica,Lesyshyn,,38:31:00,ONE DAY,751.74484066427,723.83902569658,
Women Cat 3/4,36,150142,Marcia,Baker,,38:37:00,ONE DAY,650.18364697591,732.82024185055,
Women Cat 3/4,37,149697,Mary,Godfrey,,40:12:00,ONE DAY,738.50950705467,741.80145800451,
Women Cat 3/4,38,150724,April galda,Joyce,,40:25:00,ONE DAY,600,750.78267415847,
Women Cat 3/4,39,82976,Olivia,Lord,Jewett Farms Racing,45:11:00,303988,581.0183894648,759.76389031243,
Women Cat 3/4,40,150725,Rachel,Munyard,,46:21:00,ONE DAY,600,768.74510646639,
Women Cat 3/4,DNF,143806,Kaytee,Doerner,,DNF,ONE DAY,703.14549642903,786.70753877431,
Women Cat 3/4,DNF,124101,Emily,Clark,,DNF,ONE DAY,782.84556376432,786.70753877431,
Women Cat 3/4 Master 40+,1,1521,Kerry,Litka,The Velo Resource,38:17:00,155241,542.71509539468,414.65744513355,
Women Cat 3/4 Master 40+,2,786,Michele,Satrowsky,Riverside Racing,38:28:00,254417,483.95084945667,424.95425373724,
Women Cat 3/4 Master 40+,3,124091,Carole,Powers,Nebc p/b Cycle Loft,38:56:00,430374,484.44407377116,435.25106234093,
Women Cat 3/4 Master 40+,4,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,39:29:00,225308,480.45443531673,445.54787094462,
Women Cat 3/4 Master 40+,5,45606,Karen,Nash,Riverside Racing,39:47:00,64385,495.10194194941,455.84467954832,
Women Cat 3/4 Master 40+,6,18100,Rebekah,Weiner,Bikes and Life,39:49:00,284709,621.0715384152,466.14148815201,
Women Cat 3/4 Master 40+,7,18008,Valerie,Hopkins,,40:00:00,256232,600,476.4382967557,
Women Cat 3/4 Master 40+,8,1242,Sherri,Curcuru,Riverside,40:24:00,253280,567.23826135286,486.73510535939,
Women Cat 3/4 Master 40+,9,79023,Katherine,Brown,Riverside Racing,40:26:00,385846,496.14383416637,497.03191396308,
Women Cat 3/4 Master 40+,10,143791,Susan,Mcdonough,Fuji,40:43:00,49468,534.14804441607,507.32872256677,
Women Cat 3/4 Master 40+,11,150726,Sandi,Purington,,41:29:00,ONE DAY,600,517.62553117047,
Women Cat 3/4 Master 40+,12,143792,Sarah shagge,Hagge,,41:31:00,ONE DAY,558.55661390577,527.92233977416,
Women Cat 3/4 Master 40+,13,150727,Johanna,Lawrence,Velo Resource,41:35:00,ONE DAY,600,538.21914837785,
Women Cat 3/4 Master 40+,14,1187,Megan,Bilodeau,HUP! United,41:42:00,192719,547.00331565388,548.51595698154,
Women Cat 3/4 Master 40+,15,97038,Theresa,Curry,Riverside Racing,41:48:00,418983,546.71542460598,558.81276558523,
Women Cat 3/4 Master 40+,16,111225,Sarah,Proctor,The Velo Resource,41:52:00,515109,575.78953858838,569.10957418892,
Women Cat 3/4 Master 40+,17,85440,Patricia,Brownell,Blue Hills Cycling Club,41:56:00,309821,557.29468519927,579.40638279262,
Women Cat 3/4 Master 40+,18,146341,Sharon,Benedict,,42:01:00,429951,548.82684835495,589.70319139631,
Women Cat 3/4 Master 40+,19,101675,Elizabeth,Townsend,Riverside Racing,42:16:00,322150,599.81279616265,600,
Women Cat 3/4 Master 40+,20,56466,Laura,Kernan,Riverside Racing,42:19:00,359187,591.08010852334,610.29680860369,
Women Cat 3/4 Master 40+,21,85536,Julie,Jenkins,Riverside,43:34:00,ONE DAY,660.85094416477,620.59361720738,
Women Cat 3/4 Master 40+,22,113,Teri,Carilli,Comprehensive Racing/Salem Cycle,44:01:00,ONE DAY,600,630.89042581108,
Women Cat 3/4 Master 40+,23,112532,Ashley,Stanton niehoff,Tall Sock Racing,44:43:00,394258,640.76809131691,641.18723441477,
Women Cat 3/4 Master 40+,24,113943,Jutta,Wolf,,44:56:00,458755,600,651.48404301846,
Women Cat 3/4 Master 40+,25,111684,Alex,Carleton,Steve the Bike Guy,45:10:00,485064,611.88207324903,661.78085162215,
Women Cat 3/4 Master 40+,26,116625,Kim,Cole,Acidotic,45:12:00,485558,632.19561353382,672.07766022584,
Women Cat 3/4 Master 40+,27,132169,Tracy,Sherman,Grace Bicycles Velo Club,45:43:00,393122,684.15832041465,682.37446882953,
Women Cat 3/4 Master 40+,28,132160,Yun,Saksena,Boston Road Club,46:29:00,487224,724.22549001822,692.67127743323,
Women Cat 3/4 Master 40+,29,85181,Gagnon,Kathleen,GUS' CX,46:47:00,281867,621.7689635348,702.96808603692,
Women Cat 3/4 Master 40+,30,41462,Tamara,Bonn,,36:31:00,302533,645.59338514978,713.26489464061,
Women Cat 3/4 Master 40+,31,5045,Linda,Shelburne,Cape Cod Racing/C4,37:16:00,271005,726.34614374051,723.5617032443,
Women Cat 3/4 Master 40+,32,85537,Sarah,Chapman,Riverside Racing,37:54:00,ONE DAY,600,733.85851184799,
Women Cat 3/4 Master 40+,33,80847,Anne,Normand,ecv | essex county velo,38:05:00,359404,665.68808175905,744.15532045168,
Women Cat 3/4 Master 40+,34,150729,Lara,Bletzer,GUS CX,41:55:00,517225,600,754.45212905538,
Women Cat 3/4 Master 40+,35,150730,Tina,Depaolo,,42:16:00,ONE DAY,600,764.74893765907,
Women Cat 3/4 Master 40+,36,150731,Jessica,Sherman,,42:38:00,ONE DAY,600,775.04574626276,
Women Cat 3/4 Master 40+,DNF,147745,Lisa,Barton,,DNF,ONE DAY,759.25860434247,795.63936347014,
Women Cat 3/4 Master 40+,DNF,135508,Henriette,Lazaridis,Riverside,DNF,ONE DAY,689.70571579293,795.63936347014,
Women Junior  10-14,1,124131,Annabel,Buckley mcmahon,,19:57,486870,665.78091144435,557.75338492089,
Women Junior  10-14,2,79033,Ella,Dishong,Guipago Custom Cycles,20:37,415449,598.39393211401,578.6456080123,
Women Junior  10-14,3,93157,Molly,Dishong,Guipago Custom Cycles,21:34,414801,624.8403445076,599.53783110371,
Women Junior  10-14,4,143786,Chanah,Katz,Gus CX,22:18,518617,677.92010259237,620.43005419512,
Women Junior  10-14,5,132181,Skyla,Mace,GUS CX,25:57:00,One Day,772.77348318083,641.32227728653,
Women Junior  10-14,6,142656,Claire,Buletza,ecv | essex county velo,26:21:00,One Day,686.55104953346,662.21450037794,
Women Junior  10-14,7,143787,Miley,Bletzer,Gus Bike,26:33:00,517712,676.91347598779,683.10672346935,
Women Junior  10-14,8,111856,Poppy,Lord,Jewett Farms Racing,26:50:00,487300,717.96810884433,703.99894656076,
Women Junior  10-14,9,116638,Emily,Housley,Jewett Farms Race Team,27:09:00,One Day,761.68077158022,724.89116965217,
Women Junior  10-14,10,128385,Hannah,Carleton,,27:48:00,,787.93309417198,745.78339274358,
Women Junior  10-14,11,162028,Libby,Greeley,ecv | essex county velo,28:18:00,517566,728.79206668795,766.67561583499,
Women Junior  10-14,12,147746,Anna,Kaplan,Steve The Bike Guy,14:16,One Day,810.95743107144,787.5678389264,
Women Junior  10-14,13,150150,Gina,Mulcahy,,14:36,One Day,719.09241457094,808.4600620178,
Women Junior  10-14,14,142028,Audrey,Saksena,,21:36,500699,690.02978427718,829.35228510921,
Women Junior  15-18,1,124090,Kira,Segenchuk,Cannondale Sports Lingo Jingo,29:17:00,485499,,,
Women Junior  15-18,2,50063,Anna,Savage,Northampton Cycling Club/ JAM Fund,29:48:00,331620,,,
Women Pro/1/2/3,1,111137,Roni,Vetter,State 9 Racing p/b Vittoria,50:41:00,325382,404.92010846283,371.7314861605,
Women Pro/1/2/3,2,119762,Kathleen,Wanat,Bikes+Life,50:48:00,406758,431.55239249225,389.39794888345,
Women Pro/1/2/3,3,27859,Andrea,Cox,Riverside Racing,52:45:00,114775,420.377288299,407.06441160639,
Women Pro/1/2/3,4,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,53:37:00,292549,460.06379977522,424.73087432933,
Women Pro/1/2/3,5,112780,Sarah,Thomas,,54:08:00,448535,463.70660400487,442.39733705228,
Women Pro/1/2/3,6,124096,Jenny,Wojewoda,HUP United,54:25:00,426152,459.03938989291,460.06379977522,
Women Pro/1/2/3,7,1219,Michele,Smith,HUP United,54:25:00,127315,467.74001146435,477.73026249817,
Women Pro/1/2/3,8,154642,Marian,Jamison smith,ladies first,56:04:00,230034,548.01540265706,495.39672522111,
Women Pro/1/2/3,9,78799,Sara,Melikian,pedalpowertraining.com,56:34:00,389391,524.92274044725,513.06318794406,
Women Pro/1/2/3,10,109638,Ashley,Freiberg,,47:48:00,440474,489.02374180524,530.729650667,
Women Pro/1/2/3,11,16355,Kathleen,Mcmahon,,52:24:00,ONEDAY,440,548.39611338995,
Women Pro/1/2/3,DNF,128399,Heather,Richard,ladies first,DNF,489336,461.36449652735,583.72903883583,
Women Pro/1/2/3,DNF,81330,Ryley,Mosher,Wheel Works Racing,DNF,389782,535.77433616257,583.72903883583,
