First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mosby,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,40,99,466.08251209837,
Tristan,Whitehead,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,3,79,370.39434914127,
Andre,Odendaal,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,5,79,380.08610061891,
Thomas,Elliott,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,3,12,363.35551494083,
Ron,Tarson,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 60-99,6,6,590.94984922695,
Omar,Patalinghug,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,24,81,425.80317164742,
Andre,Odendaal,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,25,81,429.49069452323,
Tristan,Whitehead,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,35,81,466.36592328132,
Andre,Odendaal,Psycho Cross,2011-10-15,Men Cat 4B  ,2,43,376.20041087754,
Tristan,Whitehead,Psycho Cross,2011-10-15,Men Cat 4B  ,4,43,391.72052637429,
Will,Frame,Psycho Cross,2011-10-15,Men Cat 4B  ,11,43,446.04093061289,
Thomas,Elliott,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,3,10,343.83141303274,
Tom,Mosby,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,4,10,360.91960934274,
Kellen,Mulford,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,8,10,429.27239458274,
Tristan,Whitehead,Psycho Cross,2011-10-15,Men Cat 4  ,7,74,362.18942546667,
Andre,Odendaal,Psycho Cross,2011-10-15,Men Cat 4  ,8,74,366.35592875901,
Omar,Patalinghug,Psycho Cross,2011-10-15,Men Cat 4  ,31,74,462.18550448276,
Will,Frame,Psycho Cross,2011-10-15,Men Cat 4  ,33,74,470.51851106743,
Tom,Mosby,Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,3,7,367.64435121649,
Thomas,Elliott,Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,4,7,390.27795581089,
Andre,Odendaal,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,2,86,389.41949480034,
Thomas,Elliott,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,27,86,481.23687601965,
Will,Frame,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,76,86,661.19894320948,
Tom,Mosby,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,6,15,360.05640627164,
Thomas,Elliott,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,7,15,375.16718104127,
Nancy,Heymann,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,7,14,450.4161710213,
Ron,Tarson,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 60-99,6,8,557.24859425578,
Andre,Odendaal,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,11,88,376.94101350066,
Will,Frame,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,36,88,503.62234399047,
Tristan,Whitehead,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,105,88,756.98500497011,
Tristan,Whitehead,Hopkins Cross,2011-10-2,Men Cat 4B  ,3,94,369.16660515321,
Omar,Patalinghug,Hopkins Cross,2011-10-2,Men Cat 4B  ,5,94,377.92729206843,
Andre,Odendaal,Hopkins Cross,2011-10-2,Men Cat 4B  ,10,94,399.82900935648,
Will,Frame,Hopkins Cross,2011-10-2,Men Cat 4B  ,36,94,513.71793925434,
Thomas,Elliott,Hopkins Cross,2011-10-2,Men Cat 4B  ,46,94,557.52137383044,
John,Mosby,Hopkins Cross,2011-10-2,Men Cat 4B  ,62,94,627.6068691522,
Tom,Mosby,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,2,18,321.29340059992,
Thomas,Elliott,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,3,18,330.59385914587,
Dante,Parra,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,15,18,442.19936169735,
Ron,Tarson,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 60-99,4,5,,
Omar,Patalinghug,Hopkins Cross,2011-10-2,Men Cat 4  ,11,98,375.20641561177,
Tristan,Whitehead,Hopkins Cross,2011-10-2,Men Cat 4  ,13,98,383.92860971767,
Andre,Odendaal,Hopkins Cross,2011-10-2,Men Cat 4  ,24,98,431.90067730011,
Will,Frame,Hopkins Cross,2011-10-2,Men Cat 4  ,32,98,466.78945372371,
Nicholas,Goossen,Hopkins Cross,2011-10-2,Men Cat 4  ,104,98,715.37198574182,
Josh,Kline,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,18,54,503.41189579876,
Josh,Kline,Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,10,56,481.34583104322,
Andre,Odendaal,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,2,90,377.76064391482,
Omar,Patalinghug,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,3,90,381.71770138031,
Tristan,Whitehead,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,14,90,425.24533350073,
Josh,Kline,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,19,90,445.03062082819,
Nicholas,Goossen,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,25,90,468.77296562114,
John,Mosby,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,54,90,583.52763212041,
Sylvie,Legere,Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,36,52,667.38025568194,
Tom,Mosby,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,3,20,326.57034557755,
Thomas,Elliott,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,7,20,352.87149860252,
Catherine,Watkins,Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,24,27,523.86746440144,
Ron,Tarson,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 60-99,7,7,627.33137100085,
Andre,Odendaal,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,13,96,395.15227042636,
Tristan,Whitehead,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,22,96,432.39882945958,
Omar,Patalinghug,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,24,96,440.67584257808,
Josh,Kline,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,43,96,519.30746720377,
Nicholas,Goossen,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,70,96,631.04714430343,
Omar,Patalinghug,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,2,87,365.74592093988,
Josh,Kline,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,43,87,549.44209830486,
John,Mosby,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,55,87,603.2068331434,
Joy,Sherrick,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,35,42,731.17428086539,
Tom,Mosby,Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,7,21,347.69840193355,
Tristan,Whitehead,Jingle Cross Rock- Day #2,2010-11-27,Men 35+,35,56,394.68621712905,
Tristan,Whitehead,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,24,44,373.3808765095,
Omar,Patalinghug,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,4,90,371.23192470541,
Tristan,Whitehead,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,10,90,397.60176151229,
Josh,Kline,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,11,90,401.99673431344,
Brian,Schoenborn,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,32,90,494.29116313753,
Tom,Mosby,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,51,90,608.56045596736,
John,Mosby,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,58,90,608.56045596736,
Joy,Sherrick,Northbrook Swan Song,2010-11-21,Women Cat 4   ,33,41,731.80187372514,
Tom,Mosby,Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,7,15,387.64198956387,
Tristan,Whitehead,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,34,65,411.35336315815,
Greg,Labelle,Northbrook Swan Song,2010-11-21,Men Cat 4   ,49,85,558.86270788297,
Tristan,Whitehead,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,12,83,409.55813699802,
Josh,Kline,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,17,83,433.71403755394,
Tom,Mosby,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,61,83,646.28596244606,
Tom,Mosby,Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,9,16,386.54871164112,
Kellen,Mulford,Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,10,16,397.30545592796,
Omar,Patalinghug,Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,16,63,450.1705756328,
Tom,Mosby,Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,9,16,401.19120252242,
Omar,Patalinghug,Cyclocross for Life,2010-11-7,Men Cat 4B   ,6,66,388.92926255664,
Josh,Kline,Cyclocross for Life,2010-11-7,Men Cat 4B   ,22,66,476.25241383074,
Tom,Mosby,Campton Cross,2010-10-31,Men Cat 4B   ,26,66,619.01802887145,
John,Mosby,Campton Cross,2010-10-31,Men Cat 4B   ,46,66,619.01802887145,
Tom,Mosby,Campton Cross,2010-10-31,Men Junior  15-18 ,7,11,428.99358516912,
Tom,Mosby,ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,8,12,438.50098068314,
Tristan,Whitehead,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,77,65,618.14781469829,
Tristan,Whitehead,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,31,72,520.08775638006,
Tristan,Whitehead,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,44,52,528.12884886074,
Jonathan,Cain,Hopkins Cross,2010-10-3,Men Cat 4b   ,57,69,617.65252426168,
Jonathan,Cain,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,60,74,636,
