Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior 9-14,33,158031,Sam,Bradford,Sammy's Racing,,541655,613.27673277091,655.87804955999,
Open Junior 9-14,34,123189,Evan,Alexander,,,0,650,662.95048778497,
Open Junior 9-14,35,127737,Danielle,Szymanski,,,489340,768.75448595546,670.02292600995,
Open Junior 9-14,36,142802,Owen,O'shea,,,511849,655.907256561,677.09536423493,
Open Junior 9-14,37,149834,Chase,Brennan,,,0,864.7508932522,684.16780245991,
Open Junior 9-14,38,158033,Delaney,Letzel,The Pony Shop,,539247,650,691.2402406849,
Open Junior 9-14,39,123192,Beatrix,Gilson,The Pony Shop,,484664,804.59160225859,698.31267890988,
Open Junior 9-14,40,142812,Josh,Yoder,The Pony Shop,,516336,792.62596633066,705.38511713486,
Open Junior 9-14,41,142808,Henry,Elbert,The Pony Shop,,517034,716.49194315838,712.45755535984,
Open Junior 9-14,42,158036,Roland,Connelly,UPB Cycling Club,,527475,723.44653445819,719.52999358482,
Open Junior 9-14,43,105395,Patrick,Doyle,UPB Cycling,,416470,786.12459261935,726.6024318098,
Open Junior 9-14,44,149829,George,Werderich,,,530005,796.06416749478,733.67487003478,
Open Junior 9-14,45,131884,Andrew,Curtis,PSIMET Racing,,476242,881.70510326059,740.74730825976,
Open Junior 9-14,46,152480,Logan,Harris,,,541400,744.84633804023,747.81974648474,
Open Junior 9-14,47,148965,Grace,Praznowski,The Pony Shop,,514588,842.87648909443,754.89218470972,
Open Junior 9-14,48,158043,Aubrey,Hosey,UPB Cycling Club,,540079,796.89306891637,761.9646229347,
Open Junior 9-14,49,158041,Henry,Antoniewicz,,,540193,767.5144551331,769.03706115968,
Open Junior 9-14,50,158050,Alex,Schrauth,The Pony Shop,,541374,892.37356371201,776.10949938467,
Open Junior 9-14,51,147817,Maxwell,St. clair,Milwaukee Bicycle Co. Racing,,519505,796.93830477523,783.18193760965,
Open Junior 9-14,52,160468,Sean,Minalga,,,541603,650,790.25437583463,
Open Junior 9-14,53,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch Squadron,,542777,650,797.32681405961,
Open Junior 9-14,54,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,,540095,794.11963575207,804.39925228459,
Open Junior 9-14,55,160470,Matthew,Miller,UPB Cycling Club,,539307,650,811.47169050957,
Open Junior 9-14,56,160471,Ellie,Junius,,,0,650,818.54412873455,
Open Junior 9-14,57,158039,Julia,Kremer,Sammy's Racing,,540616,745.48049479564,825.61656695953,
Open Junior 9-14,58,160472,Owen,Fluegel,,,0,650,832.68900518451,
Open Junior 9-14,59,142820,Mackenzie,Rienton,George Garner Cyclery Libertyville,,0,650,839.76144340949,
Open Junior 9-14,60,158047,Ann louise,Elbert,The Pony Shop,,538767,857.51553134944,846.83388163447,
Open Junior 9-14,61,147823,Christian,St. clair,Milwaukee Bicycle Racing,,519504,900.48097018093,853.90631985945,
Open Junior 9-14,62,160473,Charlie,Tillotson,,,0,650,860.97875808444,
Open Junior 9-14,63,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,949.13616360115,868.05119630942,
Open Junior 9-14,64,142828,Kale,Schrauth,The Pony Shop,,519121,924.93474008721,875.1236345344,
Open Junior 9-14,DNF,123193,Vivien,Norris,The Pony Shop,,485353,871.68627201531,889.26851098436,
Open Junior 9-14,DNF,142814,Lily,Zehfuss,The Pony Shop,,520227,719.79400044889,889.26851098436,
Open Junior 9-14,DNF,105375,Katherine,Doyle,UPB Cycling,,416474,864.09067176651,889.26851098436,
Open Junior 9-14,DNF,130065,Kirra,Fluegel,,,0,902.2184628309,889.26851098436,
Open Junior 9-14,DNF,125582,Drake,Dash,ABD Cycling Club,,486517,766.87171341171,889.26851098436,
Open Single Speed,1,71815,Karson,Glass,Heritage Cycling,,361989,250.36339796712,236.9999270983,
Open Single Speed,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,291.0601972474,242.22171021427,
Open Single Speed,3,20249,Mike,Conroy,MOX MULTISPORT,,273192,266.75406196238,247.44349333024,
Open Single Speed,4,121273,Zeno,Molteni,Plus One Cycling,,458003,278.6560717254,252.66527644621,
Open Single Speed,5,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,321.02940261433,257.88705956217,
Open Single Speed,6,36092,Edward,Krei,MOX MULTISPORT,,257615,317.27441682353,263.10884267814,
Open Single Speed,7,159687,Alex,Castano,INTENT,,541943,465.59062227261,268.33062579411,
Open Single Speed,8,77904,Michael,Patton,Bonkers Cycling,,388367,323.73414764467,273.55240891008,
Open Single Speed,9,110387,Bob,Main,UPB Cycling Club,,426304,353.30308455248,278.77419202605,
Open Single Speed,10,83313,Vesselin,Velev,MOX MULTISPORT,,276290,304.49987107894,283.99597514201,
Open Single Speed,11,72941,Rick,Schopp,INTENT,,185666,369.47215676197,289.21775825798,
Open Single Speed,12,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,371.53454224692,294.43954137395,
Open Single Speed,13,50508,Steve,Schafer,,,309583,352.68976638194,299.66132448992,
Open Single Speed,14,59229,Juozas,Martynaitis,UPB Cycling,,169782,393.49812323849,304.88310760588,
Open Single Speed,15,65790,Joe,Berlyoung,,,358742,371.32171085377,310.10489072185,
Open Single Speed,16,98905,Dan,Szymanski,,,171046,401.13718875946,315.32667383782,
Open Single Speed,17,124801,Kyle,French,Half Acre Cycling,,390179,388.0980672606,320.54845695379,
Open Single Speed,18,20319,Christopher,Jensen,Comrade Cycles Racing,,268178,455.1571343781,325.77024006976,
Open Single Speed,19,72274,Sean,Kennedy,Great Dane Velo Club p/b Capital Brewery,,255603,436.7229582466,330.99202318572,
Open Single Speed,20,139964,Ben,Siver,Bonkers Cycling,,369774,397.50704561118,336.21380630169,
Open Single Speed,21,142865,Matt,Duer,,,501677,345.04333220428,341.43558941766,
Open Single Speed,22,125894,Thomas,Martin,,,284965,457.91110167033,346.65737253363,
Open Single Speed,23,63880,Jason,Bolt,Comrade Cycles Racing,,369114,347.71940539318,351.8791556496,
Open Single Speed,24,20493,Anthony,Rienks,Beverly Bike,,267709,390.1372591107,357.10093876556,
Open Single Speed,25,71819,Aaron,Byrnes,PSIMET Racing,,362040,469.78453207563,362.32272188153,
Open Single Speed,26,8787,Aaron,Smith,West Town Bikes,,455065,442.29832319082,367.5445049975,
Open Single Speed,27,125569,Courtney,Tanner,Union Cycling Team,,487042,450.79091689133,372.76628811347,
Open Single Speed,28,32428,Robert,Higgins,George Garner Cyclery Track Team,,301873,346.05397958106,377.98807122944,
Open Single Speed,29,128594,Matthew,Mckay,,,487742,424.02756092329,383.2098543454,
Open Single Speed,30,116834,Patrick,Mcintyre,Rock River Multisport,,456491,382.89758819936,388.43163746137,
Open Single Speed,31,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,445.64435188876,393.65342057734,
Open Single Speed,32,102251,Zachary,Slavens,Bonkers Cycling,,357850,419.16462636769,398.87520369331,
Open Single Speed,33,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,456.09367800924,404.09698680928,
Open Single Speed,34,125915,John,Kingry,MOX MULTISPORT,,431899,405.96069647497,409.31876992524,
Open Single Speed,35,125559,Marc,O'shea,,,154431,477.3005552378,414.54055304121,
Open Single Speed,36,93368,Stuart,Nelsen,UPB Cycling,,389076,451.39515281464,419.76233615718,
Open Single Speed,37,142761,John,Bowie,INTENT,,510228,505.33390465633,424.98411927315,
Open Single Speed,38,93345,Kristen,Hosey,UPB Cycling Club,,394608,484.10131612901,430.20590238912,
Open Single Speed,39,20539,Vincent,Boyer,F3 Cycling p/b 7 Mile Cycles,,50864,358.35457979181,435.42768550508,
Open Single Speed,40,125912,Andrew,Guentner,,,486536,513.43350697833,440.64946862105,
Open Single Speed,41,48201,Randy,Koren,,,329804,486.61104055495,445.87125173702,
Open Single Speed,42,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,401.50182921581,451.09303485299,
Open Single Speed,43,108942,Joseph,Proszowski,Bouledogue Tout Noir,,376389,474.9262015562,456.31481796895,
Open Single Speed,44,44392,Jessica,Whiton,xXx Racing,,298762,485.20352541914,461.53660108492,
Open Single Speed,45,66176,Fran,Connelly,Tower Racing,,276928,468.06826000773,466.75838420089,
Open Single Speed,46,112345,Jonathan,Mendez,,,454964,494.6235997353,471.98016731686,
Open Single Speed,47,123201,Morgan,Stern,Comrade Cycles Racing,,439711,588.70160976239,477.20195043283,
Open Single Speed,48,158072,Avery,Young,,,511916,536.90500142867,482.42373354879,
Open Single Speed,49,117796,Eric,Stuck,PSIMET Racing,,402886,578.1687206899,487.64551666476,
Open Single Speed,50,32477,Steve,Biedron,MOX MULTISPORT,,301297,415.24884523049,492.86729978073,
Open Single Speed,51,32275,Joseph,King,Neff Cycle Service,,190745,495.66945332107,498.0890828967,
Open Single Speed,52,110404,Kennen,Hootman,INTENT,,422237,419.02599070251,503.31086601267,
Open Single Speed,53,20625,Joseph,Castello,,,271143,584.28494033469,508.53264912863,
Open Single Speed,54,67701,Bryan,Connelly,UPB Cycling Club,,361272,550.16963387596,513.7544322446,
Open Single Speed,55,112843,Kayci,Sterzer,Comrade Cycles Racing,,477872,567.4732290484,518.97621536057,
Open Single Speed,56,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,564.5249837119,524.19799847654,
Open Single Speed,57,157437,Peter,Kleinhenz,Union Cycling Team,,529105,611.91027952139,529.41978159251,
Open Single Speed,58,96383,Kyle,Millns,INTENT,,374976,552.50235346307,534.64156470847,
Open Single Speed,59,110272,Zach,Schneider,The Chainlink,,508055,573.29490392924,539.86334782444,
Open Single Speed,60,44426,Justice,Leppanen,The Pony Shop,,326622,519.87696988416,545.08513094041,
Open Single Speed,61,146461,Jason,Kush,,,521467,660.41411740653,550.30691405638,
Open Single Speed,62,106107,Jean,Diaz,West Town Bikes,,0,400,555.52869717235,
Open Single Speed,63,158074,Geoffrey,Harding,The Chainlink,,515088,627.14407304073,560.75048028831,
Open Single Speed,64,13834,Grant,Gorham,LEOS BICYCLE SHOP,,0,400,565.97226340428,
Open Single Speed,65,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,510.49960440995,571.19404652025,
Open Single Speed,66,112354,Elizabeth,Mckinley,,,459620,606.62889644852,576.41582963622,
Open Single Speed,67,115432,Timothy,Hejny,,,338676,559.086664374,581.63761275219,
Open Single Speed,68,108989,Lauren,Conroy,Comrade Cycles Racing,,443795,539.08860958669,586.85939586815,
Open Single Speed,69,87383,Bennett,Brian,,,0,400,592.08117898412,
Open Single Speed,70,107228,Jose,Navarro,,,443019,542.54799169998,597.30296210009,
Open Single Speed,71,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,594.86075935053,602.52474521606,
Open Single Speed,72,80523,Stephen,Drew,Team Bicycle Heaven,,389140,400,607.74652833203,
Open Single Speed,73,30380,David,Mccollum,,,23291,422.45368722064,612.96831144799,
Open Single Speed,74,134482,Johan,Konter,Union Cycling Team,,470365,408.02693031589,618.19009456396,
Open Single Speed,75,20643,Joel,Roth,The Pony Shop,,234988,487.15627805782,623.41187767993,
Open Single Speed,76,125595,Carel,Jones,West Town Bikes,,0,555.84203295283,628.6336607959,
Open Single Speed,77,132209,Dan,Charleston,,,488371,469.57153061697,633.85544391186,
Open Single Speed,78,96446,Zhijun,Liu,,,350234,469.05671364508,639.07722702783,
Open Single Speed,79,117798,Duane,Crowe,Half Acre Cycling,,456790,520.49291101511,644.2990101438,
Open Single Speed,80,123153,Brian,Bauer,,,300221,387.48762377914,649.52079325977,
Open Single Speed,81,2370,James,Turner,West Town Bikes,,0,400,654.74257637574,
Open Single Speed,82,20647,Monica,Rice,PSIMET Racing,,290164,552.00758917521,659.9643594917,
Open Single Speed,DNF,142776,Richard,Fanning,,,519966,611.43818286873,670.40792572364,
Open Single Speed,DNF,79400,William,Barnes,,,388521,589.26349872435,670.40792572364,
Open Single Speed,DNF,142889,Megan,Tsupros,,,529220,634.39263448345,670.40792572364,
Open Single Speed,DNF,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,399.6627358437,670.40792572364,
Open Single Speed,DNF,80545,Barry,Batson,Mox Multisport,,389397,532.67959519576,670.40792572364,
Open Single Speed,DNF,117335,Marc,Royster,Union Cycling Team,,456497,337.59305201796,670.40792572364,
Women Cat 1/2,1,77823,Maria,Larkin,The Meteor p/b Allied,,306811,386.12385214842,354.14780327253,
Women Cat 1/2,2,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,465.06067868934,370.47415460038,
Women Cat 1/2,3,32544,Katie,Isermann,PSIMET Racing,,300135,411.70365992677,386.80050592823,
Women Cat 1/2,4,64039,Sydney,Guagliardo,,,359303,371.2028449621,403.12685725608,
Women Cat 1/2,5,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,452.10591123963,419.45320858393,
Women Cat 1/2,6,125569,Courtney,Tanner,Union Cycling Team,,487042,450.79091689133,435.77955991178,
Women Cat 1/2,7,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,443.88419102232,452.10591123963,
Women Cat 1/2,8,15864,Antonia,Leal,,,130161,429.09714268438,468.43226256748,
Women Cat 1/2,9,94360,Christine,Thornburg,,,406781,458.06432221055,484.75861389533,
Women Cat 1/2,10,44392,Jessica,Whiton,xXx Racing,,298762,485.20352541914,501.08496522318,
Women Cat 1/2,11,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,461.58826531078,517.41131655103,
Women Cat 1/2,12,34807,Lindsay,Freeborn,PSIMET Racing,,301944,527.77880802385,533.73766787887,
Women Cat 1/2,13,44393,Lindsay,Knight,Tenspeed Hero,,329788,496.36861647018,550.06401920672,
Women Cat 3/4,1,159112,Alicia,Prusinski,Mox Multisport,,181017,445.85055176789,399.55478874389,
Women Cat 3/4,2,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,486.65896913936,406.86823258952,
Women Cat 3/4,3,148954,Gretchen,Cook,MOX MULTISPORT,,502310,448.52841614246,414.18167643514,
Women Cat 3/4,4,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,490.94970969524,421.49512028077,
Women Cat 3/4,5,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,475.00598675545,428.80856412639,
Women Cat 3/4,6,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,516.62051630907,436.12200797202,
Women Cat 3/4,7,106466,Mary,Randall,Chicago Cuttin Crew,,375931,509.62876412855,443.43545181764,
Women Cat 3/4,8,123204,Haley,Engle,Half Acre Cycling,,484486,475.40355157474,450.74889566327,
Women Cat 3/4,9,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,490.85655715786,458.06233950889,
Women Cat 3/4,10,20384,Beth,Christiansen,Union Cycling Team,,187395,497.23704249104,465.37578335452,
Women Cat 3/4,11,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,520.87868091371,472.68922720014,
Women Cat 3/4,12,69303,Audrey,Ernst,Sammy's Racing,,388529,473.48917406329,480.00267104577,
Women Cat 3/4,13,112363,Samantha,Scipio,Comrade Cycles Racing,,519820,512.66378353776,487.31611489139,
Women Cat 3/4,14,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,594.08680298798,494.62955873702,
Women Cat 3/4,15,97303,Jordan,Austin,The Weather Channel,,415381,514.83784542836,501.94300258264,
Women Cat 3/4,16,100057,Kristina,Caudle,BFF Bikes,,431760,493.11103973072,509.25644642827,
Women Cat 3/4,17,147828,Olivia,Beaty,,,519978,548.89223199946,516.56989027389,
Women Cat 3/4,18,123199,Erin,Obradovich,BFF Bikes,,470904,481.27281882627,523.88333411952,
Women Cat 3/4,19,158433,Sunniva,Kessenich,,,541663,510,531.19677796515,
Women Cat 3/4,20,112354,Elizabeth,Mckinley,,,459620,606.62889644852,538.51022181077,
Women Cat 3/4,21,108989,Lauren,Conroy,Comrade Cycles Racing,,443795,539.08860958669,545.8236656564,
Women Cat 3/4,22,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,615.40356360738,553.13710950202,
Women Cat 3/4,23,37378,Jennifer,Mosley,Half Acre Cycling,,302834,567.87916995415,560.45055334765,
Women Cat 3/4,24,137840,Laura,Alagna,Union Cycling Team,,496780,600,567.76399719327,
Women Cat 3/4,25,191301,Katie,Deamico,Union Cycling Team,,394320,642.2984379368,575.0774410389,
Women Cat 3/4,26,20553,Nancy,Heymann,F3 Cycling p/b 7 Mile Cycles,,283728,600,582.39088488452,
Women Cat 3/4,27,146477,Melissa,Zammit,The Chainlink,,439653,610.56043892409,589.70432873015,
Women Cat 3/4,28,146474,Anna,Affias,Spidermonkey Cycling,,503371,573.19309453371,597.01777257577,
Women Cat 3/4,29,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,514.32729426851,604.3312164214,
Women Cat 3/4,30,32548,Tammi,Longsjo,,,300605,550.01632474384,611.64466026702,
Women Cat 3/4,31,125571,Gretchen,Brauer,,,487104,553.13710950202,618.95810411265,
Women Cat 3/4,32,139100,Leah,Barry,,,515827,649.79354668971,626.27154795827,
Women Cat 3/4,33,98910,Elizabeth,Bosch,,,419302,611.26891152915,633.5849918039,
Women Cat 3/4,34,158110,Charlotte,Erickson,INTENT,,535275,598.27477574411,640.89843564952,
Women Cat 3/4,35,20651,Natalie,Pendergrass,PSIMET Racing,,345670,600,648.21187949515,
Women Cat 3/4,36,76893,Kimberly,Scheer,UPB Cycling Club,,400114,673.45865635446,655.52532334077,
Women Cat 3/4,37,142891,Emily,Heavey,,,514774,617.47850003675,662.8387671864,
Women Cat 3/4,38,87661,Maryann,Sedor,INTENT,,414408,650.13170297488,670.15221103202,
Women Cat 3/4,39,142894,Lisa,Hilleren,BFF Bikes,,514484,688.58661334138,677.46565487765,
Women Cat 3/4,40,125572,Lynne,Kiesling,BFF Bikes,,474126,611.66065779372,684.77909872327,
Women Cat 3/4,41,112843,Kayci,Sterzer,Comrade Cycles Racing,,477872,567.4732290484,692.0925425689,
Women Cat 3/4,42,128428,Michele,Underwood,MOX MULTISPORT,,538966,689.39721161478,699.40598641452,
Women Cat 3/4,43,99795,Graciela,Val,,,387028,729.53744855097,706.71943026015,
Women Cat 3/4,DNF,123250,Meesa,Maeng,Union Cycling Team,,484723,474.43126705661,721.3463179514,
Women Cat 4/5,1,69303,Audrey,Ernst,Sammy's Racing,,388529,473.48917406329,451.72525368388,
Women Cat 4/5,2,100057,Kristina,Caudle,BFF Bikes,,431760,493.11103973072,459.22302979019,
Women Cat 4/5,3,137840,Laura,Alagna,Union Cycling Team,,496780,600,466.72080589649,
Women Cat 4/5,4,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,510.49960440995,474.2185820028,
Women Cat 4/5,5,158112,Lauren,Jacobs,xXx Racing,,529225,590.71378062597,481.71635810911,
Women Cat 4/5,6,142889,Megan,Tsupros,,,529220,634.39263448345,489.21413421541,
Women Cat 4/5,7,146477,Melissa,Zammit,The Chainlink,,439653,610.56043892409,496.71191032172,
Women Cat 4/5,8,148955,Jessica,Brannigan,MOX MULTISPORT,,542889,608.43140635232,504.20968642803,
Women Cat 4/5,9,158109,Amber,Shesler,,,458390,690.78813447727,511.70746253433,
Women Cat 4/5,10,142891,Emily,Heavey,,,514774,617.47850003675,519.20523864064,
Women Cat 4/5,11,87661,Maryann,Sedor,INTENT,,414408,650.13170297488,526.70301474694,
Women Cat 4/5,12,142892,Amanda,Depalma-gable,Tuxedo Thunder Cycling,,518859,689.64949854492,534.20079085325,
Women Cat 4/5,13,20651,Natalie,Pendergrass,PSIMET Racing,,0,600,541.69856695956,
Women Cat 4/5,14,158110,Charlotte,Erickson,INTENT,,535275,598.27477574411,549.19634306586,
Women Cat 4/5,15,132225,Dawn,Mrzyglod,ABD Cycling,,0,587.21852880348,556.69411917217,
Women Cat 4/5,16,122093,Leigh,Bush,,,487687,640.82610495603,564.19189527848,
Women Cat 4/5,17,160490,Caitlin,Hamer,,,0,600,571.68967138478,
Women Cat 4/5,18,142894,Lisa,Hilleren,BFF Bikes,,514484,688.58661334138,579.18744749109,
Women Cat 4/5,19,137841,Ania,Wiatr,Team Got Wind?,,420074,618.16030698689,586.6852235974,
Women Cat 4/5,20,158111,Denise,Karlin,,,522595,620.65393744386,594.1829997037,
Women Cat 4/5,21,157440,Cassie,Santana,,,0,534.87362614392,601.68077581001,
Women Cat 4/5,22,160491,Christine,Spees,The Chainlink,,0,600,609.17855191631,
Women Cat 4/5,23,160492,Caroline,Rodriguez-nelson,The Chainlink,,529024,600,616.67632802262,
Women Cat 4/5,24,125572,Lynne,Kiesling,BFF Bikes,,474126,611.66065779372,624.17410412893,
Women Cat 4/5,25,159048,Katerina,Crivello,INTENT,,540369,600,631.67188023523,
Women Cat 4/5,26,92690,Claudia,Reyestodd,,,412587,663.74044749466,639.16965634154,
Women Cat 4/5,27,152426,Laura,Shields,,,540101,667.47087784856,646.66743244785,
Women Cat 4/5,28,142890,Courtney,Javorski,UPB,,516213,636.584165879,654.16520855415,
Women Cat 4/5,29,128428,Michele,Underwood,MOX MULTISPORT,,538966,689.39721161478,661.66298466046,
Women Cat 4/5,30,158114,Gurneet,Sagger,xXx Racing,,530845,648.19252070234,669.16076076676,
Women Cat 4/5,31,159076,Sarah,Alvestad,EMC2,,0,600,676.65853687307,
Women Cat 4/5,32,154674,Bridget,Marks,,,540420,685.62970198182,684.15631297938,
Women Cat 4/5,33,84600,Jessica,Groenhof,F3 Cycling p/b 7 Mile Cycles,,417062,853.51012511219,691.65408908568,
Women Cat 4/5,34,125575,K,Maddelein,Vision Quest,,286404,692.0979664254,699.15186519199,
Women Cat 4/5,35,145112,Vincci,Fung,PSIMET Racing,,499223,570.45104957442,706.6496412983,
Women Cat 4/5,36,157442,Janet,Fidanze,BFF Bikes,,538967,639.99739258916,714.1474174046,
Women Cat 4/5,37,124215,Crystal,Costello,BFF Bikes,,486893,734.36648977663,721.64519351091,
Women Cat 4/5,38,158116,Maxine,Aguilar,Blackstone Bicycle Works,,0,717.03897884853,729.14296961722,
Women Cat 4/5,39,160493,Anna,Martynaitis,,,0,600,736.64074572352,
Women Cat 4/5,40,63061,Melissa,Kelly,xXx Racing,,358098,616.67632802262,744.13852182983,
Women Cat 4/5,41,17652,Lauren,Wong,,,0,600,751.63629793613,
Women Cat 4/5,42,160494,Pam,Williams,Main Street Bicycles Sasquatch Squadron,,521137,600,759.13407404244,
Women Cat 4/5,43,99795,Graciela,Val,,,387028,729.53744855097,766.63185014875,
Women Cat 4/5,44,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,,537873,736.49605624032,774.12962625505,
Women Cat 4/5,45,160495,Christine,Brennan,Sammy's Bikes,,0,600,781.62740236136,
Women Cat 4/5,DNF,160496,Laura,Ocampo,,,541762,600,796.62295457397,
Women Cat 4/5,DNF,125570,Leah,Goldbloom,,,487077,528.37873075189,796.62295457397,
Women Cat 4/5,DNF,135471,Ava,Cheevers,West Town Bikes,,515988,574.57645381169,796.62295457397,
