Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,23,121045,Haley,Spurrier,BALTIMORE YOUTH CYCL,0:34:07.929,457736,738.56580281161,706.03105988528,
Women Cat 4,24,124498,Madelyn,Wood,NCVC,0:37:49.575,458837,723.38392165433,716.6341658738,
Women Cat 4,DQ,136382,Florence,Lamirand,,0:28:52.318,492637,518.61573938432,727.23727186233,
Women Juniors 9-14 Open,1,110851,Ella,Brenneman,NUTS ABOUT GRANOLA/,0:20:28.574,454654,530.29225366858,485.48340511978,
Women Juniors 9-14 Open,2,138005,Emma,Humphneys,,0:20:28.804,,650,501.96438944809,
Women Juniors 9-14 Open,3,95867,Jude,Bopf,ROCK CREEK VELO,0:20:46.264,413898,492.72125847228,518.44537377641,
Women Juniors 9-14 Open,4,93402,Autumn,Bartels,THREE SISTERS RACING,0:21:48.761,407867,650,534.92635810473,
Women Juniors 9-14 Open,5,127551,Samantha,Williams,ROCK CREEK VELO,0:21:58.785,434265,533.17858793063,551.40734243305,
Women Juniors 9-14 Open,6,112068,Anna,Mihalovich,ENDORPHIN FITNESS JU,0:22:15.051,399642,554.09046596796,567.88832676136,
Women Juniors 9-14 Open,7,112069,Katherine,Sarkisov,ROCK CREEK VELO,0:22:15.554,448414,576.98450995561,584.36931108968,
Women Juniors 9-14 Open,8,124177,Ava,Larkin,ENDORPHIN FITNESS,0:22:40.672,485826,616.31336155248,600.850295418,
Women Juniors 9-14 Open,9,128432,Elizabeth,Cayenne-mccall,ROCK CREEK VELO,0:22:57.454,,553.70047778794,617.33127974631,
Women Juniors 9-14 Open,10,124482,Madelaine,Bacon,NCVC/UNITEDHEALTHCAR,0:23:06.273,487111,606.33308539809,633.81226407463,
Women Juniors 9-14 Open,11,93275,Hannah,Frank,ROCK CREEK VELO,0:26:26.401,407628,684.35817443646,650.29324840295,
Women Juniors 9-14 Open,12,96843,Julia,Kelley-kern,ROCK CREEK VELO,0:26:31.836,414830,683.54846546253,666.77423273126,
Women Juniors 9-14 Open,13,124473,Lidia,Cusack,ROCK CREEK VELO,0:26:37.083,486629,712.2204819699,683.25521705958,
Women Juniors 9-14 Open,14,127553,Sara,Mihalovich,ENDORPHIN FITNESS JU,0:27:18.348,428802,722.53053966948,699.7362013879,
Women Juniors 9-14 Open,15,124180,Meena,Woodson,NCVC/UNITEDHEALTHCAR,0:27:28.324,467535,741.491279532,716.21718571622,
Women Juniors 9-14 Open,16,137778,Jewel,Bartels,THREE SISTERS RACING,0:27:55.905,493701,650,732.69817004453,
Women Juniors 9-14 Open,17,127555,Alyssa,Sarkisov,ROCK CREEK VELO,0:29:03.738,487381,782.92762571036,749.17915437285,
Women Juniors 9-14 Open,18,130522,Elizabeth,Trumpfheller,NCVC/UNITEDHEALTHCAR,0:29:29.495,,787.80673827513,765.66013870117,
Women Juniors 9-14 Open,19,124488,Alexia,Klein,NCVC/UNITEDHEALTHCAR,0:32:27.355,459995,775.24006583221,782.14112302948,
Women Juniors 9-14 Open,20,127646,Katrina,Raab,,0:33:20.007,488753,774.763376974,798.6221073578,
Women Juniors 9-14 Open,21,127558,Benedetta,Flecijn,,0:17:45.011,487602,923.74486619996,815.10309168612,
Women Juniors 9-14 Open,22,110845,Jasper,Perez,KELLY BENEFITS STRAT,0:22:16.710,455231,838.46799558359,831.58407601444,
Women Masters 45+ Cat 1/2/3/4,1,18741,Tammi,Stauffer,KELLY BENEFIT STRATE,0:28:43.213,33890,479.88133965275,451.22105767141,
Women Masters 45+ Cat 1/2/3/4,2,113059,Patty,Fulton,MID-ATLANTIC COLAVIT,0:29:13.254,313020,496.95263276822,474.89840015887,
Women Masters 45+ Cat 1/2/3/4,3,2977,Marni,Harker,MID-ATLANTIC COLAVIT,0:29:18.842,15086,527.23621981707,498.57574264633,
Women Masters 45+ Cat 1/2/3/4,4,62623,Dawn,Graham,BICYCLE OUTFITTERS R,0:29:26.135,13846,567.59156720713,522.25308513379,
Women Masters 45+ Cat 1/2/3/4,5,115609,Cara,Schultz,BIKENETIC,0:29:53.314,457752,564.62463542544,545.93042762126,
Women Masters 45+ Cat 1/2/3/4,6,138031,Robin,Khan,,0:32:13.173,465438,520,569.60777010872,
Women Masters 45+ Cat 1/2/3/4,7,127561,Amy,Luebbering,,0:35:22.284,489796,615.14610286993,593.28511259618,
Women Masters 45+ Cat 1/2/3/4,8,114008,Jacqueline,Stallworth,,0:31:13.408,424540,676.70717588126,616.96245508364,
Women Masters 45+ Cat 1/2/3/4,DNF,28693,Evelyn,Egizi,SPORTIF COACHING GRO,0:11:21.877,129625,597.63372020133,664.31714005856,
