First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Kramer,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,8,27,431.75088791377,
Erik,Dellea,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,12,27,454.71509395558,
David,Jaffe,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,19,27,494.90245452875,
Eiric,Marro,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,1,21,339.39990543181,
Benjamin,Kramer,The Ice Weasels Cometh,2017-12-8,Beginner Men ,30,75,509.22689829535,
Eiric,Marro,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,27,74,350.91397898046,
Timothy,Shea,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,49,74,451.18492372656,
Eiric,Marro,NBX GP of Cross,2017-12-2,Masters 50+,25,84,352.31412811692,
Timothy,Shea,NBX GP of Cross,2017-12-2,Masters 50+,48,84,477.43235095629,
Benjamin,Kramer,NBX GP of Cross,2017-12-2,Cat 4/5 Men,34,120,449.60230719205,
Eiric,Marro,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,9,24,337.51699561025,
Eiric,Marro,Secret Squirrel,2017-11-25,Masters Men 50+ Open,9,35,374.08610537111,
Benjamin,Kramer,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,15,78,418.51057222895,
Eiric,Marro,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,16,61,336.55656165971,
Benjamin,Kramer,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,32,87,489.05656919145,
Eiric,Marro,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,28,68,384.99583476437,
Timothy,Shea,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,51,68,517.09673514365,
Benjamin,Kramer,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,26,125,428.16255707008,
David,Jaffe,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,38,125,461.34274855567,
Eiric,Marro,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,44,77,434.77737467758,
Timothy,Shea,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,64,77,529.82086543412,
Benjamin,Kramer,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,31,126,425.96735365382,
David,Jaffe,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,42,126,456.31736557487,
David,Jaffe,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,12,17,435.90510709384,
Eiric,Marro,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,4,21,341.99282703923,
Patrick,Ruane,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,4,16,309.49908412397,
Bruce,Diehl,Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,3,14,452.73398225049,
Patrick,Ruane,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,3,39,264.20648780462,
Timothy,Shea,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,28,39,451.6660856695,
Benjamin,Kramer,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,46,84,431.34487020215,
David,Jaffe,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,54,84,455.0453278079,
Torin,La liberte,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,1,88,348.83200220247,
Benjamin,Kramer,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,11,88,399.13937004392,
Eiric,Marro,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,17,44,400.48816921739,
Mark,Doherty,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,26,44,486.51480126455,
David,Jaffe,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,999,52,750.19349722905,
David,Jaffe,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),25,74,487.36851265602,
Danielle,Baron,Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,5,13,475.48660982954,
Danielle,Ruane,Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,7,13,522.33403298837,
Bradford,Kelley,Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,17,17,647.64664094043,
Christopher,Naimie,Keene Pumpkin Cross,2017-10-22,Masters 50+ ,13,17,548.14263510988,
Patrick,Ruane,Keene Pumpkin Cross,2017-10-22,Masters 50+ ,17,17,610.80340647167,
Benjamin,Kramer,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,15,53,456.32066220344,
Chris,Naimie,Hanover Cyclocross,2017-10-21,Men Open Master 35+,14,17,503.35836252119,
Patrick,Ruane,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),1,39,263.83495464481,
Eiric,Marro,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),12,39,353.49444305934,
Patrick,Ruane,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,9,98,255.0237015018,
Eiric,Marro,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,21,98,301.82796386754,
Timothy,Shea,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,66,98,477.34394773909,
Benjamin,Kramer,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,25,109,438.63818431962,
David,Jaffe,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,30,109,453.88799348043,
Danielle,Baron,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,25,32,576.6458544178,
Patrick,Ruane,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,30,106,324.99945098765,
Timothy,Shea,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,59,106,427.68626682628,
Eiric,Marro,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,66,106,452.47273961492,
Bruce,Diehl,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,84,106,516.20938392856,
Sean,Lamontagne,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,89,106,682.04391818101,
David,Jaffe,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,32,118,454.91747660792,
Benjamin,Kramer,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,33,118,458.09163011319,
Eiric,Marro,Minuteman CX ,2017-10-8,Men 50 +,14,54,334.22959350368,
Timothy,Shea,Charm City Cross Day 2,2017-10-8,Men Masters 50+,25,41,445.76140121185,
Timothy,Shea,Charm City Cross Day 1,2017-10-7,Men Masters 50+,32,52,454.63586698631,
Patrick,Ruane,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,3,35,252.98055011665,
Benjamin,Kramer,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,104,107,681.00440360931,
Patrick,Ruane,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,4,95,279.8607647727,
David,Jaffe,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,62,95,468.85007305869,
Bradford,Kelley,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,85,95,543.79410910313,
Benjamin,Kramer,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,89,95,553.5694181524,
Torin,La liberte,King Pine CX,2017-10-1,Men Cat 3/4,7,15,401.56875315832,
Danielle,Baron,King Pine CX,2017-10-1,Women Cat 3/4,3,9,488.35434101873,
Torin,La liberte,King Pine CX,2017-10-1,Men Cat 4/5,2,26,415.28969625264,
David,Jaffe,King Pine CX,2017-10-1,Men Cat 4/5,8,26,464.9014872607,
Torin,La liberte,Deer Farm CX,2017-09-30,Men Cat 3/4,9,20,392.5451824622,
Benjamin,Kramer,Deer Farm CX,2017-09-30,Men Cat 3/4,18,20,468.20694033017,
Torin,La liberte,Deer Farm CX,2017-09-30,Men Cat 4/5,5,47,421.90608611957,
David,Jaffe,Deer Farm CX,2017-09-30,Men Cat 4/5,6,47,428.12155527117,
Benjamin,Kramer,Deer Farm CX,2017-09-30,Men Cat 4/5,10,47,452.98343187758,
Eiric,Marro,Deer Farm CX,2017-09-30,Masters 40+ 1,29,29,492.85672218199,
Patrick,Ruane,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,5,84,250.77145136027,
Timothy,Shea,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,41,84,423.48259634976,
Patrick,Ruane,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,4,74,246.5163457174,
Eiric,Marro,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,16,74,308.93048650659,
Timothy,Shea,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,41,74,438.95994648407,
Patrick,Ruane,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,11,101,281.76042888105,
David,Jaffe,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,21,60,503.37496638907,
Eiric,Marro,Cyclocross at White Park,2017-09-16,Men Open Master 55+,4,32,326.531032155,
Patrick,Ruane,Cyclocross at White Park,2017-09-16,Men Open Master 45+,4,47,250.89310839082,
Danielle,Baron,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,9,32,486.25325071188,
Danielle,Ruane,Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,9,14,505.59645993919,
Patrick,Ruane,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,8,25,304.35721825613,
Eiric,Marro,Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,1,22,323.36703005798,
David,Jaffe,Quad CX 2017,2017-09-10,Men Cat 3/4,21,28,474.70693473461,
Patrick,Ruane,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,5,30,288.34088501311,
Eiric,Marro,Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,1,24,313.51124099593,
Patrick,Ruane,BCA Cyclocross,2017-09-3,Men Master 45+,2,26,261.70761915073,
Eiric,Marro,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,6,25,378.41520125719,
David,Jaffe,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,29,35,466.37063118446,
David,Jaffe,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,38,70,546.7807298807,
Eiric,Marro,US National Championships Day 4,2017-01-6,Men Masters 55-59,29,78,365.2047489943,
Timothy,Shea,US National Championships Day 4,2017-01-6,Men Masters 55-59,43,78,412.90650879495,
Leslie,Robinson,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,8,17,412.63884039445,
David,Jaffe,US National Championships Day 1,2017-01-3,Men 23-39 Open,29,40,514.05897611997,
David,Jaffe,Elm City CX,2016-12-18,Cat 3/4 (Open),13,20,489.77920073898,
Eiric,Marro,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,13,65,335.50056648753,
Timothy,Shea,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,30,65,434.48732343972,
Benjamin,Kramer,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,50,125,501.30087552499,
Benjamin,Kramer,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,59,122,533.6157852904,
Eiric,Marro,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,9,72,306.3906643612,
Timothy,Shea,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,36,72,443.96613624745,
David,Jaffe,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,12,52,441.74163349986,
Benjamin,Kramer,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,18,52,483.85236199992,
Eiric,Marro,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),9,35,352.03081357087,
Timothy,Shea,Supercross Cup Day 2,2016-11-20,Men Masters 55+,21,37,463.94255047592,
Eiric,Marro,Supercross Cup Day 2,2016-11-20,Men Masters 55+,34,37,580.56801761219,
Mark,Doherty,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,45,71,508.37528626332,
Danielle,Ruane,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,1,23,409.12823007163,
David,Jaffe,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,8,87,382.98553268524,
Eiric,Marro,Supercross Cup,2016-11-19,Men Masters 55+,14,43,369.2984632327,
Timothy,Shea,Supercross Cup,2016-11-19,Men Masters 55+,21,43,425.51699712957,
Eiric,Marro,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,12,54,337.99348349637,
Timothy,Shea,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,28,54,437.55387087261,
Benjamin,Kramer,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,24,125,422.45799965124,
Eiric,Marro,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,11,61,327.65341282196,
Timothy,Shea,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,28,61,430.59587480194,
Benjamin,Kramer,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,26,136,432.82366208038,
Eiric,Marro,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,4,22,344.98832962286,
Patrick,Ruane,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,2,26,267.73260057547,
Danielle,Ruane,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,3,13,403.64650802557,
Benjamin,Kramer,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,7,33,438.19711617199,
David,Jaffe,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,10,33,471.49773446399,
Patrick,Ruane,Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,2,14,312.19335265868,
Bruce,Diehl,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,FAT TIRE OPEN,2,9,388.21957596949,
Bruce,Diehl,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,10,23,441.64129993851,
Danielle,Ruane,Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,4,13,424.73087432933,
Patrick,Ruane,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,3,42,279.40515793421,
Timothy,Shea,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,33,42,491.47549782386,
Benjamin,Kramer,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,14,84,448.27198120829,
David,Jaffe,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,65,92,471.05027624736,
Kristina,Caudle,Campton Cross,2016-10-30,Women Cat 4,15,56,504.49024976966,
Bruce,Diehl,Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),26,31,516.98613008135,
Benjamin,Kramer,Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),6,32,441.90580452425,
David,Jaffe,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,13,63,443.50973446482,
Kristina,Caudle,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,8,58,462.17744739847,
Patrick,Ruane,Pumpkincross,2016-10-23,MASTERS 50+ (Open),1,20,276.21409071686,
Eiric,Marro,Pumpkincross,2016-10-23,MASTERS 50+ (Open),7,20,404.26721333497,
Chris,Naimie,Pumpkincross,2016-10-23,MASTERS 50+ (Open),20,20,681.7156456742,
Patrick,Ruane,2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),1,29,301.29110333657,
Bruce,Diehl,2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),9,29,372.1750037267,
Eiric,Marro,2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),12,29,398.756466373,
Timothy,Shea,2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),19,29,460.77987921437,
David,Jaffe,2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),9,35,474.05349182342,
Mark,Doherty,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,29,45,573.59172024982,
Kristina,Caudle,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,15,53,531.06449903431,
Leslie,Robinson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,20,39,420.59947311948,
Danielle,Ruane,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,26,39,473.24414149985,
Patrick,Ruane,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,15,101,305.38083285911,
Eiric,Marro,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,16,67,367.19748635629,
Timothy,Shea,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,34,67,471.06877874862,
Benjamin,Kramer,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,17,90,429.86333703769,
David,Jaffe,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,34,90,503.01054611595,
Patrick,Ruane,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,34,109,313.60077547158,
Eiric,Marro,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,17,71,355.06782547465,
Benjamin,Kramer,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,28,91,463.09511860908,
Leslie,Robinson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,28,42,474.45836667741,
David,Jaffe,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,43,62,469.05752962462,
Kristina,Caudle,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,16,52,530.158383533,
Bruce,Diehl,Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,13,13,468.52688569588,
Patrick,Ruane,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,1,42,268.32954183878,
Eiric,Marro,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,10,42,354.58811277926,
Patrick,Ruane,Verge Night Weasels Cometh,2016-10-5,cat 3-4,89,94,512.01950830642,
Timothy,Shea,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,62,80,437.4324952298,
Patrick,Ruane,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,7,98,247.23822910989,
Bruce,Diehl,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,46,98,410.5799765444,
Timothy,Shea,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,58,98,460.83897575502,
Danielle,Ruane,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,82,98,561.35697417625,
Leslie,Robinson,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,11,53,416.87555611184,
Danielle,Ruane,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,13,53,425.59273187932,
Patrick,Ruane,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,6,109,243.55908495315,
Eiric,Marro,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,30,109,332.67232646,
Bruce,Diehl,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,58,109,436.63777488466,
Timothy,Shea,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,59,109,440.35082661411,
David,Jaffe,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,58,95,557.18660581163,
Patrick,Ruane,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,7,116,275.40577228992,
David,Jaffe,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,92,116,507.56568855769,
Patrick,Ruane,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,2,35,285.01054904006,
Benjamin,Kramer,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,21,50,523.55817145696,
Eiric,Marro,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,13,57,360.89213560523,
Bruce,Diehl,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,20,57,414.71411497744,
Timothy,Shea,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,24,57,445.46953176156,
Leslie,Robinson,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,4,15,399.42769568242,
Danielle,Ruane,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,5,15,409.93153237391,
Danielle,Baron,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,14,15,504.46606259733,
Patrick,Ruane,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,10,44,311.69033832598,
Eiric,Marro,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,3,31,348.38390859996,
Patrick,Ruane,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,6,48,275.48804088221,
David,Jaffe,Cyclocross at White Park,2016-09-17,Men Cat 4/5,999,62,732.56347920037,
Leslie,Robinson,Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,3,10,395.51875374082,
Danielle,Baron,Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,10,10,496.53441206358,
David,Jaffe,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,37,43,482.94060338808,
Patrick,Ruane,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,1,32,280.36223851941,
Eiric,Marro,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,5,32,326.95629441163,
Eiric,Marro,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,34,34,585.30695816192,
Patrick,Ruane,Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,6,30,288.73676858354,
Danielle,Ruane,BCA Cyclocross,2016-09-4,Masters 35+,9,13,440.19845472059,
Patrick,Ruane,BCA Cyclocross,2016-09-4,Masters 35+,12,13,512.2015976913,
Danielle,Ruane,BCA Cyclocross,2016-09-4,Women 123,2,10,417.11460875866,
Patrick,Ruane,BCA Cyclocross,2016-09-4,Masters 45+,2,26,268.93177778944,
Bruce,Diehl,BCA Cyclocross,2016-09-4,Masters 45+,17,26,432.91218747016,
Eiric,Marro,BCA Cyclocross,2016-09-4,Masters 45+,25,26,531.30043327859,
Eiric,Marro,BCA Cyclocross,2016-09-4,Masters 55+,2,16,416.65390899742,
Benjamin,Kramer,BCA Cyclocross,2016-09-4,Men 4/5,24,42,567.52893195075,
Eiric,Marro,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,1,16,347.08072147841,
Leslie,Robinson,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,15,36,406.43967770245,
Timothy,Shea,US National Championships Day 2,2016-01-6,Men Master 55-59,44,88,412.71282839912,
David,Jaffe,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,72,133,562.73597833334,
Eiric,Marro,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,10,36,334.82372399763,
Timothy,Shea,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,26,36,469.07088556055,
David,Jaffe,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,78,137,581.46358367496,
Eiric,Marro,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,8,31,327.45689248137,
Timothy,Shea,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,19,31,427.70443379045,
Eiric,Marro,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),14,43,363.90456963458,
Timothy,Shea,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,7,26,358.5896632329,
Timothy,Shea,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,10,32,386.54477136371,
Leslie,Robinson,Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,1,20,408.69268967973,
Eiric,Marro,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,15,72,341.70405711905,
Timothy,Shea,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,34,72,433.96711421344,
Benjamin,Kramer,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,26,89,468.66078531772,
Benjamin,Kramer,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,64,79,498.66610024719,
David,Jaffe,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,69,79,515.71845398642,
Leslie,Robinson,Monstah Cross,2015-11-14,Women 3/4,2,34,413.1905990409,
Eiric,Marro,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,9,29,338.24228275658,
Timothy,Shea,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,18,29,421.75734603383,
Patrick,Ruane,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,21,68,303.4357809115,
Danielle,Ruane,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,62,68,490.09293574857,
Benjamin,Kramer,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,33,139,447.01131480741,
Danielle,Ruane,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,30,38,507.38021633637,
Eiric,Marro,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,8,38,323.16775338787,
Timothy,Shea,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,16,38,390.78041902592,
Patrick,Ruane,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,23,68,298.95430723509,
Benjamin,Kramer,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,41,134,471.68644503051,
David,Jaffe,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,27,29,530.37417290352,
Eiric,Marro,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,6,15,362.39080656063,
Timothy,Shea,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,9,15,407.69264295592,
Patrick,Ruane,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,1,22,284.98635057001,
Danielle,Ruane,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,8,18,452.09698354764,
Bruce,Diehl,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,8,23,423.66614284069,
Leslie,Robinson,Paradise 'Cross Frenzy,2015-10-31,Womens Open,6,22,419.96284469728,
Benjamin,Kramer,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,36,45,462.13342887178,
Danielle,Ruane,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,2,17,403.76407365645,
Eiric,Marro,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,7,26,374.2012934743,
Patrick,Ruane,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,4,33,277.20385478389,
Benjamin,Kramer,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,23,87,469.04713551659,
