First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Ryan,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,49,88,563.73039240242,
Thomas,Francisco,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,60,88,607.23611180687,
Annabel,Buckley mcmahon,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,2,11,460.06410500078,
Ethan,Call,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,3,9,286.27049095486,
Ben,Ryan,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,15,35,259.81997098102,
George,Piepgras,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,1,44,259.46435416828,
Nathaniel,Ryan,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,9,44,306.64791332062,
Colin,Piepgras,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,27,44,412.81092141339,
Steve,Segenchuk,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,2,23,255.44471904316,
Keenan,Segenchuk,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,5,14,444.82347425557,
Greg,Ryan,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,60,70,668.34593590212,
Annabel,Buckley mcmahon,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,3,12,454.29693735494,
Kaia,Schmid,Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,2,14,406.96475943734,
Annabel,Buckley mcmahon,Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,6,14,464.43974802888,
Kurt,Schmid,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,13,40,285.87587977874,
George,Piepgras,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,36,40,379.54132910403,
Steve,Segenchuk,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,4,32,263.52006340518,
Luca,Haines,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,27,83,367.62884444501,
Colin,Piepgras,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,999,83,505.33628559878,
Tom,Haines,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,19,46,495.16389514629,
Keenan,Segenchuk,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,12,26,490.12645497281,
Keenan,Billings,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,7,31,533.01521926281,
Eli,Billings,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,19,31,694.17761881373,
George,Piepgras,Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,6,13,292.18521777574,
Annabel,Buckley mcmahon,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,8,14,467.77512862393,
Ben,Ryan,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,1,14,282.50500780489,
Steve,Segenchuk,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,4,27,275.99014284449,
Colin,Piepgras,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,10,13,433.2947154638,
Luca,Haines,Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,2,21,,
George,Piepgras,Sherbrooke CX Day 2,2018-10-21,Men U19,11,20,339.35855723536,
Eli,Billings,Casco Bay Cyclocross,2018-10-21,Men JR 9-11,4,5,,
Keenan,Billings,Casco Bay Cyclocross,2018-10-21,Men JR 12-14,2,2,,
Annabel,Buckley mcmahon,Casco Bay Cyclocross,2018-10-21,Women 1/2/3,2,11,405.1743728344,
Luca,Haines,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,11,20,321.36489206201,
Steve,Segenchuk,Keene Pumpkincross,2018-10-21,Men Masters 50+,2,21,283.99169774701,
Nolan,Walker,Keene Pumpkincross,2018-10-21,Men Junior Boys 9-12,6,11,742.25335421154,
Kevin,Mullaly,Keene Pumpkincross,2018-10-21,Men Junior  15-18,1,9,413.19111352429,
Keenan,Segenchuk,Keene Pumpkincross,2018-10-21,Men Junior  15-18,9,9,531.14609771331,
George,Piepgras,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,13,25,400,
Kaia,Schmid,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,5,7,492.26580649868,
Kurt,Schmid,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,2,6,294.24140316478,
Nolan,Walker,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men open  9-14,2,2,,
Luca,Haines,Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,1,27,,
Ben,Ryan,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,4,30,267.02339420937,
Greg,Ryan,Crosstobeerfest,2018-10-17,Novice Men,54,92,571.7738241212,
Ben,Ryan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,26,51,285.80687917804,
George,Piepgras,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,9,82,283.36015346058,
Kaia,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,2,33,365.92869620132,
Annabel,Buckley mcmahon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,8,33,420.37746052845,
Luca,Haines,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,18,105,260.68580564611,
Kurt,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,23,105,277.0083241906,
Tom,Haines,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,64,88,518.97719005514,
Nolan,Walker,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,33,43,724.6061785088,
Ben,Ryan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,26,56,267.4093018376,
Colin,Piepgras,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,61,92,425.12919227698,
Kaia,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,4,34,388.02165079179,
Annabel,Buckley mcmahon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,8,34,420.47904370368,
George,Piepgras,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,23,102,268.65544036555,
Kurt,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,24,102,271.65140440072,
Luca,Haines,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,34,102,301.61104475249,
Steve,Segenchuk,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,48,102,343.55454124497,
Nolan,Walker,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,34,39,739.51712449434,
Ben,Ryan,BossCross,2018-10-8,Men Pro/1/2/3,2,13,254.15925830539,
Nathaniel,Ryan,BossCross,2018-10-8,Men Pro/1/2/3,5,13,290.94531471071,
Greg,Ryan,BossCross,2018-10-8,Men Cat 4/5,31,40,602.86076376594,
Thomas,Francisco,BossCross,2018-10-8,Men Cat 4/5,999,40,669.37764733362,
Keenan,Billings,BossCross,2018-10-8,Junior  10-14,4,15,582.96721456011,
Nolan,Walker,BossCross,2018-10-8,Junior  10-14,11,15,700.27458907992,
Thomas,Francisco,BossCross,2018-10-8,Junior  15-18,1,2,,
Nathaniel,Ryan,Minuteman CX,2018-10-7,Men 3,5,32,320.08769867141,
Ben,Ryan,Minuteman CX,2018-10-7,Men Pro/1/2,14,16,350.50351459788,
Annabel,Buckley mcmahon,Minuteman CX,2018-10-7,Women 3,3,18,432.09121593687,
Steve,Segenchuk,Minuteman CX,2018-10-7,Men 50+ (1-4),5,67,248.93664362247,
Nolan,Walker,Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 9-11),4,14,666.88967511348,
Keenan,Billings,Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),3,14,578.87580738862,
Ethan,Pfenninger,Minuteman CX,2018-10-7,Men 4/5,30,48,530.44853881296,
Steve,Segenchuk,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,2,32,254.33783556641,
Luca,Haines,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),4,86,301.68034572787,
Steve,Segenchuk,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),9,86,313.86640261496,
Thomas,Francisco,Night Weasels Cometh,2018-10-3,Cat 5 (Men),44,49,661.1304809602,
Annabel,Buckley mcmahon,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),31,31,629.97261205705,
Ben,Ryan,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),5,53,235.73491804386,
Ben,Ryan,KMC CrossFest Day 2,2018-09-30,Men UCI C2,33,41,330.96142255942,
George,Piepgras,KMC CrossFest Day 2,2018-09-30,Men Cat 3,2,30,287.84953343583,
Kaia,Schmid,KMC CrossFest Day 2,2018-09-30,Women Cat 3,1,6,419.34881607664,
Annabel,Buckley mcmahon,KMC CrossFest Day 2,2018-09-30,Women Cat 3,2,6,450.19128643346,
Kurt,Schmid,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,1,16,241.88328616058,
Steve,Segenchuk,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,3,29,268.94626919559,
Keenan,Billings,KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,6,11,600,
Nolan,Walker,KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,9,11,708.18128078216,
Tom,Haines,King Pine CX,2018-09-30,MASTERS 50+,15,26,469.05744524165,
Luca,Haines,King Pine CX,2018-09-30,MEN 3/4,1,12,323.62731361439,
Kaia,Schmid,KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,6,7,465.51134905908,
Ben,Ryan,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,14,25,308.67049580571,
Kurt,Schmid,KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,2,25,263.91018628777,
George,Piepgras,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,2,58,293.4493895388,
Nolan,Walker,KMC CrossFest Day 1,2018-09-29,Junior 9-11,12,16,804.75410019634,
Luca,Haines,Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,2,32,,
Annabel,Buckley mcmahon,Cape Cross ,2018-09-23,Women 1/2/3 Cat,9,10,489.6295708351,
Greg,Ryan,Cape Cross ,2018-09-23,Men 4/5 Cat,25,37,597.47104577314,
Ben,Ryan,Cape Cross ,2018-09-23,Men 1/2/3 Cat,10,23,286.84851967672,
Ben,Ryan,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,6,33,237.93237383495,
Kurt,Schmid,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,13,33,283.49797870359,
George,Piepgras,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,25,33,361.61044419269,
Kaia,Schmid,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,7,25,410.28515439245,
Nathaniel,Ryan,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,3,67,293.24630951668,
Steve,Segenchuk,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,7,49,261.25560134817,
Nolan,Walker,Midnight Ride of Cyclocross,2018-09-22,Men Junior  9-11,2,9,717.14504921709,
Tom,Brown,Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,9,11,566.40538627693,
Kevin,Mullaly,Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,997,11,594.70555491997,
Greg,Ryan,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,39,69,573.55922437888,
Luca,Haines,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,1,83,351.14770742149,
Tom,Haines,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,40,83,492.90806604319,
Luca,Haines,Gateway Hills CX,2018-09-16,Men Cat 3/4,5,65,318.20970183562,
Tom,Haines,Gateway Hills CX,2018-09-16,Men Cat 3/4,45,65,482.25281658604,
Kurt,Schmid,Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,1,15,279.09235149349,
George,Piepgras,Quad CX 2018,2018-09-9,Men 3/4,2,49,302.08578056543,
Luca,Haines,Quad CX 2018,2018-09-9,Men 4,1,45,376.37479272147,
Ben,Ryan,Quad CX 2018,2018-09-9,Men Pro/1/2/3,11,42,273.56357924466,
Kurt,Schmid,Quad CX 2018,2018-09-9,Men Pro/1/2/3,13,42,284.13224007336,
Kaia,Schmid,Quad CX 2018,2018-09-9,Women Pro/1/2/3,6,17,417.78228447771,
Annabel,Buckley mcmahon,Quad CX 2018,2018-09-9,Women Pro/1/2/3,12,17,484.43543104457,
Keenan,Bittings,Quad CX 2018,2018-09-9,Boys u15,15,29,663.24518885564,
Nolan,Walker,Quad CX 2018,2018-09-9,Boys u15,20,29,729.47113313385,
Greg,Ryan,Quad CX 2018,2018-09-9,Men 5 40+,12,29,520.54620547137,
Steve,Segenchuk,Kalon Cross,2018-09-1,Men Master 50+,3,39,310.65360013884,
Tom,Haines,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,24,42,540.73892468162,
Nolan,Walker,Kalon Cross,2018-09-1,Men Junior -9 Open,8,13,672.32148129456,
Luca,Haines,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,6,27,420.26878489286,
Keenan,Segenchuk,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,20,27,500.6435060392,
Keith,Mullaly,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,15,35,242.72772083211,
Nolan,Walker,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Youth Race-Long Lap,3,10,,
Wyeth,Curtis,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,14,25,456.33555072313,
Ben,Ryan,Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,8,14,337.54289094243,
George,Piepgras,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,6,13,286.51553209692,
Luca,Haines,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,10,62,414.78840482971,
Keenan,Billings,Verge Sport - BOSSCROSS,2017-12-16,Men Junior  10-18,11,11,500.76153253463,
Steve,Segenchuk,The Ice Weasels Cometh,2017-12-8,Jedi Men ,20,44,303.05449835456,
Kira,Segenchuk,The Ice Weasels Cometh,2017-12-8,Jedi Women ,18,27,506.39122895857,
George,Piepgras,The Ice Weasels Cometh,2017-12-8,Killer B Men ,2,62,292.93610555376,
Colin,Piepgras,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,20,72,355.80007562287,
Tom,Haines,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,45,72,480.60593272196,
Keenan,Segenchuk,The Ice Weasels Cometh,2017-12-8,Beginner Men ,44,75,574.07882056396,
Luca,Haines,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,14,116,393.59442837135,
Nathaniel,Ryan,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,69,70,523.43723685128,
Annabel,Buckley mcmahon,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,3,23,407.55689451027,
Kira,Segenchuk,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,8,23,459.26890951455,
George,Piepgras,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,48,50,476.11633239206,
George,Piepgras,NBX GP of Cross,2017-12-2,Cat 3 Men,14,66,308.94476591967,
Colin,Piepgras,NBX GP of Cross,2017-12-2,Cat 3 Men,44,66,420.0933054192,
Annabel,Buckley mcmahon,NBX GP of Cross,2017-12-2,Cat 3 Women,2,24,395.36310724539,
Kira,Segenchuk,NBX GP of Cross,2017-12-2,Cat 3 Women,8,24,451.69445504063,
Steve,Segenchuk,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,22,63,307.34668980893,
Nathaniel,Ryan,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,40,63,398.07628118729,
Keenan,Segenchuk,NBX GP of Cross,2017-12-2,Cat 4/5 Men,62,120,526.52597050007,
Keenan,Billings,NECX BAR Finals,2017-11-26,Men Open 12-14,7,7,658.38475108996,
Tom,Haines,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,19,40,494.91835632128,
George,Piepgras,NECX BAR Finals,2017-11-26,Men Cat 3/4,6,37,329.27535585145,
Nathaniel,Ryan,NECX BAR Finals,2017-11-26,Men Cat 3/4,10,37,350.4366492726,
Steve,Segenchuk,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,6,21,291.24396150235,
Luca,Haines,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 15-18,3,9,445.36547410244,
Keenan,Segenchuk,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 15-18,6,9,521.70942174126,
Kaia,Schmid,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,6,14,430.09800850516,
Annabel,Buckley mcmahon,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,9,14,466.50429966519,
Kira,Segenchuk,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,11,14,490.77516043854,
Kurt,Schmid,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,13,19,337.95392829133,
Nathaniel,Ryan,Secret Squirrel,2017-11-25,Sport Men,3,39,303.14441308015,
Annabel,Buckley mcmahon,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,3,16,419.64052487866,
Kaia,Schmid,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,4,16,435.45982040536,
Kira,Segenchuk,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,10,16,530.37559356554,
Kurt,Schmid,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,11,47,268.072958925,
Steve,Segenchuk,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,21,47,326.34107880455,
Keenan,Segenchuk,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,28,78,478.19546588742,
Julian,Fernandez,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,49,78,574.60952487417,
Nathaniel,Ryan,Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,1,16,368.71989996055,
Luca,Haines,Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,9,16,477.56579837182,
George,Piepgras,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,1,58,283.67354346728,
Colin,Piepgras,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,24,58,376.22340665136,
Tom,Haines,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,46,58,464.74936274049,
Keenan,Billings,Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,12,21,720.23710317118,
Kurt,Schmid,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,12,46,269.54044957693,
Annabel,Buckley mcmahon,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,3,21,413.94499773625,
Kaia,Schmid,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,5,21,439.88806164724,
Kira,Segenchuk,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,6,21,452.85959360273,
Ben,Ryan,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,45,49,386.77306888478,
George,Piepgras,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,39,68,385.3149608306,
Kaia,Schmid,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,3,20,416.44093040131,
Annabel,Buckley mcmahon,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,4,20,426.67031911164,
Kira,Segenchuk,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,13,20,518.73481750463,
Kurt,Schmid,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,14,82,261.18422292403,
Ben,Walton,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,18,82,277.0245429823,
Steve,Segenchuk,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,23,82,296.82494305512,
Colin,Piepgras,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,59,82,439.38782357948,
Nathaniel,Ryan,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,69,82,478.98862372513,
Keenan,Billings,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,999,54,872.42790702291,
Keenan,Segenchuk,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,47,125,486.22789216986,
Michael,Dunn,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,48,125,488.99290812699,
Casey,Clarke,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,55,125,508.34801982692,
Ben,Ryan,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,44,51,370.86732535009,
George,Piepgras,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,15,84,306.29087869496,
Annabel,Buckley mcmahon,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,6,28,420.90665314851,
Kaia,Schmid,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,7,28,429.18546264923,
Kira,Segenchuk,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,18,28,520.25236715708,
Kurt,Schmid,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,14,82,259.48896806853,
Nathaniel,Ryan,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,47,82,385.07287398522,
Colin,Piepgras,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,59,82,430.73974886402,
Ben,Walton,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,60,82,434.54532177058,
Ben,Ryan,Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,6,11,313.2685195026,
Kira,Segenchuk,Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,5,8,487.73740181397,
Steve,Segenchuk,Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,3,17,310.86607886207,
George,Piepgras,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,6,30,307.16224987226,
Nathaniel,Ryan,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,12,30,346.39204831648,
Colin,Piepgras,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,26,30,437.92824468631,
Keenan,Segenchuk,Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,4,12,470.74750020596,
Casey,Clarke,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,14,46,462.42380795208,
Michael,Dunn,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,15,46,469.01565805575,
Ben,Ryan,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,2,32,301.47824741824,
George,Piepgras,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,4,32,314.48610190109,
Nathaniel,Ryan,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,29,32,477.08428293665,
Ben,Ryan,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,12,39,276.10931833096,
Kurt,Schmid,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,999,39,405.59180887107,
George,Piepgras,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,5,84,309.88002497267,
Steve,Segenchuk,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,15,84,339.50559697986,
Nathaniel,Ryan,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,33,84,392.8316265928,
Colin,Piepgras,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,34,84,395.79418379352,
Kaia,Schmid,Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,7,19,428.60156953448,
Annabel,Buckley mcmahon,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,1,22,428.33050235039,
Kira,Segenchuk,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,4,22,468.38345213971,
Keenan,Segenchuk,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,15,35,509.19647982934,
Ben,Walton,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,17,35,527.12619404486,
Keenan,Billings,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,20,33,694.65532598087,
Tom,Haines,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,11,46,444.656074574,
Ben,Ryan,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,1,52,280.67915055004,
Nathaniel,Ryan,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,7,52,312.89471409975,
Ben,Walton,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,999,52,543.77291953934,
Steve,Segenchuk,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,9,33,302.96715859275,
Annabel,Buckley mcmahon,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,7,16,483.49813660543,
Kira,Segenchuk,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,10,16,526.56550111717,
Keenan,Billings,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,11,14,693.82527097248,
Tom,Brown,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,12,14,717.87262406018,
Michael,Dunn,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,6,61,377.08478482356,
Keenan,Segenchuk,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,25,52,567.41654311683,
Annabel,Buckley mcmahon,Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Women),2,2,,
Colin,Piepgras,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),31,38,455.88463951283,
Tom,Haines,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),19,74,452.2808544267,
George,Piepgras,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),18,41,339.05446330813,
Kira,Segenchuk,Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,9,13,569.1814561472,
Keenan,Segenchuk,Keene Pumpkin Cross,2017-10-22,Junior Men 15-18 ,6,6,563.18166411832,
Steve,Segenchuk,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,2,16,297.14991660656,
Kaia,Schmid,Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,6,13,446.50987974435,
Kurt,Schmid,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,6,22,265.97966639189,
Nathaniel,Ryan,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),4,85,307.21184841032,
Tom,Brown,Crosstobeerfest,2017-10-18,Junior Men 9-14,6,11,650,
Keenan,Segenchuk,Crosstobeerfest,2017-10-18,Junior Men 15-19,4,11,526.90771285766,
Casey,Clarke,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),20,90,428.95566520263,
