First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Struebing,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,4,54,389.42491643436,
Bob,Feeny,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,14,54,470.04949097042,
Lauren,Matricardi,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,2,15,498.96775308597,
Trisha,Kurtz,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,5,15,549.48387654298,
Anna,Affias,Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,5,21,518.52970921268,
Lauren,Matricardi,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,12,31,478.88358236708,
Amy,Ancheta,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,17,31,522.99505862374,
Masayuki,Tsuchiya,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,44,58,519.62403623828,
Matt,Maniscalco,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,19,76,448.7168717843,
Bob,Feeny,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,39,76,540,
Brandon,Hall,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,54,76,608.46234616177,
Aaron,Morford,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,58,76,626.71897180491,
Matt,Maniscalco,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,24,74,436.87144431597,
Paul,Struebing,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,50,74,548.66243596886,
Masayuki,Tsuchiya,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,54,74,565.8610500693,
Brandon,Hall,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,57,74,578.76001064464,
Mark,Zalewski,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,20,43,387.23627148979,
Jonathan,Kloppenburg,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,10,20,357.43602668394,
Anna,Affias,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,5,30,504.27597993904,
Trisha,Kurtz,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,18,30,637.80639224846,
Amy,Ancheta,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,14,26,512.52694282723,
Lauren,Matricardi,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,20,26,565.95829584485,
Lauren,Wissman,Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,999,10,545.44779925506,
Kyle,Kershasky,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,40,49,527.51196107677,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,46,54,525.39460756067,
Kyle,Kershasky,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,29,39,482.91653009655,
Brandon,Hall,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,6,62,389.1830137899,
Matt,Maniscalco,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,12,62,424.0879074668,
Bob,Feeny,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,31,62,534.62007077699,
Sachin,Diwan,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,33,62,546.25503533596,
Matt,Maniscalco,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,22,52,495.6724918242,
Brandon,Hall,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,27,52,530.79602538038,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,36,52,594.01838578151,
Mark,Zalewski,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,5,39,311.19283653739,
Jonathan,Kloppenburg,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,10,30,303.87207237982,
Anna,Affias,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,14,32,573.58211190154,
Trisha,Kurtz,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,18,32,610.00321915823,
Lauren,Matricardi,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,18,35,520.14219031572,
Amy,Ancheta,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,22,35,551.16280196927,
Lauren,Wissman,Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,6,9,466.59290557486,
Kyle,Kershasky,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,29,48,511.30045340302,
Masayuki,Tsuchiya,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,53,56,577.9620429105,
Kyle,Kershasky,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,44,46,532.57020356569,
Brandon,Hall,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,18,83,432.38663814306,
Brandon,Hall,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,21,67,426.42643283059,
Jack,Cahillane,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,46,67,529.87272547757,
Mark,Zalewski,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,25,40,403.76169636075,
Jonathan,Kloppenburg,Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,23,35,347.69223153876,
Trisha,Kurtz,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,17,30,614.86031184862,
Lauren,Matricardi,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,16,32,504.00855111278,
Brandon,Hall,Groundhog PSI-clocross,2017-11-5,Men Cat 4,26,63,474.43683213639,
Masayuki,Tsuchiya,Groundhog PSI-clocross,2017-11-5,Men Cat 4,47,63,574.6662316617,
Kyle,Kershasky,Groundhog PSI-clocross,2017-11-5,Single Speed Open,39,48,538.09969081561,
Brandon,Hall,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,13,69,422.42717922385,
Bob,Feeny,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,29,69,512.00647124377,
Sachin,Diwan,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,43,69,590.38835176121,
Aaron,Morford,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,49,69,623.98058626868,
Kyle,Kershasky,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,50,54,576.86871751561,
Masayuki,Tsuchiya,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,54,59,554.56556487725,
Lauren,Matricardi,Campton Cross,2017-10-29,Women Cat 4/5,1,40,486.15198976609,
Anna,Affias,Campton Cross,2017-10-29,Women Cat 4/5,12,40,555.89506147656,
Jessica,Voigts,Campton Cross,2017-10-29,Women Cat 4/5,19,40,600.2770162014,
Trisha,Kurtz,Campton Cross,2017-10-29,Women Cat 4/5,24,40,631.97841243342,
Lauren,Matricardi,Campton Cross,2017-10-29,Women Cat 3/4,18,51,497.82330684208,
Amy,Ancheta,Campton Cross,2017-10-29,Women Cat 3/4,24,51,532.34193418809,
Jessica,Voigts,Campton Cross,2017-10-29,Women Cat 3/4,38,51,612.88539799546,
Anna,Affias,Campton Cross,2017-10-29,Women Cat 3/4,41,51,630.14471166847,
Lauren,Wissman,Campton Cross,2017-10-29,Women Cat 1/2,4,8,423.21195672614,
Kyle,Kershasky,Campton Cross,2017-10-29,Open Single Speed,44,59,519.86318429402,
Masayuki,Tsuchiya,Campton Cross,2017-10-29,Men Masters 45+,56,75,545.38980546454,
Kyle,Kershasky,Campton Cross,2017-10-29,Men Masters 35+,41,56,517.08039358444,
Matt,Maniscalco,Campton Cross,2017-10-29,Men Cat 4/5,15,119,391.04632769523,
Sachin,Diwan,Campton Cross,2017-10-29,Men Cat 4/5,84,119,619.44195856254,
Matt,Maniscalco,Campton Cross,2017-10-29,Men Cat 4,23,81,430.2000102426,
Masayuki,Tsuchiya,Campton Cross,2017-10-29,Men Cat 4,999,81,659.01099223019,
Mark,Zalewski,Campton Cross,2017-10-29,Men Cat 3,20,54,360.94463180004,
Jonathan,Kloppenburg,Campton Cross,2017-10-29,Men Cat 1/2/3,999,25,457.73933211918,
Anna,Affias,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,2,39,477.70541837759,
Jessica,Voigts,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,18,39,592.80620108103,
Trisha,Kurtz,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,19,39,600,
Lauren,Matricardi,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,22,39,550.51275041816,
Lauren,Wissman,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,6,10,448.11374839293,
Masayuki,Tsuchiya,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,54,67,553.31759522213,
Brandon,Hall,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,16,97,413.37846619675,
Matt,Maniscalco,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,33,97,490.25582600587,
Sachin,Diwan,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,66,97,639.48834798826,
Paul,Struebing,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,999,97,743.49889361236,
Matt,Maniscalco,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,39,73,489.27082178999,
Brandon,Hall,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,48,73,520.55884091545,
Masayuki,Tsuchiya,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,67,73,586.61132573585,
Paul,Struebing,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,999,73,610.94645172232,
Jonathan,Kloppenburg,GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,12,18,307.78093643294,
Jonathan,Kloppenburg,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,13,34,306.84269415258,
Jessica,Voigts,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,24,31,680.76498954874,
Brandon,Hall,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,17,109,424.08113308993,
Paul,Struebing,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,18,109,427.13162958756,
Matt,Maniscalco,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,26,109,451.53560156863,
Lauren,Wissman,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,4,14,403.37847876156,
Kyle,Kershasky,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,33,51,456.49163780367,
Matt,Maniscalco,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,25,74,448.61072727944,
Paul,Struebing,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,30,74,465.30885016993,
Brandon,Hall,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,38,74,492.02584679471,
Mark,Zalewski,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,29,49,399.02907715893,
Masayuki,Tsuchiya,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,60,62,606.44662360214,
Amy,Ancheta,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,13,33,506.67369206285,
Lindsey,Fahey,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,20,33,560.02229535358,
Anna,Affias,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,27,33,613.37089864431,
Trisha,Kurtz,Beverly Bike CX,2017-10-9,Women Cat 4/5,25,34,659.5176372601,
Amy,Ancheta,Beverly Bike CX,2017-10-9,Women Cat 3/4,18,38,520.77482949541,
Lindsey,Fahey,Beverly Bike CX,2017-10-9,Women Cat 3/4,21,38,543.22470767165,
Lauren,Wissman,Beverly Bike CX,2017-10-9,Women Cat 1/2,5,14,425.66837107286,
Paul,Struebing,Beverly Bike CX,2017-10-9,Men Cat 4/5,24,120,442.96449408611,
Matt,Maniscalco,Beverly Bike CX,2017-10-9,Men Cat 4/5,29,120,456.82670921667,
Brandon,Hall,Beverly Bike CX,2017-10-9,Men Cat 4/5,33,120,467.91648132111,
Paul,Struebing,Beverly Bike CX,2017-10-9,Men Cat 4,29,90,448.54460341425,
Brandon,Hall,Beverly Bike CX,2017-10-9,Men Cat 4,49,90,500.79814420632,
Masayuki,Tsuchiya,Beverly Bike CX,2017-10-9,Men Cat 4,70,90,555.66436203799,
Matt,Maniscalco,Beverly Bike CX,2017-10-9,Men Cat 4,999,90,600.07987171125,
Mark,Zalewski,Beverly Bike CX,2017-10-9,Men Cat 3,25,46,405.82999537094,
Jonathan,Kloppenburg,Beverly Bike CX,2017-10-9,Men Cat 1/2/3,11,30,306.25157746431,
Lindsey,Fahey,Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,8,13,597.06877845395,
Lindsey,Fahey,Hopkins Park CX,2017-10-1,Women Cat 3/4,14,44,494.62955873702,
Anna,Affias,Hopkins Park CX,2017-10-1,Women Cat 3/4,28,44,597.01777257577,
Lauren,Wissman,Hopkins Park CX,2017-10-1,Women Cat 1/2,5,13,419.45320858393,
Paul,Struebing,Hopkins Park CX,2017-10-1,Men Cat 4/5,44,124,501.08514752097,
Sachin,Diwan,Hopkins Park CX,2017-10-1,Men Cat 4/5,77,124,608.10099183831,
David,Donnelly,Hopkins Park CX,2017-10-1,Men Cat 4/5,102,124,689.17360116962,
Paul,Struebing,Hopkins Park CX,2017-10-1,Men Cat 4,45,101,506.77843508521,
Mark,Zalewski,Hopkins Park CX,2017-10-1,Men Cat 3,24,53,380.16801083151,
Jonathan,Kloppenburg,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,27,40,364.18959729713,
Thomas,Leach,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,30,95,493.5521172482,
Paul,Struebing,Trek CX Cup,2017-09-24,Men  Cat 4/5,47,93,533.71352605659,
Jonathan,Kloppenburg,Trek CX Cup,2017-09-24,Men  Cat 1/2,28,41,331.74489837287,
Amy,Ancheta,Trek CX Cup,2017-09-24,Women  Cat 4,26,33,656.79244618825,
Paul,Struebing,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,81,124,571.85682338947,
Jonathan,Kloppenburg,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,27,35,354.43028840332,
Trent,Williams,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,90,90,472.10388064832,
Amy,Ancheta,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,13,41,532.04457706039,
Anna,Affias,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,22,41,608.37417305175,
Jonathan,Kloppenburg,Trek CX Cup Day 1,2017-09-22,Men Open,38,106,344.26964576993,
Amy,Ancheta,Trek CX Cup Day 1,2017-09-22,Women Open,23,30,608.35539472498,
Lindsey,Fahey,Trek CX Cup Day 1,2017-09-22,Women Open,28,30,651.69755261497,
Trent,Williams,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,18,31,429.11570600712,
Carl,Norris,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,46,47,660.35115872187,
Trent,Williams,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,21,34,419.66521692866,
Anna,Affias,Caldwell Park CX,2017-09-10,Women Cat 4/5,5,38,503.61495859533,
Linda,Murray,Caldwell Park CX,2017-09-10,Women Cat 4/5,25,38,641.30787488772,
Amy,Ancheta,Caldwell Park CX,2017-09-10,Women Cat 3/4,22,38,533.60419866996,
Lindsey,Fahey,Caldwell Park CX,2017-09-10,Women Cat 3/4,35,38,605.41716764896,
Masayuki,Tsuchiya,Caldwell Park CX,2017-09-10,Men Masters 45+,66,79,572.78176602373,
Kyle,Kershasky,Caldwell Park CX,2017-09-10,Men Masters 35+,70,77,545.15548356093,
Matt,Maniscalco,Caldwell Park CX,2017-09-10,Men Cat 4/5,27,132,433.49057739466,
Sachin,Diwan,Caldwell Park CX,2017-09-10,Men Cat 4/5,97,132,659.41965564841,
Matt,Maniscalco,Caldwell Park CX,2017-09-10,Men Cat 4,35,94,468.1876075673,
Mark,Zalewski,Caldwell Park CX,2017-09-10,Men Cat 3,16,52,355.30515957884,
Geoffrey,Scott,Caldwell Park CX,2017-09-10,Men Cat 3,48,52,486.14750603856,
Jonathan,Kloppenburg,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,21,36,350.96688428153,
Lindsey,Fahey,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,7,10,607.91081242071,
Mark,Zalewski,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,79,99,406.11677699986,
Jonathan,Kloppenburg,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,30,50,359.17804104057,
Amy,Ancheta,Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 4,1,3,,
Jonathan,Kloppenburg,Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,11,12,340.11152639742,
Kelly,Clarke,Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,999,8,,
Michelle,Moore,Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,1,13,428.74059603636,
Amy,Ancheta,Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,3,13,485.82706402424,
Michelle,Moore,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,18,40,,
Matt,Maniscalco,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,16,56,466.86409985611,
Jonathan,Kloppenburg,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,4,14,268.60592970522,
Michelle,Moore,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,5,42,433.73526606374,
Amy,Ancheta,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,11,42,494.2224670795,
Anna,Affias,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,20,42,584.95326860315,
Lauren,Matricardi,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,999,42,796.65847215834,
Lauren,Wissman,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,14,29,472.31310096511,
Lindsey,Fahey,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,27,29,607.60476448898,
Kelly,Clarke,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,53,57,614.48356563959,
Nathan,Schneeberger,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,51,52,526.46299493453,
Brandon,Hall,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,4,93,355.72243256543,
Drew,Randall,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,8,93,372.86453186167,
Carl,Norris,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,33,93,480.00265246316,
Philippe,Peyrin,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,44,93,527.14342552782,
Martin,Killeen,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,65,93,617.13944683308,
John,Castro,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,3,107,324.61251856083,
Brandon,Hall,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,46,107,466.46316414618,
Drew,Randall,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,52,107,486.25627748368,
Carl,Norris,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,59,107,509.34824304408,
Jack,Cahillane,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,70,107,545.63561749615,
Matt,Maniscalco,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,999,107,657.79659307527,
Jonathan,Kloppenburg,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,2,56,275.83056524277,
Trent,Williams,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,13,56,333.95298115354,
Mark,Zalewski,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,26,56,402.64310904808,
Peter,Monko,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,38,56,466.04938095074,
Michelle,Moore,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,5,38,440.30015580651,
Amy,Ancheta,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,10,38,489.57845548715,
Lauren,Wissman,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,7,20,404.95220769401,
Masayuki,Tsuchiya,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,51,56,626.62058103403,
Nathan,Schneeberger,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,26,43,440.02975719177,
John,Lockwood,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,33,43,503.49986090256,
Carl,Norris,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,18,75,458.01271164962,
Matt,Maniscalco,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,28,75,501.16391604456,
Matt,Maniscalco,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,32,68,469.65886344915,
Carl,Norris,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,999,68,641.04983706643,
Jonathan,Kloppenburg,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,2,43,284.50138423709,
Trent,Williams,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,12,43,339.86562565568,
Mark,Zalewski,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,20,43,384.15701879055,
Michelle,Moore,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,4,42,431.35685910812,
Amy,Ancheta,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,11,42,496.9403027883,
Lauren,Wissman,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,6,24,400.0334825737,
Lindsey,Fahey,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,23,24,590.9042407072,
John,Castro,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,31,56,432.71259127822,
Masayuki,Tsuchiya,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,47,59,623.75384714771,
Nathan,Schneeberger,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,24,48,411.95632049411,
Kyle,Kershasky,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,40,48,546.42311929829,
Drew,Randall,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,8,86,379.10219392286,
Brandon,Hall,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,14,86,404.50780003543,
Matt,Maniscalco,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,39,86,510.36449217112,
Carl,Norris,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,43,86,527.30156291284,
John,Castro,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,9,87,370.15461379861,
Drew,Randall,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,15,87,390.17538114626,
Brandon,Hall,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,27,87,430.21691584155,
Carl,Norris,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,54,87,520.31036890594,
Matt,Maniscalco,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,57,87,530.32075257977,
Jonathan,Kloppenburg,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,3,49,292.59314070212,
Trent,Williams,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,14,49,345.86899817619,
Mark,Zalewski,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,15,49,350.71225794656,
Michelle,Moore,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,2,34,418.66999408922,
Amy,Ancheta,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,15,34,553.44634677163,
Lindsey,Fahey,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,24,29,549.69145496992,
Lauren,Wissman,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,999,29,602.26980511416,
John,Castro,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,12,51,318.13879421355,
Kelly,Clarke,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,50,51,571.42257163961,
Masayuki,Tsuchiya,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,61,68,609.54680603051,
Nathan,Schneeberger,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,18,38,367.46702011664,
John,Castro,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,21,38,391.07826324731,
Kyle,Kershasky,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,999,38,524.87530765439,
Drew,Randall,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,5,81,378.81445697668,
Brandon,Hall,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,14,81,417.55613108762,
Jack,Cahillane,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,27,81,473.51632702563,
Matt,Maniscalco,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,40,81,529.47652296365,
Drew,Randall,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,13,78,383.89558572682,
Brandon,Hall,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,32,78,450.77967799251,
Carl,Norris,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,39,78,475.42118566935,
Jack,Cahillane,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,48,78,507.10312411099,
Matt,Maniscalco,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,55,78,531.74463178783,
Jonathan,Kloppenburg,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,1,48,288.97325316118,
Trent,Williams,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,8,48,317.23256170293,
Mark,Zalewski,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,27,48,393.93639917339,
Michelle,Moore,Groundhog PSI-clocross,2016-11-6,Women Cat 4,2,40,423.09199692861,
Lauren,Matricardi,Groundhog PSI-clocross,2016-11-6,Women Cat 4,7,40,472.70410691558,
Jenny,Lynch,Groundhog PSI-clocross,2016-11-6,Women Cat 4,13,40,532.23863889996,
Amy,Ancheta,Groundhog PSI-clocross,2016-11-6,Women Cat 4,19,40,591.77317088433,
Lauren,Wissman,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,6,25,401.08633990637,
Lindsey,Fahey,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,23,25,576.76973942039,
Nathan,Schneeberger,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,20,44,375.4030974472,
John,Lockwood,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,39,44,536.62723513859,
Drew,Randall,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,9,85,408.13157381364,
Brandon,Hall,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,16,85,436.10366421681,
Carl,Norris,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,47,85,559.98006457369,
Drew,Randall,Groundhog PSI-clocross,2016-11-6,Men Cat 4,10,68,388.36984163467,
Carl,Norris,Groundhog PSI-clocross,2016-11-6,Men Cat 4,43,68,534.65570609905,
Brandon,Hall,Groundhog PSI-clocross,2016-11-6,Men Cat 4,64,68,627.7467107582,
Jonathan,Kloppenburg,Groundhog PSI-clocross,2016-11-6,Men Cat 3,2,52,287.47847750659,
Mark,Zalewski,Groundhog PSI-clocross,2016-11-6,Men Cat 3,15,52,345.75529489396,
Trent,Williams,Groundhog PSI-clocross,2016-11-6,Men Cat 3,19,52,363.68662332084,
