Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Junior Girls 11-12 9,9,142963,Beatrice,Santa rita,Baltimore Youth Cycling,1 Lap,503794,846.13544324358,1034.6807916315,
Women Open Junior Girls 13-14 9,1,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:18:39.0,486603,576.0863061325,516.62253608363,
Women Open Junior Girls 13-14 9,2,124487,Emily,Woolford,Baltimore Youth Cycling,0:18:40.4,484556,594.17843138222,552.95730248014,
Women Open Junior Girls 13-14 9,3,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:19:06.1,485545,551.81038276405,589.29206887665,
Women Open Junior Girls 13-14 9,4,142959,Charlotte,Bott,Baltimore Youth Cycling,0:20:23.0,503844,625.62683527315,625.62683527315,
Women Open Junior Girls 13-14 9,5,127554,Scarlett,Edwards,Rock Creek Velo,0:21:43.3,484582,721.39336952136,661.96160166966,
Women Open Junior Girls 13-14 9,6,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:22:14.6,522906,675.07944260591,698.29636806617,
Women Open Junior Girls 13-14 9,7,143008,Susan,Kuhn,Baltimore Youth Cycling,0:24:49.3,504037,787.41671490437,734.63113446268,
Women Open Junior Girls 9-10,1,142981,Liliana,Edwards,Rock Creek Velo,0:12:04.1,513681,671.84472541374,631.3527309842,
Women Open Junior Girls 9-10,2,142210,Sophie,Cosper,Baltimore Youth Cycling,0:12:23.1,497995,705.08231423392,663.29231979256,
Women Open Junior Girls 9-10,3,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:13:46.3,529638,727.58206363299,695.23190860093,
Women Open Junior Girls 9-10,4,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:13:48.3,494593,728.39429724361,727.1714974093,
Women Open Junior Girls 9-10,5,142985,Gemma,Joyce,Rock Creek Velo,0:17:36.9,515636,793.832445091,759.11108621767,
Women Open Junior Girls 9-10,6,152410,Tulsi,Gupta,Unattached,0:17:54.0,514354,839.82769193224,791.05067502604,
Women Open Junior Girls 9-10,7,160241,Susanna,Decker,Baltimore Youth Cycling,0:18:12.2,540721,789.82787519174,822.99026383441,
Women Open Junior Girls 9-10,8,158131,Lucia,Castro-luna,Rock Creek Velo,0:19:45.2,524150,829.43210196379,854.92985264278,
Women Open Singlespeed,1,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,0:44:53.0,291005,487.13945272127,455.90444101015,
Women Open Singlespeed,2,80565,Erin,Conner,Team Sticky Fingers,0:45:23.0,377811,494.2253050243,483.37519810286,
Women Open Singlespeed,3,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:45:59.1,518997,538.31671228827,510.84595519557,
Women Open Singlespeed,4,2513,Stephanie,Swan,PATHFINDER of WV Race Team,0:47:32.2,194055,438.68341664123,538.31671228827,
Women Open Singlespeed,5,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:49:42.2,443460,560.55411312535,565.78746938098,
Women Open Singlespeed,6,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:50:26.3,535884,560.83771452493,593.25822647369,
Women Open Singlespeed,7,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,411999,576.87626485484,620.7289835664,
Women Open U19  9-18,1,161943,Lindsey,Groves,Unattached,0:31:18.9,401892,,,
Women Open U19  9-18,2,142962,Rowan,Leary,Baltimore Youth Cycling,0:31:37.6,504153,,,
Women Open U19  9-18,3,117143,Chloe,Tran,Baltimore Youth Cycling,0:33:21.6,455648,,,
Women Open U19  9-18,4,144894,Sheila,Hourihan,Baltimore Youth Cycling,0:40:23.6,516297,,,
