Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,42,67707,Jim,Cannella,ABD Cycling Club,,358800,485.56275941016,435.98665125724,
Men Masters 45+,43,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,543.32746553906,440.92081402518,
Men Masters 45+,44,20497,Scott,Starbuck,The Pony Shop,,230545,495.14133042197,445.85497679313,
Men Masters 45+,45,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,462.23007220932,450.78913956107,
Men Masters 45+,46,125602,Gary,Bentz,Team Bicycle Heaven,,133142,440,455.72330232901,
Men Masters 45+,47,44439,Will,Frame,,,317782,483.27173923191,460.65746509696,
Men Masters 45+,48,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,467.3921478167,465.5916278649,
Men Masters 45+,49,80598,Greg,Spende,Tread Head Cycling,,90741,469.78777216806,470.52579063284,
Men Masters 45+,50,69297,Theo,Rhodes,,,361370,562.76637896335,475.45995340079,
Men Masters 45+,51,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,494.08702121777,480.39411616873,
Men Masters 45+,52,125603,Gregory,Campbell,,,485266,440,485.32827893667,
Men Masters 45+,53,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,476.52976518206,490.26244170462,
Men Masters 45+,54,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,518.1897221118,495.19660447256,
Men Masters 45+,55,67724,Mike,Radlicz,,,307187,486.68389383662,500.1307672405,
Men Masters 45+,56,38225,Rich,Whitman,,,224365,545.9508091503,505.06493000845,
Men Masters 45+,57,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,553.36901775208,509.99909277639,
Men Masters 45+,58,109002,Andrew,Stover,,,443874,613.10870185225,514.93325554433,
Men Masters 45+,59,62985,Jerry,Meister,ABD Cycling Club,,303644,508.46109186299,519.86741831228,
Men Masters 45+,60,20323,Robert,Murray,,,281157,498.16030801787,524.80158108022,
Men Masters 45+,61,80544,Carl,Valentin,Vision Quest,,91812,440,529.73574384816,
Men Masters 45+,62,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,587.84820409193,534.66990661611,
Men Masters 45+,63,38516,Jeremy,Treister,Half Acre Cycling,,230339,509.52675071916,539.60406938405,
Men Masters 45+,64,20677,Chuck,Judy,Ten27 Cycling Club,,18341,591.85877416068,544.53823215199,
Men Masters 45+,65,33882,Chris,Hammer,Wheel Fast Racing,,91451,440,549.47239491994,
Men Masters 45+,66,20274,John,Mahr,Wheel Fast Racing,,116316,599.64487947052,554.40655768788,
Men Masters 45+,67,109000,Brandon,Antoniewicz,,,118186,440,559.34072045582,
Men Masters 45+,68,44377,Michael,Dutczak,,,261776,656.58218069082,564.27488322377,
Men Masters 45+,69,125604,Tim,Oneil,,,324212,440,569.20904599171,
Men Masters 45+,70,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,566.94408501481,574.14320875965,
Men Masters 45+,71,108996,Chris,Mcauliffe,xXx Racing,,206800,634.03828536851,579.0773715276,
Men Masters 45+,72,77903,Scott,Kauth,Verdigris-Village CX,,386701,593.15336577251,584.01153429554,
Men Masters 45+,73,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,654.38832487322,588.94569706348,
Men Masters 45+,74,120371,Peter,Livaditis,,,456860,609.34289424059,593.87985983143,
Men Masters 45+,75,80545,Barry,Batson,Mox Multisport,,389397,616.47762022015,598.81402259937,
Men Masters 45+,76,62394,Jay,Clark,Heritage Cycling,,414538,615.77734765638,603.74818536731,
Men Masters 45+,77,33524,Lee,Brunz,,,357459,545.84720469287,608.68234813526,
Men Masters 45+,78,125605,Anthony,Ippolito,,,,440,613.6165109032,
Men Masters 45+,79,32435,Colin,Donlan,Vision Quest,,287006,590.42275752181,618.55067367114,
Men Masters 45+,80,108997,Steve,Prinner,ABD Cycling Club,,416778,588.53401321448,623.48483643909,
Men Masters 45+,81,125511,Richard,Zimmerman,,,327636,440,628.41899920703,
Men Masters 45+,82,112340,Gregory,Lundberg,,,,585.18794348898,633.35316197497,
Men Masters 45+,83,123212,Jay,Angelo,,,183178,440,638.28732474292,
Men Masters 45+,84,120372,Tomas,Cintado,Northbrook Bicycle Club,,,637.18164975566,643.22148751086,
Men Masters 45+,85,20506,Robert,Sliwinski,Main Street Bikes,,153811,622.88315904787,648.1556502788,
Men Masters 45+,86,125606,Jeff,Mcdowell,,,413160,440,653.08981304675,
Men Masters 45+,87,96448,Sean,Costin,,,68909,571.67559586704,658.02397581469,
Men Masters 45+,88,93349,David,Hessert,xXx Racing,,407729,613.10870185225,662.95813858263,
Men Masters 45+,DNF,20591,Danny,Warner,Verdigris-Village CX,,131585,297.11558567289,672.82646411852,
Men Masters 55+,1,83249,Matt,Howley,PSIMET Racing,,378145,360.21854411291,341.3331005686,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,340.01924405593,357.23246103152,
Men Masters 55+,3,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,445.21807427932,373.13182149444,
Men Masters 55+,4,44324,William,Waters,South Chicago Wheelmen,,37346,399.26844243814,389.03118195736,
Men Masters 55+,5,20679,John,Craychee,Team Bicycle Heaven,,282275,469.14943432979,404.93054242028,
Men Masters 55+,6,20643,Joel,Roth,The Pony Shop,,234988,485.59064664826,420.8299028832,
Men Masters 55+,7,44326,Jeff,Biedka,Verdigris-Village CX,,267166,545.10148734682,436.72926334612,
Men Masters 55+,8,20580,George,Lambros,Flatlandia Cycling Team,,295842,502.25722196401,452.62862380904,
Men Masters 55+,9,67689,Craig,Mckenzie,ABD Cycling Club,,268611,575.307712867,468.52798427196,
Men Masters 55+,10,32440,John,Bucksbaum,The Pony Shop,,57575,540.80283312852,484.42734473488,
Men Masters 55+,11,66176,Fran,Connelly,Tower Racing,,276928,615.71288217682,500.3267051978,
Men Masters 55+,12,44331,Thomas,Kramer,Verdigris-Village CX,,222539,487.65761632679,516.22606566072,
Men Masters 55+,13,20594,Albert,Weigel,Verdigris-Village CX,,223747,552.54058123195,532.12542612363,
Men Masters 55+,14,70564,Ludwig,Montfort,Athletes By Design (ABD),,56456,576.86827647163,548.02478658655,
Men Masters 55+,15,20372,Walter,Stoops,ABD Cycling Club,,34295,633.07874558044,563.92414704947,
Men Masters 55+,16,91331,Keith,Halsall,,,401445,669.13913475534,579.82350751239,
Men Masters 55+,17,66177,Gary,Kula,ABD Cycling Club,,249958,627.92173674818,595.72286797531,
Men Masters 55+,18,20596,Julian,Coupland,Verdigris-Village CX,,166704,629.87145361039,611.62222843823,
Men Masters 55+,19,102440,Ross,Browne,ABD Cycling Club,,424158,678.50809899274,627.52158890115,
Men Masters 55+,20,69305,Alex,Derderian,,,392489,688.6347890232,643.42094936407,
Men Masters 55+,21,34779,Chris,Mailing,Ten27 Cycling Club,,46225,686.75145163546,659.32030982699,
Men Masters 55+,22,67713,Russ,Hoefer,Team Higher Gear,,360839,596.53101124122,675.21967028991,
Men Masters 55+,23,63018,Edward,Reed,The Pony Shop,,73287,678.48833362747,691.11903075283,
Men Masters 55+,24,125599,Gaylord,Otte,,,475165,540,707.01839121575,
Men Masters 55+,25,80503,Michael,Lavery,midwest masters,,48692,703.21519406446,722.91775167867,
Men Masters 55+,26,125600,Charlie,Saxe,,,485032,540,738.81711214158,
Men Masters 55+,27,38512,James,O'connell,Northbrook Bicycle Club Inc.,,219317,658.72761081286,754.7164726045,
Men Masters 55+,28,32445,Ron,Sloan,,,304282,540,770.61583306742,
Single Speed Open,1,20249,Mike,Conroy,Mox Multisport,,273192,257.51900444498,242.65431171425,
Single Speed Open,2,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,269.57552799682,248.12963995005,
Single Speed Open,3,97296,Timothy,Tanner,The Pony Shop,,413970,356.86589185674,253.60496818585,
Single Speed Open,4,10546,Christopher,Pike,The Pony Shop,,28159,253.90627419279,259.08029642165,
Single Speed Open,5,37092,Kurt,Schauwecker,Mox Multisport,,292999,329.33245007907,264.55562465745,
Single Speed Open,6,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,396.57465012798,270.03095289325,
Single Speed Open,7,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,370.95936296298,275.50628112905,
Single Speed Open,8,20221,Christando,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,84076,261.59967326203,280.98160936485,
Single Speed Open,9,39989,Edwin,Bagley,The Pony Shop,,229687,326.22528821309,286.45693760066,
Single Speed Open,10,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,397.14827795072,291.93226583646,
Single Speed Open,11,44461,Chris,Mosk,The Pony Shop,,25225,344.96603646681,297.40759407226,
Single Speed Open,12,51089,Eric,Holm,Half Acre Cycling,,359701,401.83542149245,302.88292230806,
Single Speed Open,13,59229,Juozas,Martynaitis,UPB Cycling,,169782,379.65130514066,308.35825054386,
Single Speed Open,14,77904,Michael,Patton,Roll: Racing,,388367,404.97454724724,313.83357877966,
Single Speed Open,15,32428,Robert,Higgins,Johnny Sprockets,,301873,353.26740479737,319.30890701546,
Single Speed Open,16,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,360.90429082314,324.78423525126,
Single Speed Open,17,44410,Brad,Keyes,,,77756,366.88307034034,330.25956348706,
Single Speed Open,18,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,414.40159381264,335.73489172287,
Single Speed Open,19,109001,Matthew,Wagner,,,432761,430.86844079206,341.21021995867,
Single Speed Open,20,59656,Nick,Wright,Half Acre Cycling,,387238,485.32990651188,346.68554819447,
Single Speed Open,21,89890,Bernd,Hosey,UPB Cycling,,394017,383.96638848675,352.16087643027,
Single Speed Open,22,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,400,357.63620466607,
Single Speed Open,23,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,438.92085323468,363.11153290187,
Single Speed Open,24,8802,Andrew,Peterson,Mox Multisport,,324898,418.06956766264,368.58686113767,
Single Speed Open,25,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,398.98189494369,374.06218937347,
Single Speed Open,26,61591,Grant,Wiersum,,,308596,491.73145537199,379.53751760928,
Single Speed Open,27,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,400,385.01284584508,
Single Speed Open,28,117335,Marc,Royster,,,456497,471.68838380971,390.48817408088,
Single Speed Open,29,44463,Philippe,Lunardelli,,,331280,417.86481525988,395.96350231668,
Single Speed Open,30,84606,Blake,Schraft,Team All Spoked Up-Norway,,392566,444.36441551085,401.43883055248,
Single Speed Open,31,32499,Joshua,Arends,Comrade Cycles Racing,,286565,422.17119147549,406.91415878828,
Single Speed Open,32,81958,Dwayne,Richmond,,,347540,495.19634374622,412.38948702408,
Single Speed Open,33,63079,Nate,Kersten,Bonkers Cycling,,197787,590.44732370448,417.86481525988,
Single Speed Open,34,72274,Sean,Kennedy,Johnny Sprockets,,255603,400,423.34014349569,
Single Speed Open,35,115433,Scot,Weidenaar,,,398682,420.83374384185,428.81547173149,
Single Speed Open,36,83386,Mederic,Hall,Iowa City Cycling Club,,395161,439.66472868061,434.29079996729,
Single Speed Open,37,32477,Steve,Biedron,Mox Multisport,,301297,459.91436300917,439.76612820309,
Single Speed Open,38,32831,Gregory,Kick,Intelligentsia Coffee,,239775,495.75410296733,445.24145643889,
Single Speed Open,39,96381,Marcus,Delgado,Mox Multisport,,414024,479.47450488025,450.71678467469,
Single Speed Open,40,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,472.42277379439,456.19211291049,
Single Speed Open,41,108940,Ehren,Hein,,,427171,556.07345219673,461.66744114629,
Single Speed Open,42,32840,Andrew,Kirkwood,,,418344,543.66574018194,467.1427693821,
Single Speed Open,43,44394,Jennifer,Groen,Half Acre Cycling,,306517,522.37052879242,472.6180976179,
Single Speed Open,44,20282,Helge,Pedersen,,,266161,620.00966060122,478.0934258537,
Single Speed Open,45,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,553.89650370163,483.5687540895,
Single Speed Open,46,67711,Steve,Hardman,PSIMET Racing,,361672,572.7603848354,489.0440823253,
Single Speed Open,47,32478,Steven,Dickerson,PSIMET Racing,,76282,584.8026351042,494.5194105611,
Single Speed Open,48,94797,Sofia,Biller,xXx Racing,,389953,547.41100340158,499.9947387969,
Single Speed Open,49,20643,Joel,Roth,The Pony Shop,,234988,485.59064664826,505.4700670327,
Single Speed Open,50,80545,Barry,Batson,Mox Multisport,,389397,616.47762022015,510.94539526851,
Single Speed Open,51,80523,Stephen,Drew,Team Bicycle Heaven,,389140,610.58512471471,516.42072350431,
Single Speed Open,52,125561,Timothy,Puczkowskyj,,,299132,400,521.89605174011,
Single Speed Open,53,125562,Arthur,Kaczmarcu,,,,400,527.37137997591,
Single Speed Open,54,79400,William,Barnes,Team Higher Gear,,388521,585.88603992317,532.84670821171,
Single Speed Open,55,117798,Duane,Crowe,,,456790,635.73490225586,538.32203644751,
Single Speed Open,56,117796,Eric,Stuck,Roll: Racing,,402886,564.65096528002,543.79736468331,
Single Speed Open,57,115432,Timothy,Hejny,,,338676,604.78354105865,549.27269291911,
Single Speed Open,58,125563,Mike,Metivier,,,484889,400,554.74802115492,
Single Speed Open,59,125564,Joe,Schubert,,,263435,400,560.22334939072,
Single Speed Open,60,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,395.7259194673,565.69867762652,
Single Speed Open,61,125565,David,Thomas,,,486028,400,571.17400586232,
Single Speed Open,62,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,649.33466817068,576.64933409812,
Single Speed Open,63,125566,Maciej,Ostrowski,,,476473,400,582.12466233392,
Single Speed Open,64,125567,Ernesto,Martinez-diaz,,,,400,587.59999056972,
Single Speed Open,65,105398,Benjamin,Mommer,INTENT,,379945,400,593.07531880552,
Single Speed Open,DNF,20679,John,Craychee,Team Bicycle Heaven,,282275,469.14943432979,604.02597527713,
Single Speed Open,DNF,115446,Max,Torres,,,443145,656.44136354783,604.02597527713,
Single Speed Open,DNF,32481,Brent,Wegscheid,,,280253,353.92415479413,604.02597527713,
Women Cat 1/2/3,1,60266,Danielle,Smith,Tenspeed Hero,,411742,417.38515196158,365.15099629092,
Women Cat 1/2/3,2,70692,Amanda,Schaap,Speed Merchants,,342042,443.25267820811,375.31756597522,
Women Cat 1/2/3,3,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,428.13039203357,385.48413565951,
Women Cat 1/2/3,4,94359,Sarah,Szefi,PSIMET Racing,,410450,394.80276939901,395.65070534381,
Women Cat 1/2/3,5,16331,Karyn,Abraham,Half Acre Cycling,,270334,459.30364623162,405.81727502811,
Women Cat 1/2/3,6,44393,Lindsay,Knight,Heritage Race Club,,329788,420.02021651608,415.9838447124,
Women Cat 1/2/3,7,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,504.85768067479,426.1504143967,
Women Cat 1/2/3,8,94360,Christine,Thornburg,PSIMET Racing,,406781,484.21218217052,436.31698408099,
Women Cat 1/2/3,9,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,474.37429912166,446.48355376529,
Women Cat 1/2/3,10,20553,Nancy,Heymann,Verdigris-Village CX,,283728,486.31925395058,456.65012344958,
Women Cat 1/2/3,11,44394,Jennifer,Groen,Half Acre Cycling,,306517,522.37052879242,466.81669313388,
Women Cat 1/2/3,12,44373,Courtney,O'neill,xXx Racing,,297488,560.79812818223,476.98326281817,
Women Cat 1/2/3,13,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,468.56809530485,487.14983250247,
Women Cat 1/2/3,14,93554,Lauren,Meeth,Heritage Race Club,,381781,487.14983250247,497.31640218676,
Women Cat 1/2/3,15,44392,Jessica,Whiton,xXx Racing,,298762,461.60091894681,507.48297187106,
Women Cat 1/2/3,16,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,512.26504626362,517.64954155535,
Women Cat 1/2/3,17,20384,Beth,Christiansen,The Pony Shop,,187395,594.2274568992,527.81611123965,
Women Cat 1/2/3,18,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,530.30218407335,537.98268092395,
Women Cat 1/2/3,19,71989,Christine,Tejada,The Pony Shop,,290644,574.24282398445,548.14925060824,
Women Cat 1/2/3,20,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,582.70751514813,558.31582029254,
Women Cat 1/2/3,21,41349,Ronit,Bezalel,BFF Bikes,,319026,589.5146059549,568.48238997683,
Women Cat 1/2/3,22,77816,Annie,Byrne,BFF Bikes,,375164,629.01838453991,578.64895966113,
Women Cat 1/2/3,23,37378,Jennifer,Mosley,Half Acre Cycling,,302834,569.9349979954,588.81552934542,
Women Cat 1/2/3,24,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,579.63870682394,598.98209902972,
Women Cat 1/2/3,25,32547,Kristina,Young,,,197174,440,609.14866871401,
Women Cat 4,1,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,511.14859135238,444.38959991563,
Women Cat 4,2,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,499.12675398185,450.15294806691,
Women Cat 4,3,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,624.83294457654,455.91629621818,
Women Cat 4,4,114279,Kolleen,Mcnalis,,,440422,508.16554814148,461.67964436945,
Women Cat 4,5,123199,Erin,Obradovich,,,470904,549.11974256131,467.44299252072,
Women Cat 4,6,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,541.18477023678,473.206340672,
Women Cat 4,7,96386,Michelle,Moore,Spidermonkey Cycling,,386382,553.206613469,478.96968882327,
Women Cat 4,8,110426,Kristine,Deibler,Northwestern University,,424697,551.3955855847,484.73303697454,
Women Cat 4,9,123201,Morgan,Stern,,,439711,510,490.49638512582,
Women Cat 4,10,123200,Jennifer,Kosatka,BFF Bikes,,448311,600,496.25973327709,
Women Cat 4,11,107214,Jasmin,Welter,BFF Bikes,,418121,462.26880467815,502.02308142836,
Women Cat 4,12,108989,Lauren,Conroy,BFF Bikes,,443795,563.113386185,507.78642957963,
Women Cat 4,13,112349,Mary,Russell,BFF Bikes,,407720,579.383193478,513.54977773091,
Women Cat 4,14,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,600,519.31312588218,
Women Cat 4,15,112354,Elizabeth,Mckinley,BFF Bikes,,459620,619.48322708742,525.07647403345,
Women Cat 4,16,112350,Monika,Kowalska,xXx Racing,,426422,607.73338301932,530.83982218473,
Women Cat 4,17,118371,Marissa,Castner,ABD Cycling Club,,456678,516.17760477176,536.603170336,
Women Cat 4,18,87661,Maryann,Sedor,INTENT,,414408,565.11666356285,542.36651848727,
Women Cat 4,19,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,617.36382282981,548.12986663854,
Women Cat 4,20,125569,Courtney,Tanner,The Pony Shop,,487042,600,553.89321478982,
Women Cat 4,21,96389,Sarah,Gulseth,INTENT,,415043,633.44138550983,559.65656294109,
Women Cat 4,22,108990,Julie,Yeagle,BFF Bikes,,426442,651.7793512571,565.41991109236,
Women Cat 4,23,117327,Kim,Stover,,,,607.270782642,571.18325924364,
Women Cat 4,24,108981,Jennah,Dunham,Half Acre Cycling,,400510,648.60428729438,576.94660739491,
Women Cat 4,25,125570,Leah,Goldbloom,,,487077,600,582.70995554618,
Women Cat 4,26,108951,Sophia,Escobar,xXx Racing,,296437,708.18151271915,588.47330369745,
Women Cat 4,27,89377,Brenda,Culver,Twin Six,,377987,600,594.23665184873,
Women Cat 4,28,78074,Heather,Muller,BFF Bikes,,261016,598.88559990913,600,
Women Cat 4,29,112355,Laura,Kauth,Verdigris-Village CX,,454897,714.67145201792,605.76334815127,
Women Cat 4,30,112362,Trisha,Mccullough,xXx Racing,,448976,699.61717386743,611.52669630255,
Women Cat 4,31,63004,Cassidy,Keyes,,,413307,605.1650887745,617.29004445382,
Women Cat 4,32,94797,Sofia,Biller,xXx Racing,,389953,547.41100340158,623.05339260509,
Women Cat 4,33,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,561.92307376204,628.81674075636,
Women Cat 4,34,125571,Gretchen,Brauer,Ten27 Cycling Club,,487104,600,634.58008890764,
Women Cat 4,35,123250,Meesa,Maeng,,,484723,600,640.34343705891,
Women Cat 4,36,32548,Tammi,Longsjo,The Pony Shop,,300605,600,646.10678521018,
Women Cat 4,37,112843,Kayci,Sterzer,BFF Bikes,,477872,633.48172364131,651.87013336146,
Women Cat 4,38,76893,Kimberly,Scheer,xXx Racing,,400114,626.12093218286,657.63348151273,
Women Cat 4,39,125572,Lynne,Kiesling,Vision Quest,,474126,600,663.396829664,
Women Cat 4,40,117810,Emily,Roberts,BFF Bikes,,466804,734.11926464985,669.16017781527,
Women Cat 4,41,125573,Linda,Rainwater,Mission One Racing,,487481,600,674.92352596655,
Women Cat 4,42,65811,Erin,Paradis,Team Bicycle Heaven,,362053,691.68915488488,680.68687411782,
Women Cat 4,43,125574,Faye,Croteau,Ten27 Cycling Club,,487106,600,686.45022226909,
Women Cat 4,44,98911,Amber,Ritter,BFF Racing,,402885,738.88087021351,692.21357042037,
Women Cat 4,45,125575,K,Maddelein,Vision Quest,,286404,600,697.97691857164,
Women Cat 4,46,112359,Natalie,Mouw,ABD Cycling Club,,454302,741.1032617428,703.74026672291,
Women Cat 4,47,112353,Karen,Bean,Half Acre Cycling,,455640,659.87382621109,709.50361487418,
Women Cat 4,48,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,733.28756805634,715.26696302546,
Women Cat 4,49,123207,Tiffany,Schallau,BFF Bikes,,484030,587.27993564033,721.03031117673,
Women Cat 4,50,125576,Nicole,Ruiz,,,487072,600,726.793659328,
Women Cat 4,51,125577,Michelle,Russell,,,355604,600,732.55700747928,
Women Cat 4,52,125578,Ashley,Huerta,,,,600,738.32035563055,
Women Cat 4,53,124215,Crystal,Costello,,,486893,690,744.08370378182,
Women Cat 4,54,108988,Ifigenia,Susana,BFF Bikes,,440273,803.95068123804,749.84705193309,
Women Cat 4,55,125579,Davalyn,Stepzinski,Northbrook Garner Bicycle Club,,487248,600,755.61040008437,
Women Cat 4,DNF,92690,Claudia,Reyestodd,Heritage Cycling,,412587,625.44012871934,767.13709638691,
