First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristopher,Macalinao,Rockburn Cross,2014-11-16,Men Cat 1/2/3,15,23,355.60191322168,
Johnny,May,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,5,25,285.52467204629,
Michael,Webber,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,3,75,363.93119916051,
John,Hostetter iii,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,4,75,368.30021391798,
Christopher,Price,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,32,75,490.63262712713,
Barnaby,Nygren,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,59,75,608.59602557881,
Aaron,Tripp,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,68,75,647.91715839604,
Michael,Boss,Rockburn Cross,2014-11-16,Men Cat 4/5,15,74,450.0905409816,
Christopher,Mckay,Rockburn Cross,2014-11-16,Men Cat 4/5,20,74,470.52450894033,
Matthew,Tilley,Rockburn Cross,2014-11-16,Men Cat 4/5,26,74,495.0452704908,
Kristopher,Auer,Rockburn Cross,2014-11-16,Men Single Speed Open,4,21,305.6033221643,
Joel,Steen,Rockburn Cross,2014-11-16,Men Cat 3/4,17,39,429.14700934185,
Joshua,Templeton,Rockburn Cross,2014-11-16,Men Cat 3/4,29,39,514.24939143062,
Marc,Vettori,Kutztown CX Day 2,2014-11-16,Men 35+ Masters,7,15,381.66314474932,
Kathleen,Wulfkuhle,Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,6,8,404.47182267083,
Frances,Morrison,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,11,27,439.03878849416,
Blake,Stephenson,Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,13,26,386.95386530471,
Kathleen,Wulfkuhle,Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,9,14,478.94342703155,
John,Hostetter iii,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,1,79,355.30131506708,
Michael,Webber,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,24,79,468.35074500247,
Christopher,Price,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,33,79,512.58747845545,
Barnaby,Nygren,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,57,79,630.55210099672,
Kathleen,Hayes,Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,4,8,567.35087619218,
Melissa,Ekey,Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,6,8,617.55776339649,
Greg,Wittwer,Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,1,18,222.75030009069,
Jordan,Snyder,Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,3,18,239.29447819924,
Jeremy,Burkhardt,Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,8,18,280.65492347061,
Kristopher,Macalinao,Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,14,18,322.01536874197,
Michael,Boss,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,15,87,433.62643309277,
Tommy,Bullough,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,19,87,448.82265693666,
Matthew,Tilley,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,25,87,471.61699270249,
An,Ha,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,36,87,513.40660827319,
Erik,Annis,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,71,87,646.37356690723,
Kristopher,Auer,Schooley Mill Cross ,2014-11-9,Men Single Speed Open,3,22,302.05343131644,
Johnny,May,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,4,33,274.40866481106,
Fred,Wittwer,Schooley Mill Cross ,2014-11-9,Men Masters 55+,2,24,340.61135883732,
Shawn,Downing,Schooley Mill Cross ,2014-11-9,Men Masters 55+,4,24,376.3483871198,
Andrew,Mcgowan,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,5,46,359.14390012789,
Joel,Steen,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,15,46,413.87575316322,
Christopher,Mckay,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,42,46,561.65175635861,
Gunnar,Bergey,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,34,51,253.89316976792,
Diane,Castor-grim,Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,5,11,538.66139351744,
Kathleen,Wulfkuhle,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,7,17,413.3984356608,
Glenn,Turner,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,5,14,304.47962949628,
Fred,Wittwer,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,2,29,307.40410991625,
Shawn,Downing,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,7,29,381.61993602028,
Kathleen,Wulfkuhle,FSVS Fair Hill Cross,2014-11-8,Women ELITE,16,21,503.65476514418,
Greg,Wittwer,FSVS Fair Hill Cross,2014-11-8,Men ELITE,2,9,231.94809476521,
Barnaby,Nygren,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,48,51,525.78890845455,
Kristopher,Auer,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,11,31,296.62317655033,
Glen,Turner,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,17,31,351.16721048296,
Marc,Vettori,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,21,31,387.52989977138,
John,Hostetter iii,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,25,31,423.8925890598,
Anne,Rock,FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,9,13,568.55282901455,
Jeremy,Burkhardt,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,1,29,283.64015960325,
Kristopher,Macalinao,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,4,29,311.78122861046,
Andrew,Mcgowan,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,12,29,386.82407929636,
Joshua,Templeton,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,21,29,471.247286318,
Kathleen,Wulfkuhle,Stoudts Cross,2014-11-2,Women ELITE,4,11,457.6604978115,
Sam,O'keefe,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,6,27,219.85530125664,
Gunnar,Bergey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,18,27,316.42281864821,
Frances,Morrison,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,999,39,572.09955732058,
Marc,Vettori,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,39,64,380.68882523561,
Michael,Webber,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,2,76,369.14174695128,
John,Hostetter iii,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,3,76,374.31926977093,
Christopher,Price,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,41,76,571.06513691795,
Matthew,Tilley,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,25,84,483.19436175478,
Christopher,Mckay,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,33,84,513.49070215223,
Jeremy,Burkhardt,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,7,15,307.06978133201,
Kristopher,Macalinao,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,11,15,369.49337518093,
Joe,Lillibridge,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,9,29,304.00465823734,
Jay,Lazar,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,11,29,316.95771251746,
Andrew,Mcgowan,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,1,40,342.44949896156,
Tommy,Bullough,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,30,40,477.75015728609,
Joshua,Templeton,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,34,40,496.41231705499,
Sam,O'keefe,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,26,76,225.19905132314,
Greg,Wittwer,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,28,76,231.79750549344,
Gunnar,Bergey,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,46,76,291.18359302622,
Aaron,Tripp,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,26,27,502.29164612439,
Michael,Boss,Swashbuckler Cross,2014-11-1,Men CAT 4/5,22,57,504.63854353544,
Kathleen,Wulfkuhle,Swashbuckler Cross,2014-11-1,Women ELITE,6,14,423.58908060533,
Diane,Castor-grim,Swashbuckler Cross,2014-11-1,Women 45+ Masters,6,9,539.79428157517,
Glenn,Turner,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,10,24,302.15377936353,
Jay,Lazar,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,11,24,311.68882753418,
Joel,Steen,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,3,29,370.79910200583,
Jeremy,Burkhardt,Biketoberfest,2014-11-1,Men Cat 1/2/3,7,10,333.54438211885,
Kristopher,Macalinao,Biketoberfest,2014-11-1,Men Cat 1/2/3,9,10,363.53257311714,
Kathleen,Hayes,Biketoberfest,2014-11-1,Women Masters 45+ Cat 3/4,1,4,,
Christopher,Mckay,Biketoberfest,2014-11-1,Men Cat 4/5,29,31,632.87731432096,
Frances,Morrison,Cycle-Smart International,2014-11-1,UCI Elite Women,17,41,395.51400247483,
Marc,Vettori,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,39,61,395.42538767258,
Sam,O'keefe,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,17,48,217.54958235042,
Greg,Wittwer,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,22,48,237.24882132056,
Patrick,Miller,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),1,32,352.50666420912,
Matthew,Hennessy,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),3,32,361.36468557404,
Joel,Steen,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,5,48,378.66596852536,
John,Hostetter iii,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,8,48,401.52551706145,
Christopher,Price,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,15,48,454.86446364564,
Jason,Glitz,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,29,48,561.54235681403,
Barnaby,Nygren,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,37,48,622.50115291025,
Kristopher,Macalinao,AACX at South River Farm,2014-10-26,Men Cat 1/2/3,5,7,364.41707434446,
Christopher,Mckay,AACX at South River Farm,2014-10-26,Men Cat 4/5,11,36,486.80210143576,
Peter,Kennedy,AACX at South River Farm,2014-10-26,Men Cat 3/4,19,21,477.65720635194,
Jimmy,Maurer,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,21,38,428.13749414732,
Kathleen,Wulfkuhle,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,3,18,397.8518764014,
Anne,Rock,Crossasaurus Awesome,2014-10-26,Women 45+ Masters,4,4,,
Marc,Vettori,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,11,24,318.24307197222,
Greg,Wittwer,Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,4,13,254.17381251836,
Fred,Wittwer,Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,4,15,380.34116482289,
Bill,Okeefe,HPCX Day 2,2014-10-19,Men 45+ Masters,21,34,429.68262621647,
Glenn,Turner,HPCX Day 2,2014-10-19,Men 35+ Masters,8,23,284.73124366298,
Frances,Morrison,HPCX Day 2,2014-10-19,Women Pro,11,27,383.94994832744,
Bailey,Semian,HPCX Day 2,2014-10-19,Women Pro,25,27,501.52122081502,
Sam,O'keefe,HPCX Day 2,2014-10-19,Men Pro,10,35,206.98646792973,
Kathleen,Wulfkuhle,West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,3,9,436.2469027947,
Anne,Rock,West Chester Cross Classic,2014-10-19,Women 45+ Masters,3,6,550.98712970832,
Marc,Vettori,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,10,20,377.22495979085,
Rebecca,Chan,DCCX Day 2,2014-10-19,Women Cat 3/4,22,31,644.44849538724,
John,Hostetter iii,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,1,87,363.36261926218,
Michael,Webber,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,4,87,375.97957502916,
Christopher,Price,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,22,87,451.68130963109,
Greg,Wittwer,DCCX Day 2,2014-10-19,Men Cat 1/2/3,2,35,211.66134854008,
Kristopher,Macalinao,DCCX Day 2,2014-10-19,Men Cat 1/2/3,15,35,312.8968872001,
Jordan,Snyder,DCCX Day 2,2014-10-19,Men Cat 1/2/3,19,35,344.04628371088,
An,Ha,DCCX Day 2,2014-10-19,Men Cat 4/5,51,104,543.13283525653,
Johnny,May,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,4,41,263.61102761842,
Jay,Lazar,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,5,41,269.96127978321,
Joe,Lillibridge,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,13,41,320.76329710156,
Fred,Wittwer,DCCX Day 2,2014-10-19,Men Masters 55+,2,22,338.74056950632,
Shawn,Downing,DCCX Day 2,2014-10-19,Men Masters 55+,5,22,377.86065074308,
Jeremy,Burkhardt,DCCX Day 2,2014-10-19,Men Cat 3/4,1,69,331.98730520548,
Andrew,Mcgowan,DCCX Day 2,2014-10-19,Men Cat 3/4,5,69,348.52478804597,
Justin,Howe,DCCX Day 2,2014-10-19,Men Cat 3/4,24,69,427.0778315383,
Joshua,Templeton,DCCX Day 2,2014-10-19,Men Cat 3/4,37,69,480.82465076988,
Patrick,Miller,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,1,6,362.74297912213,
Kathleen,Wulfkuhle,Star Rock Cross,2014-10-18,Women CAT 1/2/3,2,5,,
Frances,Morrison,HPCX Day 1,2014-10-18,Women Pro,19,27,434.75173199013,
Bailey,Semian,HPCX Day 1,2014-10-18,Women Pro,24,27,479.18178783213,
Glenn,Turner,HPCX Day 1,2014-10-18,Men 35+ Masters,13,33,283.1117727486,
Anne,Rock,HPCX Day 1,2014-10-18,Women 45+ Masters,6,9,589.66606473239,
Bill,Okeefe,HPCX Day 1,2014-10-18,Men 45+ Masters,28,49,421.01877140546,
Sam,O'keefe,HPCX Day 1,2014-10-18,Men Pro,11,37,215.79388693846,
Kathleen,Hayes,DCCX Day 1,2014-10-18,Women Masters 45+ Cat 1/2/3/4,5,6,607.99041430291,
Michael,Webber,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,6,64,377.19362392653,
John,Hostetter iii,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,8,64,388.6369038299,
Christopher,Price,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,24,64,480.18314305688,
Tommy,Bullough,DCCX Day 1,2014-10-18,Men Cat 4/5,15,112,429.79669863931,
Matthew,Tilley,DCCX Day 1,2014-10-18,Men Cat 4/5,53,112,529.50444748946,
An,Ha,DCCX Day 1,2014-10-18,Men Cat 4/5,54,112,532.12833561709,
Christopher,Mckay,DCCX Day 1,2014-10-18,Men Cat 4/5,55,112,534.75222374473,
Erik,Annis,DCCX Day 1,2014-10-18,Men Cat 4/5,98,112,647.57941323306,
Johnny,May,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,4,32,288.00847879738,
Joe,Lillibridge,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,7,32,308.78639781701,
Fred,Wittwer,DCCX Day 1,2014-10-18,Men Masters 55+,2,26,355.13406082629,
Shawn,Downing,DCCX Day 1,2014-10-18,Men Masters 55+,10,26,447.21390256752,
Greg,Wittwer,DCCX Day 1,2014-10-18,Men CAT 1/2/3,2,35,210.14649301212,
Jordan,Snyder,DCCX Day 1,2014-10-18,Men CAT 1/2/3,4,35,225.34918442635,
Kristopher,Macalinao,DCCX Day 1,2014-10-18,Men CAT 1/2/3,23,35,369.77475286152,
Jeremy,Burkhardt,DCCX Day 1,2014-10-18,Men Cat 3/4,1,69,320.05148562573,
Nathan,Ong,DCCX Day 1,2014-10-18,Men Cat 3/4,11,69,355.9408587877,
Justin,Howe,DCCX Day 1,2014-10-18,Men Cat 3/4,29,69,420.54173047925,
Michael,Webber,DCCX Day 1,2014-10-18,Men Cat 3/4,39,69,456.43110364122,
Joshua,Templeton,DCCX Day 1,2014-10-18,Men Cat 3/4,49,69,492.32047680319,
Brett,Rothmeyer,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,5,19,351.80385211504,
Patrick,Miller,Lion of Fairfax,2014-10-12,35+ B Master Men,4,37,383.79307030822,
Bill,Okeefe,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,14,22,422.79880874678,
Bailey,Semian,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,28,30,457.73117763309,
Alexander,Revell,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,17,31,235.5348246587,
Sam,O'keefe,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,33,31,,
Kristopher,Auer,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,5,11,285.71709580054,
John,Hostetter iii,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,5,65,381.33348982335,
Michael,Webber,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,23,65,500.29311544289,
Christopher,Price,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,25,65,480.46651117296,
Michael,Webber,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,29,65,500.29311544289,
Matthew,Tilley,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,46,65,584.55618359006,
Christopher,Mckay,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,37,75,540,
Jay,Lazar,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,4,30,274.74274680475,
Joe,Lillibridge,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,17,30,395.62644602991,
Michael,Webber,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,25,30,470.01641478385,
Jeremy,Burkhardt,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,2,63,320.15647688948,
Joshua,Templeton,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,37,63,479.24454910645,
Matt,Hennessy,Toro Park CCCX #5,2014-10-11,MASTERS 35+ B MEN 1-99,1,10,360.51241277416,
Jordan,Snyder,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,2,19,228.44532155451,
Stephen,Cummings,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,3,19,246.02606772259,
Jimmy,Maurer,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,40,54,455.25986951093,
Kathleen,Wulfkuhle,Whirlybird Cross,2014-10-11,Women ELITE,9,15,470.71310534881,
Anne,Rock,Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,7,11,551.57860714826,
Scott,Mcgill jr.,Whirlybird Cross,2014-10-11,Men CAT 1-23 918 Juniors,1,4,,
Bill,Okeefe,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,12,21,412.94048233354,
Bailey,Semian,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,32,37,477.15300457653,
Frances,Morrison,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,37,37,,
Sam,O'keefe,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,23,44,219.61100383314,
Alexander,Revell,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,24,44,222.97483069492,
Kristopher,Auer,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,4,10,284.94261184755,
John,Hostetter iii,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,12,33,471.62964436572,
Joe,Lillibridge,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,2,11,278.50375494468,
Melissa,Ekey,Seneca Creek Cyclocross - SCCX,2014-10-11,Women Masters 45+ Cat 3/4,3,4,,
Christopher,Mckay,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,14,29,529.5859646796,
Michael,Boss,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,16,21,510.39066698754,
John,Hostetter iii,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,8,74,424.18396666462,
Christopher,Price,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,28,74,502.34344643955,
Matthew,Tilley,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,45,74,568.77900424823,
Jason,Glitz,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,47,74,576.59495222572,
Aaron,Tripp,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,66,74,650.8464580119,
Melissa,Ekey,Hyattsville CX,2014-10-5,Women Masters 45+ Cat 1/2/3/4,4,4,,
Kristopher,Macalinao,Hyattsville CX,2014-10-5,Men Cat 1/2/3,18,28,319.19022018283,
Kristopher,Auer,Hyattsville CX,2014-10-5,Men Single Speed Open,2,28,305.48024473916,
Joe,Lillibridge,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,6,31,292.11504215797,
Jay,Lazar,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,8,31,309.3242786853,
Jeremy,Burkhardt,Hyattsville CX,2014-10-5,Men Cat 3/4,3,61,333.60928153604,
Joshua,Templeton,Hyattsville CX,2014-10-5,Men Cat 3/4,52,61,520.80294354465,
Greg,Wittwer,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,1,13,333.79351067705,
Alexander,Revell,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,24,72,209.82051869657,
Sam,O'keefe,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,25,72,212.32446474954,
Frances,Morrison,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,30,62,386.4886657088,
Anne,Rock,KMC Cross Fest Day 3,2014-10-5,Women 3/4,61,110,595.76379478476,
Brett,Rothmeyer,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,37,115,293.97231798483,
Marc,Vettori,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,65,115,379.03582865701,
Jimmy,Maurer,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,94,136,446.93756643063,
Greg,Wittwer,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,1,9,318.80139520128,
Joel,Steen,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,2,41,379.18153671534,
Aaron,Ghais,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,32,41,621.28386995119,
Melissa,Ekey,Psycho Cross,2014-10-4,Women Masters 35+ Cat 3/4,3,3,,
Joe,Lillibridge,Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,3,19,275.73452735853,
Bill,Okeefe,Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,14,31,437.87819943282,
Jeremy,Burkhardt,Psycho Cross,2014-10-4,Men Cat 3/4,2,28,325.37145458222,
Michael,Boss,Psycho Cross,2014-10-4,Men Cat 3/4,20,28,491.78203418853,
Sam,O'keefe,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,26,81,212.02682232603,
Alexander,Revell,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,29,81,219.87881170022,
Frances,Morrison,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,30,62,390.28597006995,
Marc,Vettori,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,71,145,383.40220051002,
Jimmy,Maurer,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,108,145,456.70080641321,
Brett,Rothmeyer,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,116,117,519.38918632564,
Anne,Rock,KMC Cross Fest Day 2,2014-10-4,Women 3/4,76,114,633.08535489135,
Alexander,Revell,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,14,66,239.60735083493,
Brett,Rothmeyer,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,34,66,328.73493879709,
Matt,Hennessy,CCCX #4,2014-09-28,MASTERS 35+ B MEN 1-99,1,10,363.85886277834,
Johnny,May,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,3,31,275.12493390355,
Joe,Lillibridge,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,7,31,299.98769210339,
Patrick,Miller,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,11,31,324.85045030322,
Bill,Okeefe,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,16,30,410.16456833558,
Melissa,Ekey,Winchester AppleCross,2014-09-28,Women Master 45+,7,7,591.82342743525,
Fred,Wittwer,Winchester AppleCross,2014-09-28,Men Master 55+,1,22,376.10599779664,
Matthew,Tilley,Winchester AppleCross,2014-09-28,Men Cat4/5,80,83,684.82516567682,
Greg,Wittwer,Winchester AppleCross,2014-09-28,Men Cat1/2/3,4,39,211.86356233264,
Jordan,Snyder,Winchester AppleCross,2014-09-28,Men Cat1/2/3,5,39,217.72915131428,
Michael,Webber,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,12,68,407.67125291307,
Joshua,Templeton,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,39,68,549.54510536263,
Barnaby,Nygren,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,54,68,628.36391227905,
Kristopher,Auer,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,36,96,325.8450251631,
Brett,Rothmeyer,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,90,96,471.08746758603,
Frances,Morrison,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,27,55,409.649262417,
Alexander,Revell,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,29,73,235.04217810615,
Sam,O'keefe,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,69,73,333.55345162933,
Kristopher,Macalinao,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,50,117,383.24815696984,
Bailey,Semian,Town Hall Cross,2014-09-27,WOMEN 1-23,9,15,518.1273132345,
Kristopher,Auer,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,29,96,302.52028268833,
