Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,14,78283,Mike,Bonenberger,,0:39:58.92,4187,366.22746135835,339.90500054052,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,15,26650,Mike,Sutter,Boulder Orthopedics,0:40:03.89,77394,364.33620365774,346.58222270269,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,16,63513,Charles,Brown,,0:40:22.18,5043,380.40752686986,353.25944486485,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,17,85968,Dan,Miller,International Christian Cycling Club,0:40:40.30,363935,395.03517962023,359.93666702701,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,18,29974,John,Mansell,Rally Sport Cycling Team,0:40:59.38,353588,314.53108516332,366.61388918918,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,19,94965,Christopher,Jenkins,,0:41:21.25,247590,390.69702040079,373.29111135134,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,20,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:41:33.29,38047,428.90477230337,379.96833351351,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,21,26180,Doug,Richards,Blue Sky Velo,0:41:42.85,364183,437.7904491577,386.64555567567,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,22,30131,Eric,Long,Real D-Amgen Masters Cycling,0:41:57.56,359081,420.36102104877,393.32277783784,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,23,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,0:41:57.95,5632,381.90482766957,400,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,24,13170,Frank,Smith,Boulder Cycle Sport,0:42:03.00,364546,485.93343370119,406.67722216216,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,25,26287,John,Cotton,Blue Sky Velo,0:42:08.40,7900,442.18337073429,413.35444432433,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,26,26272,Hal,Mckelvy,,0:42:15.93,150377,421.99530779838,420.03166648649,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,27,26159,Joseph,Paulson,Boulder Orthopedics,0:42:16.70,46650,423.75945940454,426.70888864866,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,28,26304,Steve,Ferry,Real D-Amgen Masters Cycling,0:42:21.36,281581,446.92922795877,433.38611081082,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,29,6433,Brian,Moran,Boulder Cycle Sport,0:42:22.86,24992,464.78898961111,440.06333297299,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,30,86101,Mac,Johansen,,0:42:27.56,376700,467.15007123612,446.74055513515,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,31,29547,George,Robinson,Slimenundgrossen,0:42:29.29,289450,331.4440977838,453.41777729731,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,32,101867,Daniel,D miller,,0:42:38.11,227170,472.48324584364,460.09499945948,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,33,50762,Mark,Piquette,,0:42:44.13,363333,532.74231835883,466.77222162164,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,34,57174,Timothy,Barnes,,0:42:44.33,96071,520.05567771583,473.44944378381,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,35,40771,Steve,Laurel,,0:43:16.57,240886,425.93663482769,480.12666594597,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,36,41566,Christopher,Shotwell,SRAM Factory,0:43:18.88,32547,446.90734821354,486.80388810813,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,37,78367,Tim,Wilder,Peloton-Specialized Cycling Team,0:43:33.84,377210,437.5276831902,493.4811102703,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,38,46031,Christopher,Fox,Boulder Cycle Sport,0:43:42.68,363495,399.13616410786,500.15833243246,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,39,78281,Jeffrey,Taylor,,0:43:48.79,388083,474.86928562757,506.83555459463,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,40,54876,Doug,Williams,,0:44:13.48,38335,400,513.51277675679,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,41,26148,Alec,Uitti,,0:44:29.09,195258,518.90037664411,520.18999891896,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,42,101868,Kevin,J barker,Green Mountain Sports Velo,0:45:14.73,2596,524.6681784711,526.86722108112,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,43,26145,Sean,Steeves,Boulder Running Company Cycling Team,@ 1 Lap,92497,505.58074443501,533.54444324328,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,44,105618,Joe,S sullivan,Frites En Mayo Velo Club,@ 1 Lap,129016,400,540.22166540545,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,45,25334,Emil,Gercke,Natural Grocers Cycling Team,@ 1 Lap,13087,444.27392546038,546.89888756761,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,DNF,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,DNF,131689,453.67784288838,553.57610972978,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,DNF,124987,Rodrigo,Gil moreno de mora,,DNF,240113,372.48311820381,553.57610972978,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,DNF,12321,Greg,Gorrell,Feedback Sports Racing,DNF,221265,314.65623158948,553.57610972978,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,DNF,78282,Christopher,Walsweer,Groove Subaru Excel Sports,DNF,93762,387.18002602224,553.57610972978,
Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,DNF,26426,Frank,Zoldak,,DNF,260369,375.29401082944,553.57610972978,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,1,94963,Alan,J hills,,0:41:28.15,46169,392.10351899058,340.14381072471,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,2,27286,William,Capron,Natural Grocers Cycling Team,0:41:28.84,364337,420.81251878106,354.76925460847,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,3,71638,Thomas,Haynes,,0:41:28.92,111623,382.82050952399,369.39469849224,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,4,26022,Jeff,Payne,Routine Leg Works,0:42:56.93,27498,402.99944244449,384.020142376,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,5,27142,Michael,Schaub,Feedback Sports Racing,0:43:36.66,175658,405.4046058286,398.64558625977,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,6,2417,Thomas,Prehn,Boulder Running Company Cycling Team,0:43:42.47,53465,459.58801371667,413.27103014353,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,7,78366,Glen,Larson,Southern Colorado Velo,0:44:02.40,20420,421.1119745888,427.8964740273,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,8,26266,Eric,Perryman,Schwab Cycles Racing Team,0:44:42.52,121932,503.56768105318,442.52191791106,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,9,26018,Galen,Classen,International Christian Cycling Club,0:44:44.24,7078,481.87249696718,457.14736179483,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,10,26884,Eric,Houck,First City Cycling Team,0:44:53.48,276298,464.44709731777,471.7728056786,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,11,26420,Jon,Mcclurg,,0:44:56.36,122704,483.24934349486,486.39824956236,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,12,64403,Richard,Sweeney,Racer X Cycling,0:45:13.74,362732,581.13351442375,501.02369344613,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,13,104935,Robert,K campbell,Racer X Cycling,0:45:38.12,102859,540,515.64913732989,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,14,29960,Brent,Solman,High Peaks Masters,0:46:33.86,376456,525.34363103761,530.27458121366,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,15,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,0:47:23.36,22787,549.80005019485,544.90002509742,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,16,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:48:04.33,34198,560.82906972391,559.52546898119,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,17,92798,Thomas,Dewey,,0:48:07.03,120133,592.48259379518,574.15091286496,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,18,26718,Tim,Holbrook,Boulder Cycle Sport,0:48:12.13,364264,531.85581321991,588.77635674872,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,19,26164,Scott,Hendricks,Routine Leg Works,0:48:41.02,55246,559.05044408305,603.40180063249,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,20,27156,Al,Naudin,High Peaks Masters,0:48:50.26,364207,580.03635457777,618.02724451625,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,21,26267,George,Scott,Swift Cycling,0:48:53.29,364565,628.7077100908,632.65268840002,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,22,12383,Michael,Spak,Schwab Cycles Racing Team,0:49:15.40,46607,631.88248995505,647.27813228378,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,23,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,0:49:38.40,124988,613.06805669606,661.90357616755,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,24,26268,Cory,Kramer,Cyclocrossworld,0:50:28.08,362404,581.68605620528,676.52902005132,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,25,51348,Emanuel,Alongi,Boulder Cycle Sport,@ 1 Lap,46372,672.58463962673,691.15446393508,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,26,87704,Steve,Winkelman,,@ 1 Lap,392010,715.93595934872,705.77990781885,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,27,26413,James,Kinsinger,Boulder Orthopedics,@ 1 Lap,94886,677.97930095207,720.40535170261,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,28,69770,David,Mitchell,,@ 1 Lap,362975,659.31264614419,735.03079558638,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,DNF,26271,Doug,Squires,Boulder Running Company Cycling Team,DNF,389666,571.0299255755,749.65623947014,
Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,DNF,26275,Tim,Itin,TLR Cycling,DNF,153833,497.01428458768,749.65623947014,
Women 3 SW 3,1,26735,Melissa,Marts,Tough Girl Cycling,0:35:14.77,364363,452.88584021018,402.50877094116,
Women 3 SW 3,2,27073,Breeze,Brown,Evol Elite Racing,0:35:50.78,363254,471.63228634945,412.25789384705,
Women 3 SW 3,3,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:36:13.27,393488,470.0428234353,422.00701675293,
Women 3 SW 3,4,78207,Elizabeth,Barcheck,Team Small Batch,0:36:14.55,388304,478.94408177229,431.75613965881,
Women 3 SW 3,5,100000,Josephine,Nelson,,0:36:30.77,225188,512.51506735708,441.5052625647,
Women 3 SW 3,6,25352,Kirsten,Williams,Exergy TWENTY12,0:36:40.71,285625,457.86238692161,451.25438547058,
Women 3 SW 3,7,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,0:36:50.77,363771,485.11668944252,461.00350837647,
Women 3 SW 3,8,78200,Heather,Roach,Team Small Batch,0:36:57.56,388664,485.30059973745,470.75263128235,
Women 3 SW 3,9,82908,Suzie,Livingston,Fort Follies Cycling Club,0:37:10.88,371452,508.3604345736,480.50175418823,
Women 3 SW 3,10,104453,Sara,F schuler,,0:37:20.45,100459,500,490.25087709412,
Women 3 SW 3,11,66082,Sarah,Bauer,,0:37:39.51,343330,510.36311721693,500,
Women 3 SW 3,12,1919,Michele,Moffat,,0:37:44.94,219060,512.82557496469,509.74912290588,
Women 3 SW 3,13,78688,Marina,Lepikhina,Tough Girl Cycling,0:37:52.95,366090,516.01185090183,519.49824581177,
Women 3 SW 3,14,103354,Mackenzie,Paul,Air Force Academy Falcons Cycling,0:38:19.14,367737,553.52163316031,529.24736871765,
Women 3 SW 3,15,69741,Tea,Wright,Boulder Junior Cycling,0:38:20.87,363170,499.89932719793,538.99649162353,
Women 3 SW 3,16,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,0:38:47.35,354150,514.29633858857,548.74561452942,
Women 3 SW 3,17,49535,Trish,Heisdorffer,Boulder Running Company Cycling Team,0:39:43.07,221749,500,558.4947374353,
Women 3 SW 3,18,99527,Elizabeth,Rowley,Boulder Cycle Sport,0:40:05.40,72795,575.40648280751,568.24386034119,
Women 3 SW 3,19,61955,Amanda,Bye,Naked Women's Racing,0:40:44.90,364245,562.66808734968,577.99298324707,
Women 3 SW 3,20,30074,Tara,Vessella,,0:41:15.94,363238,489.77009208228,587.74210615295,
Women 3 SW 3,DNF,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,DNF,363733,533.41885988928,597.49122905884,
Women 4 SW 4,1,78203,Errin,Vito,Rapid Racing,0:37:20.03,388810,519.62937536183,459.2125573492,
Women 4 SW 4,2,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:38:03.03,364444,611.58228827192,467.49417162277,
Women 4 SW 4,3,67852,Savannah,Adams,Front Rangers Cycling Club,0:38:15.66,363242,542.83539595235,475.77578589635,
Women 4 SW 4,4,30125,Marian,Mead,GS Boulder/Studio 1 Dental/Organic India,0:38:25.59,364156,551.39104393376,484.05740016993,
Women 4 SW 4,5,69733,Shelby,Katz,Boulder Cycle Sport,0:38:31.25,230486,526.52376252283,492.3390144435,
Women 4 SW 4,6,105636,Holly,Clarla,,0:38:44.43,,600,500.62062871708,
Women 4 SW 4,7,64132,Terri,Smith,Boulder Cycle Sport,0:39:03.00,384756,558.90273756937,508.90224299066,
Women 4 SW 4,8,94886,Erika,A brandstatter,Boulder Cycle Sport,0:39:13.35,411655,598.60230498751,517.18385726423,
Women 4 SW 4,9,39081,Claire,Carlin,Boulder Junior Cycling,0:39:20.11,417929,600,525.46547153781,
Women 4 SW 4,10,71752,Maurine,Sweeney,Racer X Cycling,0:39:48.93,362731,559.48774908868,533.74708581139,
Women 4 SW 4,11,61948,Athena,Dodd,Boulder Running Company Cycling Team,0:39:51.86,362954,573.35623526115,542.02870008496,
Women 4 SW 4,12,85785,Elizabeth,Fliegelman,,0:39:55.03,413807,581.63643934432,550.31031435854,
Women 4 SW 4,13,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,0:40:12.33,363829,578.21688084058,558.59192863212,
Women 4 SW 4,14,73817,Karen,Smith,Racer X Cycling,0:40:39.30,280895,603.18317186438,566.87354290569,
Women 4 SW 4,15,87706,Jenna,Neugard,,0:40:44.18,,600,575.15515717927,
Women 4 SW 4,16,12047,Arianne,Caporiccio,ProDesign Cycling,0:40:55.39,271185,532.85587698659,583.43677145285,
Women 4 SW 4,17,61950,Kim,Gilbert,Team Body Sync,0:41:03.39,363167,566.66367523983,591.71838572642,
Women 4 SW 4,18,99998,Christine,R peterson,Team Small Batch,0:41:44.64,414871,600.08143061643,600,
Women 4 SW 4,19,84664,Catherine,Nicoletti,Boulder Running Company Cycling Team,0:42:44.93,279165,662.88331788486,608.28161427358,
Women 4 SW 4,20,104926,Amy,Sebesta,,0:43:53.98,406151,600,616.56322854715,
Women 4 SW 4,21,94006,Renee,Abboud,Boulder Cycle Sport,0:43:56.02,408498,575.41329096304,624.84484282073,
Women 4 SW 4,22,103359,Kalie,Plasier,,@ 1 Lap,,654.22476131298,633.12645709431,
Women 4 SW 4,23,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,311263,651.65470299421,641.40807136788,
Women 4 SW 4,24,83138,Sonia,Powell,,@ 1 Lap,189767,652.30956874805,649.68968564146,
Women 4 SW 4,25,105637,Tanya,Dueri,,@ 1 Lap,,600,657.97129991504,
Women 4 SW 4,26,787,Jennifer,Muto,Racer X Cycling,@ 1 Lap,235162,618.05927665353,666.25291418861,
Women 4 SW 4,27,96093,Erica,Brann,Groove Subaru Excel Sports,@ 1 Lap,372277,675.95541741365,674.53452846219,
Women 4 SW 4,28,61954,Sally,Higgins,Boulder Cycle Sport,@ 1 Lap,364228,668.75730884093,682.81614273577,
Women 4 SW 4,29,57566,Ellen,Laird,Groove Subaru Excel Sports,@ 1 Lap,362639,652.69574845234,691.09775700934,
Women 4 SW 4,30,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,646.52274999775,699.37937128292,
Women 4 SW 4,31,61946,Kim,Nordquist,Racer X Cycling,@ 1 Lap,363820,607.99286407449,707.6609855565,
Women 4 SW 4,32,64124,Skyler,Wilkey,Boulder Junior Cycling,@ 1 Lap,363575,627.0891724193,715.94259983007,
Women 4 SW 4,33,105638,Veronica,Morthorpe,,@ 1 Lap,,600,724.22421410365,
Women 4 SW 4,34,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,680.07695752587,732.50582837723,
Women 4 SW 4,35,96094,Sandy,Mercurio,,@ 1 Lap,349978,708.49996608959,740.7874426508,
Women 4 SW 4,DNF,25351,Mccauley,Smith,Boulder Junior Cycling,DNF,285844,509.23018332821,749.06905692438,
Women 4 SW 4,DNF,94004,Melissa,France,Frites En Mayo Velo Club,DNF,381439,502.13360023129,749.06905692438,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,1,73764,Heidi,Martin,Black Sheep Junior Cycling,0:19:21.33,389122,548.5732622562,495.80508438338,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,2,94076,Taylor,Johnson,Black Sheep Junior Cycling,0:20:25.55,381763,566.3805090016,522.9906101901,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,3,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,0:21:51.35,362658,613.46542683397,550.17613599682,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,4,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:22:28.55,362527,579.39126759126,577.36166180354,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,5,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:23:41.73,357542,604.12852123086,604.54718761026,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,6,70667,Madigan,Munro,,0:24:29.16,419957,650,631.73271341698,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,7,94077,Sophia,Watts,Groove Subaru-Alpha Bicycle Co,0:26:17.42,412520,693.99780204331,658.9182392237,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,8,64122,Emily,Arnow,Boulder Junior Cycling,0:27:11.83,362642,695.13337335169,686.10376503042,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,9,96090,Abigail,Bothwell,Black Sheep Junior Cycling,0:29:36.53,388755,675.55597434663,713.28929083714,
Women Pro/Cat 1/2/3/4 JW 10-12 10-12,10,94915,Kathleen,L allen,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,412032,753.27257094554,740.47481664386,
Women Pro/Cat 1/2/3/4 JW 13-14 10-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:19:49.03,363223,531.95233571628,547.44660134245,
Women Pro/Cat 1/2/3/4 JW 13-14 10-14,2,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:21:52.70,331274,635.61259998935,576.83526755808,
Women Pro/Cat 1/2/3/4 JW 13-14 10-14,3,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,0:22:50.23,363553,657.25706876919,606.22393377372,
Women Pro/Cat 1/2/3/4 JW 13-14 10-14,4,101748,Autumn,Martin,Black Sheep Junior Cycling,0:23:04.46,403697,684.04511395781,635.61259998935,
Women Pro/Cat 1/2/3/4 JW 13-14 10-14,5,99996,Liberty,Ricca,Cafe Velo,0:23:12.27,377285,610.57537331046,665.00126620499,
Women Pro/Cat 1/2/3/4 JW 13-14 10-14,6,64124,Skyler,Wilkey,Boulder Junior Cycling,0:24:46.09,363575,627.0891724193,694.38993242062,
Women Pro/Cat 1/2/3/4 JW 13-14 10-14,7,94030,Helen,Lee,Boulder Junior Cycling,0:26:05.97,414306,649.47319376108,723.77859863626,
Women Pro/Cat 1/2/3/4 JW 17-18 10-18,1,101756,Anna,M stenson,Black Sheep Junior Cycling,0:40:19.27,416885,,,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,1,2397,Lauren,Costantini,,0:44:35.56,146301,453.00081446927,437.085392332,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,2,12170,Kimberly,Nuffer,Boulder Orthopedics,0:45:01.94,210166,483.95049330406,453.76627531832,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,3,26337,Cristienne,Beam,Tough Girl Cycling,0:45:29.31,212622,520,470.44715830465,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,4,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,0:45:45.81,129649,466.35571458329,487.12804129097,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,5,12178,Deirdre,Garvey,High Peaks Masters,0:46:02.36,68552,503.8089242773,503.8089242773,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,6,96095,Maura,Mcgovern,,0:46:33.22,191585,530.44223969477,520.48980726362,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,7,62766,Christy,Orris,Boulder Orthopedics,0:47:44.92,288941,535.86490389247,537.17069024995,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,8,76377,Kathryn,Judson,Green Mountain Sports Velo,@ 1 Lap,47161,559.79815104595,553.85157323627,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,9,88418,Cheryl,Roth,Tough Girl Cycling,@ 1 Lap,30681,493.66991855682,570.53245622259,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,DNF,61943,Diana,Tanner,Boulder Cycle Sport,DNF,363833,505.83655006104,587.21333920892,
Women Pro/Cat 1/2/3/4 SW 35+ 35+,DNF,94929,Beth,R fisk,Natural Grocers Cycling Team,DNF,175388,475.34171430361,587.21333920892,
Women Pro/Cat 1/2/3/4 SW Open,1,21145,Judy,Freeman,,0:40:50.74,182719,346.70369790461,304.56667975841,
Women Pro/Cat 1/2/3/4 SW Open,2,3878,Ann,Trombley,,0:40:57.58,35956,380.88240894764,319.7035196231,
Women Pro/Cat 1/2/3/4 SW Open,3,12172,Karen,Hogan,Team Kappius,0:41:25.95,248610,354.96351509191,334.84035948778,
Women Pro/Cat 1/2/3/4 SW Open,4,37137,Kristin,Weber,Boulder Cycle Sport,0:41:36.86,354314,341.44457092052,349.97719935246,
Women Pro/Cat 1/2/3/4 SW Open,5,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,0:41:41.64,64184,373.27400968024,365.11403921715,
Women Pro/Cat 1/2/3/4 SW Open,6,37136,Jessica,D'amato,Evol Elite Racing,0:42:32.85,364423,390.40099680455,380.25087908183,
Women Pro/Cat 1/2/3/4 SW Open,7,25292,Margell,Abel,Tough Girl Cycling,0:42:52.61,1032,406.68078014243,395.38771894651,
Women Pro/Cat 1/2/3/4 SW Open,8,46001,Ksenia,Lepikhina,,0:42:59.22,296745,410.5245588112,410.5245588112,
Women Pro/Cat 1/2/3/4 SW Open,9,26908,Heather,Szabo,,0:43:33.19,23833,448.44868944774,425.66139867588,
Women Pro/Cat 1/2/3/4 SW Open,10,50769,Kate,Powlison,Evol Elite Racing,0:43:51.48,206491,411.58056344633,440.79823854056,
Women Pro/Cat 1/2/3/4 SW Open,11,71719,Emma,Dunn,Feedback Sports Racing,0:44:35.57,313112,465.66263681747,455.93507840525,
Women Pro/Cat 1/2/3/4 SW Open,12,2385,Kristal,Boni,Rapid Racing,0:44:51.54,238717,418.96255628256,471.07191826993,
Women Pro/Cat 1/2/3/4 SW Open,13,99344,Heather,Fischer,UCI WPT: Exergy Twenty16,0:45:00.06,308334,515.4910099338,486.20875813461,
Women Pro/Cat 1/2/3/4 SW Open,14,25336,Michele,Bliss,Team Small Batch,0:48:17.48,60539,483.39915199622,501.3455979993,
Women Pro/Cat 1/2/3/4 SW Open,15,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:49:46.55,286023,455.50792791769,516.48243786398,
Women Pro/Cat 1/2/3/4 SW Open,DNF,26682,Susan,Adamkovics,Naked Women's Racing p/b TriBella,DNF,289560,474.12165010982,531.61927772866,
Women Pro/Cat 1/2/3/4 SW Open,DNF,27072,Kristen,Peterson,Natural Grocers Cycling Team,DNF,294039,426.6256262586,531.61927772866,
