First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Thomas,GPRM 2015: DDCX,2015-09-5,Clydesdale,2,19,426.56667405196,
Holland,Larue,GPRM 2015: DDCX,2015-09-5,Singlespeed Women,5,13,496.65168441088,
Daniel,Melkonian,GPRM 2015: DDCX,2015-09-5,Masters 50+,8,39,411.86109993708,
Davis,Melkonian,GPRM 2015: DDCX,2015-09-5,Junior Men,9,32,382.02370848515,
Lora,Melkonian,GPRM 2015: DDCX,2015-09-5,Masters Women 45+,2,8,442.03935011623,
Micah,Melkonian,Cross Crusade: Barton Park,2014-11-16,Category B,32,34,538.9059496842,
Davis,Melkonian,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,7,20,410.13576514029,
Mark,Deresta,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,4,72,366.34573747793,
Daniel,Melkonian,Cross Crusade: Barton Park,2014-11-16,Masters 50+,11,51,370.52594252348,
Lora,Melkonian,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,5,21,438.25925654539,
Davis,Melkonian,Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,5,16,399.98142515909,
Davis,Melkonian,Cross Crusade: PIR Infield,2014-11-9,Junior Men,13,64,383.22369731257,
Mark,Deresta,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,5,96,347.61881577854,
Alexander,Roddvik,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,8,96,355.58407015612,
Daniel,Melkonian,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,13,73,366.70522117839,
Lora,Melkonian,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,4,30,405.67790618528,
Alexander,Roddvik,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,20,42,437.62126572215,
Jack,Trumbull,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,32,42,499.06243504436,
Mark,Deresta,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,9,92,359.88889705375,
Alexander,Roddvik,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,15,92,373.95195585249,
Jack,Trumbull,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,61,92,481.76873997623,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,22,72,402.39566940815,
Steve,Petersen,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,23,72,409.19282877572,
Lora,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,14,55,496.6047046485,
Lora,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,14,55,496.6047046485,
Steve,Petersen,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,65,72,554.59705901408,
Alexander,Roddvik,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,5,116,356.5130054979,
Mark,Deresta,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,12,116,368.32412435357,
Jack,Trumbull,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,40,116,415.56859977621,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,13,74,359.93554776043,
Steve,Petersen,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,15,74,371.5094895735,
Lora,Melkonian,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,12,27,472.33610591531,
Alexander,Roddvik,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,16,111,380.82354182994,
Jack,Trumbull,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,93,111,530.87432898734,
Daniel,Melkonian,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,10,74,347.02363457222,
Lora,Melkonian,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,7,20,467.97873864251,
Mark,Deresta,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,22,133,373.17430845392,
Alexander,Roddvik,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,37,133,404.0010487349,
Jack,Trumbull,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,90,133,512.9221977277,
Steve,Petersen,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,30,75,478.03340743904,
Alexander,Roddvik,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,34,119,415.53062126741,
Jack,Trumbull,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,84,119,501.89628453012,
Mark,Deresta,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,6,120,335.39259515812,
Alexander,Roddvik,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,52,120,438.51302079054,
Jack,Trumbull,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,99,120,543.87519480628,
Andy,Kunkler,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,116,120,581.98491732261,
Alexander,Roddvik,Battle at Barlow,2014-09-28,Masters 35+ B,25,50,465.51087368959,
Alexander,Roddvik,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,32,41,499.15769475273,
Andy,Kunkler,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,16,56,409.52016073265,
Alexander,Roddvik,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,41,56,487.80816747254,
