Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men,44,60824,Seth,Howard,SOFT LIKE KITTEN,44:55,391271,468.90448651176,554.06507809788,
Single Speed Men,DNF,96150,Neal,Poland,,30:22,,606.66509949374,567.10659668305,
Single Speed Men,DNF,31989,Pete,Groblewski,STATE BICYCLE CO.,15:39,,394.37271404432,567.10659668305,
Single Speed Women,1,109530,Hillary,King,BICYCLE CENTRES,44:31,392782,434.14878744962,404.76116679639,
Single Speed Women,2,30801,Hidi,Cramer,PCP RACING,46:29,180751,444.19118763653,427.70124857096,
Single Speed Women,3,93067,Delia,Massey,BICYCLE CENTRES,36:26,261059,470.86391423515,450.64133034553,
Single Speed Women,4,144398,Katy,Snoodyk,,36:59,,504.43423836153,473.5814121201,
Single Speed Women,5,22064,Michelle,Kautzmann,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:40,18634,489.92511395525,496.52149389466,
Single Speed Women,6,95067,Tracy,Erbeck,ALKI/RUBICON,38:42,,473.5814121201,519.46157566923,
Single Speed Women,7,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,46:44,236233,576.15290130605,542.4016574438,
