Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat3/4,1,41902,Claire,Armstrong,Richmond Bicycle Studio Racing,00:00:00.00,263414,471.62522858534,464.44678929594,
Women Cat3/4,2,112058,Alexandra,Campbellforte,-------,00:00:00.00,318058,600,474.42813949358,
Women Cat3/4,3,69404,Melanie,Carter,SEAVS/Haymarket,00:00:00.00,416234,579.76869735971,484.40948969121,
Women Cat3/4,4,44582,Lucy,Cutting,Spokeswomen Racing,00:00:00.00,285295,544.55152790961,494.39083988884,
Women Cat3/4,5,99915,Liz,Whiteley,Bike Rack Racing,00:00:00.00,400605,514.90373695166,504.37219008647,
Women Cat3/4,6,79105,Courtney,Cotton,Richmond Bicycle Studio,00:00:00.00,388483,557.64987312927,514.35354028411,
Women Cat3/4,7,77399,Mackenzie,Vanover,Sportif Coaching Group,00:00:00.00,411931,535.86048254157,524.33489048174,
Women Cat3/4,8,93277,Sophie,Mittelstadt,Rock Creek Velo,00:00:00.00,301843,590.58593665429,534.31624067937,
Women Cat3/4,9,94376,Nicole,Davison,Veloville USA,00:00:00.00,439305,523.63646700655,544.297590877,
Women Cat3/4,10,64281,Margit,Jochmann,Syn-Fit Race Team,00:00:00.00,290399,532.52699264509,554.27894107463,
Women Cat3/4,11,17053,Kathryn,Hansen,Wicked Wash Racing,00:00:00.00,279300,600,564.26029127227,
Women Cat3/4,12,14034,Kate,Schrock,,00:00:00.00,303203,520.9594972652,574.2416414699,
Women Cat3/4,13,82084,Cameron,Newcombe,Rock Creek Velo,00:00:00.00,340658,588.63746604433,584.22299166753,
Women Cat3/4,14,98685,Rebecca,Crawford,Crosshairs Cycling,00:00:00.00,438907,556.72872032604,594.20434186516,
Women Cat3/4,15,77403,Kathy,Lett,,00:00:00.00,417090,562.58844445302,604.1856920628,
Women Cat3/4,16,88284,Amy,Doll,The Bike Shak Cycling Team,00:00:00.00,413149,568.71458558009,614.16704226043,
Women Cat3/4,17,80565,Erin,Conner,Team Sticky Fingers,00:00:00.00,377811,614.08814564086,624.14839245806,
Women Cat3/4,18,2968,Doron,Petersan,Team Sticky Fingers,00:00:00.00,210703,616.09030722583,634.12974265569,
Women Cat3/4,19,46124,Lauren,Peterson,NCVC/UnitedHealthcare,00:00:00.00,237834,628.93205957646,644.11109285332,
Women Cat3/4,20,61314,Kimberly,Webster,Wooden Wheels Racing,00:00:00.00,211149,580.57217832277,654.09244305096,
Women Cat3/4,21,14038,Lindsay,Karsos,Team BBC p/b Baltimore Bicycle,00:00:00.00,284857,663.89445539294,664.07379324859,
Women Cat3/4,22,110785,Kataira,Stotler,,00:00:00.00,435191,691.9711071192,674.05514344622,
Women Junior 10-14 Open,1,93274,Uma,Gupta,Rock Creek Velo,00:00:00.00,414903,639.23375401467,536.2382347259,
Women Junior 10-14 Open,2,95867,Jude,Bopf,Rock Creek Velo,00:00:00.00,413898,630.35140688469,550.45845538516,
Women Junior 10-14 Open,3,112067,Emma,Humphreys,Rock Creek Velo,00:00:00.00,432574,650,564.67867604443,
Women Junior 10-14 Open,4,110851,Ella,Brenneman,Nuts About Granola/ Hoffman Di,00:00:00.00,454654,585,578.89889670369,
Women Junior 10-14 Open,5,95866,Sade,Smith,NCVC,00:00:00.00,414752,623.02037342735,593.11911736295,
Women Junior 10-14 Open,6,112068,Anna,Mihalovich,Dominion cycling and tri,00:00:00.00,399642,650,607.33933802221,
Women Junior 10-14 Open,7,93275,Hannah,Frank,Rock Creek Velo,00:00:00.00,407628,666.57990195106,621.55955868148,
Women Junior 10-14 Open,8,3434,Samantha,Williams,Rock Creek Velo,00:00:00.00,434265,650,635.77977934074,
Women Junior 10-14 Open,9,95868,Elizabeth,Kelley-kern,Rock Creek Velo,00:00:00.00,414829,623.22220122019,678.44044131852,
Women Junior 10-14 Open,10,112069,Katherine,Sarkisov,Rock Creek Velo,00:00:00.00,448414,650,664.22022065926,
Women Junior 10-14 Open,11,96843,Julia,Kelley-kern,Rock Creek Velo,00:00:00.00,414830,623.22220122019,678.44044131852,
Women Junior 10-14 Open,12,82085,Annamaria,Mchugh,Rock Creek Velo,00:00:00.00,367544,610.24515820074,692.66066197779,
Women Junior 10-14 Open,13,112070,Camille,Bove,,00:00:00.00,443354,650,706.88088263705,
Women Junior 10-14 Open,14,112071,Leila,Bobrow,Rock Creek Velo,00:00:00.00,437870,650,721.10110329631,
Women Junior 10-14 Open,15,112072,Lucia,Kaufmann,Rock Creek Velo,00:00:00.00,425636,650,735.32132395557,
Women Junior 10-14 Open,16,112073,Anna,Holesapple,-------,00:00:00.00,,650,749.54154461484,
Women Junior 15-18 Open,1,93277,Sophie,Mittelstadt,Rock Creek Velo,00:00:00.00,301843,,,
Women Junior 15-18 Open,2,82084,Cameron,Newcombe,Rock Creek Velo,00:00:00.00,340658,,,
Women Junior 15-18 Open,3,112057,Sagada,Penano,The Bike Lane,00:00:00.00,443031,,,
Women Junior 15-18 Open,4,82755,Martha,Whitlock,Rock Creek Velo,00:00:00.00,375869,,,
Women Master 45+,1,6615,Cheryl,Sornson,-------,00:00:00.00,209000,373.96064420476,408.17657256475,
Women Master 45+,2,3804,Jennifer,Maxwell,Mid-Atlantic COLAVITA Women,00:00:00.00,61179,492.7280427218,438.78438170984,
Women Master 45+,3,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,00:00:00.00,33890,493.89988828928,469.39219085492,
Women Master 45+,4,2977,Marni,Harker,Mid-atlantic Colavita Womens,00:00:00.00,15086,512.96279031621,500,
Women Master 45+,5,42837,Christine,Fuentes,Evolution Cycling Club p/b Lon,00:00:00.00,220922,574.87721214764,530.60780914508,
Women Master 45+,6,111389,Kathleen,Hayes,,00:00:00.00,440643,500,561.21561829016,
Women Master 45+,7,92677,Melissa,Ekey,Charm City Cycling C3,00:00:00.00,411999,664.04302335671,591.82342743525,
