First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabelle,Thompson,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 45+ (1-4),3,3,,
Chris,Olson,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),16,17,559.20435443102,
Liam,Olson,SoCalCross #10 - MovalCX Sunday,2017-11-20,Junior Boys 9-14,2,7,517.05812711757,
Liam,Olson,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),4,20,468.69677587618,
David,Zaitz,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),17,20,623.18709481113,
Chris,Batrack,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),20,20,670.72257756034,
Saja,Leevsuvat,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),10,11,494.74123444066,
Steve,Cordero,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),8,10,375.26643533318,
Reno,Kavlman,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),5,11,314.74826439325,
Barrett,Schreiner,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),6,11,328.67322621298,
Jonathan,Livesay,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 65+ (1-5),2,6,458.89178607156,
Leticia,Montanez,SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 55+ (1-5),3,3,,
Isabelle,Thompson,SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 45+ (1-5),2,2,,
Steve,Cordero,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),9,29,415.99968265273,
Saja,Leesuvat,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),22,29,558.97596782616,
George,Cook,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),28,29,635.96319830416,
Liam,Olson,SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 9-14,2,7,517.05812711757,
Isabelle,Thompson,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Single Speed,3,3,,
George,Cook,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,10,23,428.73821135671,
Larry,Vanzantt,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,14,23,456.69271123763,
Jonathan,Livesay,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 35+,5,5,,
Isabelle,Thompson,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 45+,2,3,,
Tamera,Brown,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 45+,3,3,,
Leticia,Montanez,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 55+,2,3,,
Susan,Hall,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 55+,3,3,,
Saja,Leesuvat,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,9,9,458.75474272338,
Jonathan,Livesay,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 65+,1,4,,
Larry,Vanzant,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,12,13,507.74036901845,
George,Cook,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,4,7,370.30558051076,
Steven,Cordero,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,6,7,417.56311260974,
Kara,Dutton,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Cat 3/4/5 B,5,9,562.2374784176,
Susan,Hall,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 4/5 C,4,8,573.25900832195,
Liam,Olson,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,11,21,535.13000278104,
David,Zaitz,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,19,21,617.37240703155,
George,Cook,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,14,27,474.40043271242,
Steve,Cordero,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,15,27,481.97156413296,
Leticia,Montanez,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 55+,2,3,,
Susan,Hall,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 55+,3,3,,
Isabelle,Thompson,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 45+,3,4,,
Saja,Leesuvat,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,11,15,492.30013520826,
Chris,Olson,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,12,15,506.64733565411,
Jonathan,Livesay,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 65+,2,4,,
David,Zaitz,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,14,15,518.00544284132,
George,Cook,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,4,8,339.61155887517,
Steven,Cordero,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,6,8,394.24150593966,
Liam,Olson,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 9-14,2,6,532.31238573923,
David,Zaitz,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,17,19,634.14000893684,
Izzy,Colinco,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 Single Speed C,3,9,463.34761536853,
Chris,Batrack,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 Single Speed C,5,9,497.89411521144,
Isabelle,Thompson,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,7,11,535.91943614406,
Kara,Dutton,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,9,11,569.04308473937,
George,Cook,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,6,11,371.8137804611,
Jonathan,Livesay,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,10,11,424.84905408139,
Kara,Dutton,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,8,12,579.53315827046,
Keli,Roberts,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,11,12,630.93295215743,
Leticia,Montanez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,12,12,648.06621678641,
Isabelle,Thompson,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,10,11,509.04993854156,
Reno,Kavimlan,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,21,49,409.06964359118,
Liam,Olson,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,44,49,529.10722696132,
George,Cook,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,14,15,429.57378857897,
Izzy,Colinco,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,9,28,485.19931781804,
Chris,Batrack,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,8,31,474.52559062201,
Jonathan,Livesay,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,2,7,499.10804483777,
Isabelle,Thompson,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,7,12,528.62937421296,
Keli,Roberts,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,9,12,563.41788181179,
Leticia,Montanez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,11,12,598.20638941062,
George,Cook,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,22,35,469.27732999591,
Ruben,Lopez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,16,20,526.18809694076,
Liam,Olson,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,2,8,579.23914408643,
David,Zaitz,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,14,17,632.37507526651,
Isabelle,Thompson,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Women (CX1-5),5,5,,
Izzy,Colinco,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men C (CX4-5),2,4,,
George,Cook,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),7,12,367.2901607624,
Steve,Cordero,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),9,12,402.31872573964,
Jonathan,Livesay,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),11,12,437.34729071687,
Kara,Dutton,SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,5,10,556.28072050766,
Keli,Roberts,SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,8,10,629.00555665415,
Leticia,Montanez,SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,10,10,677.48878075181,
Isabelle,Thompson,SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,9,9,476.48132202658,
Jonathan,Livesay,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),8,8,405.92468357958,
Chris,Batrack,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),8,25,499.36622252034,
Izzy,Colinco,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),3,24,470.29757065477,
Jonathan,Livesay,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),2,6,447.733772329,
Robert,Llamas,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),5,6,570.03212570127,
David,Zaitz,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),18,21,535.57250631712,
Isabelle,Thompson,SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,8,16,592.70174681919,
Keli,Roberts,SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,10,16,647.46781764887,
Leticia,Montanez,SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,11,16,674.85085306371,
George,Cook,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),5,27,362.69997466196,
Steven,Cordero,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),11,27,411.02554183105,
David,Zaitz,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,6,6,587.11738825729,
Isabelle,Thompson,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Single Speed,8,8,618.37144037402,
George,Cook,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed A,5,9,381.09298018977,
Steve,Cordero,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed A,6,9,401.43735024868,
Jonathan,Livesay,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed A,9,9,462.47046042544,
Kara,Dutton,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 4/5 Womens C,1,6,550.04586207426,
Keli,Roberts,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,9,11,616.11225345523,
Leticia,Montanez,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,10,11,631.50621797861,
Robert,Cantrell,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,8,11,585.35464110039,
Liam,Olson,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,7,26,490.62797360217,
Chris,Batrack,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,14,26,548.2286710663,
Larry,Vanzant,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,7,10,479.43088004311,
David,Zaitz,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,10,10,539.60311243081,
Jonathan,Livesay,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 65+,2,4,,
Robert,Llamas,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 65+,3,4,,
Isabelle,Thompson,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 45+,3,4,,
Leticia,Montanez,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 55+,2,3,,
Keli,Roberts,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 55+,3,3,,
Steven,Cordero,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,9,17,411.27058293556,
George,Cook,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,13,17,455.7916456361,
Ruben,Lopez,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 35+,8,8,514.98656715046,
Liam,Olson,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 9-14,1,12,503.81950159451,
Barrett,Schreiner,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),14,18,357.71228927121,
Liam,Olson,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),6,17,501.51599681438,
George,Cook,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men A (CX 1-5),3,5,,
Kara,Dutton,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women C (CX 4-5): Beginner,1,7,534.81331899918,
Mariless,Spencer,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women C (CX 4-5): Beginner,5,7,621.72889366694,
Jonathan,Livesay,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 65+ (CX 1-5),2,5,,
Robert,Llamas,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 65+ (CX 1-5),3,5,,
Chris,Batrack,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),18,31,557.90077369901,
Isabelle,Thompson,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),4,11,497.14203380865,
Leticia,Montanez,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),10,11,632.44745567126,
George,Cook,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),5,28,375.40553746668,
Liam,Olson,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,JUNIOR Boys 9-14,1,5,,
Liam,Olson,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,7,14,540,
David,Zaitz,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,12,14,637.09838656067,
Isabelle,Thompson,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),6,8,553.88125504416,
George,Cook,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),5,6,360.86996653976,
Kara,Dutton,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Womens C (CX 4/5),1,7,552.90739867986,
Leticia,Montanez,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),9,11,654,
Reno,Karimian,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),15,41,377.93445205557,
Izzy,Colinco,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),6,15,516.49634641142,
David,Zaitz,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),19,20,626.27430602308,
Jonathan,Livesay,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 65+ (CX1-5),1,5,,
Robert,Llamas,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 65+ (CX1-5),4,5,,
Isabelle,Thompson,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Women 43+,5,8,585.96994406293,
Leticia,Montanez,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Women 43+,7,8,648.26071338997,
George,Cook,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),5,19,398.55810281873,
Liam,Olson,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Boys 9-14,1,7,521.43585123741,
Liam,Olson,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),8,12,587.65466906574,
Jonthan,Livesay,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men A (CX 1-5),4,6,,
Chris,Olson,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men A (CX 1-5),5,6,,
Kara,Dutton,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women C (CX 4-5): Beginner,2,6,,
Susan,Hall,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women C (CX 4-5): Beginner,4,6,,
Leticia,Montanez,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),10,11,672,
Reno,Karimian,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),13,39,366.368140419,
Vladimir,Popovic,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),13,20,568.54803100335,
Jonathan,Livesay,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),1,8,425.80443373443,
Robert,Llamas,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),4,8,575.43792109473,
Isabelle,Thompson,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,7,13,550,
Susan,Hall,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,10,13,621.78120802029,
Leticia,Montanez,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,11,13,645.70827736039,
George,Cook,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),1,31,331.16955488944,
Steven,Cordero,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),28,31,527.06435608845,
Vladimir,Popovic,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),30,31,541.57508210319,
Liam,Olson,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,3,10,535.4803157012,
George cook,Team quixote,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,11,43,398.77102892767,
Kara,Dutton,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C35+/4-5,3,7,575.34511106184,
Isabelle,Thompson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,13,14,655.02843252394,
Isabelle,Thompson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Single Speed Women/1-4,4,4,,
George cook,Team quixote,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,27,40,433.12346160088,
George cook,Team quixote,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,11,61,445.33765864277,
Kara,Dutton,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,4,9,569.29871232101,
Isabelle,Thompson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,14,19,619.3637737994,
Jackson,Matt,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 3-5,9,9,452.35450354605,
Greg,Pilano,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 4-5,10,10,623.17901660481,
Liam,Olson,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,3,10,472.30631867166,
Gregory,Pilano,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,8,10,575.72395277805,
Unknown,Rider,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Single Speed,4,5,,
Isabelle,Thompson,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,8,8,587.00831107952,
Steven,Cordero,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,5,11,398.29035993432,
George,Cook,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,7,11,428.00897968194,
Chris,Olson,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,8,11,442.86828955575,
Saja,Leesuvat,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,10,11,472.58690930337,
Jonathan,Livesay,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,8,10,435.64654799238,
Reno,Karimian,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,19,30,429.70643234754,
Tamera,Brown,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women 4/5,3,6,,
Isabelle,Thompson,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,12,14,589.82304089411,
Robert,Llamas,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,5,7,575.23173880129,
Jonathan,Livesay,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,8,17,447.59923692945,
Larry,Vanzant,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,9,17,460.76702474005,
Gregory,Pilano,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,8,12,575.15898081609,
Robert,Cantrell,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,10,25,514.13514647443,
Unknown,Rider,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,19,25,615.63679189668,
George,Cook,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,7,19,382.26200291492,
Steven,Cordero,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,8,19,393.98372328931,
Colin,Rose,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 35+,3,9,388.55098679901,
Ruben,Lopez,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 35+,6,9,436.01082697527,
Liam,Olson,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Junior 11-12,1,1,,
Ashley,Lopez,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Junior 15-16,2,2,,
Liam,Olson,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),6,13,518.36004074834,
Isabelle,Thompson,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Women (CX 1-4),2,3,,
Steven,Cordero,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),3,9,392.68223548742,
Chris,Olson,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),4,9,418.56199923071,
George,Cook,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),5,9,444.44176297399,
Saja,Leesuvat,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),9,9,547.96081794714,
Jonathan,Livesay,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men A (CX 1-5),6,6,410.06270658914,
Barrett,Schreiner,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),7,11,312.78167239447,
Reno,Kavimian,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),17,34,406.99495203821,
Robert,Cantrell,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),8,20,500.91072782124,
Robert,Llamas,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 65+ (CX 1-5),4,6,525.80953220627,
Jonathan,Livesay,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),5,12,440.12903665886,
Isabelle,Thompson,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),7,12,535.68647185247,
George,Cook,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),7,20,375.41890287634,
Steven,Cordero,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),10,20,405.47628420949,
Colin,Rose,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ B (CX 3-5),1,7,347.3973852587,
Liam,Olson,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Boys 9-14,3,4,,
Liam,Olson,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),5,16,489.08873505014,
Vladimir,Popovic,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),13,16,590.91126494986,
Isabelle,Thompson,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),6,8,550.19766537182,
George,Cook,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),5,20,378.28163516865,
Steven,Cordero,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),7,20,394.96819494374,
Chris,Olson,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),8,20,403.31147483129,
Saja,Leesuvat,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),15,20,461.71443404412,
Charlie,Stone,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),18,20,486.74427370676,
Jonathan,Livesay,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),9,12,452.65203042901,
Barrett,Schreiner,SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),9,14,335.94203115102,
Susan,Hall,SoCalCross #11 - Turkey Trot ,2016-11-27,Women C (CX 4): Beginner,4,7,614.74308070685,
Ashely,Lopez,SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),3,12,474.72336094591,
Reno,Karimian,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),38,38,518.41925222235,
Jono,Freeman,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),35,36,666.25955457488,
