Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SingleSpeed Men,16,7578,Marty,Sparks,Step Down Racing/Second Ascent,0:47:26.0,217899,408.40796629939,413.98641353402,
SingleSpeed Men,17,10083,Larry,Doll,Viking Sport,0:47:41.0,,419.169544721,419.39877058864,
SingleSpeed Men,18,17393,Paul,Priest,Recycle Cycles,0:47:41.7,,400.18128344494,424.81112764326,
SingleSpeed Men,19,15045,Mark,Howlett,Old School,0:47:52.7,141439,427.97813993523,430.22348469787,
SingleSpeed Men,20,17531,Ryan,Vanderloop,Zoka/Viking Sport,0:48:50.7,204010,494.39077016021,435.63584175249,
SingleSpeed Men,21,18514,Tim,Kibler,Cucina Fresca,0:48:51.4,66004,438.93683946173,441.04819880711,
SingleSpeed Men,22,19340,Sam,Siemens-luthy,Old Town Bicycles,0:49:57.9,,400,446.46055586173,
SingleSpeed Men,23,19341,Christian,Folk,,0:50:03.7,325358,400,451.87291291635,
SingleSpeed Men,24,17434,Steve,Perry,Viking Sport/Zoka,0:50:14.2,283903,429.57774300991,457.28526997096,
SingleSpeed Men,25,9973,Lawrence,Jobe,Suckit,0:50:18.0,261822,435.66553340827,462.69762702558,
SingleSpeed Men,26,16307,John,Mchale,2020 Fuel,0:51:12.7,236928,529.45614408545,468.1099840802,
SingleSpeed Men,27,17437,Eric,Evanson,Wheelsport Cycling Team,0:52:48.2,,456.15318235322,473.52234113482,
SingleSpeed Men,28,14925,Edgardo,Balansay,Cucina Fresca,0:42:06.8,,587.64705882353,478.93469818944,
SingleSpeed Men,29,15047,Greg,Poels,,0:45:55.9,,495.6303353576,484.34705524405,
SingleSpeed Men,30,19342,Michael,Connelly,,Time N/A,,400,489.75941229867,
SingleSpeed Men,31,15029,Randy,Bostrom,Phil's Southside,Time N/A,207486,601.009614034,495.17176935329,
Women 1/2,1,2672,Ann,Knapp,Kona,0:46:33.1,,,,
Women 1/2,2,1771,Kristi,Berg,Redline Bicycles,0:47:44.7,87266,,,
Women 1/2,3,1780,Jadine,Riley,Team Group Health,0:47:50.5,187804,,,
Women 1/2,4,4068,Ingrid,Spies,Recycled Cycles,0:48:47.6,,,,
Women 1/2,5,14981,Anne,Love,uBRDO TeamProject,0:49:05.8,,,,
Women 1/2,6,1788,Tela,Crane,Vanderkitten,0:49:56.8,,,,
Women 1/2,7,17386,Hope,Chamberlin,Escapados,0:52:54.8,,,,
Women 1/2,8,14979,Jodi,Duquette,Cucina Fresca,0:44:02.6,588980,,,
Women 1/2,9,15049,Wanda,Howlett,Old School,Time N/A,73915,,,
Women 3,1,14980,Lee,Smith,Team Group Health,0:50:36.2,236239,449.27833130948,379.18319459412,
Women 3,2,16332,Naoko,Forderer,Native Planet,0:50:36.9,253148,414.55615164159,397.12616521723,
Women 3,3,16329,Jodi,Connolly,Avanti Racing,0:51:17.2,301492,436.5382857558,415.06913584033,
Women 3,4,17497,Angela,Sucich,Reycled cycles,0:52:24.1,189527,510,433.01210646344,
Women 3,5,17304,Victoria,Reinholz,Cucina Fresca,0:53:05.1,,452.47701091396,450.95507708655,
Women 3,6,17303,Karyn,Abrahan,Sega,0:53:11.8,,474.45914502817,468.89804770965,
Women 3,7,14968,Kimberley,Turner,Caffe Appassionato,0:53:19.6,,529.07724867725,486.84101833276,
Women 3,8,16336,Deborah,Driver,Raganarok Racing,0:53:22.1,218172,490.39787018633,504.78398895587,
Women 3,9,16357,Michelle,Petrick,Phil's Southside,0:53:34.5,,520.34175144385,522.72695957897,
Women 3,10,14982,Karen,Wilkinson,Team Group Health,0:53:37.0,236442,551.65619630461,540.66993020208,
Women 3,11,7776,Joanne,Anderson,Cucina Fresca,0:53:46.2,218335,565.56726303828,558.61290082519,
Women 3,12,7773,Christina,Norwich,Oh BOY! Oberto,0:54:05.6,,575.58225653376,576.55587144829,
Women 3,13,7775,Angela,Mysliwiec,Avanti,0:42:55.0,,558.61524313267,594.4988420714,
Women 3,14,6233,Unknown,Rider,Starbucks,0:43:22.4,155454,564.17208994709,612.44181269451,
Women 3,15,2525,Devon,Simpson,Team Group Health,0:44:09.3,196519,498.30090260971,630.38478331761,
Women 3,16,14985,Robyn,Angliss,Avanti,0:44:43.0,197267,580.52823404766,648.32775394072,
Women 3,17,15054,Beth,Oldroyd,Joe Bar,0:44:49.5,,582.72489860491,666.27072456383,
Women 3,18,7778,Lisa,Miller,Ragnarok Racing,0:45:45.3,177215,622.08793431829,684.21369518693,
Women 3,19,19328,Mj,Redman,Team Group Health,0:50:23.5,196026,500,702.15666581004,
Women 3,20,17310,Melissa,Moffett,Alki / Rubicon,0:50:37.6,,609.65469082017,720.09963643314,
Women 3,21,17308,Molly,Martin,NRC/PedalMasher,0:00:00.0,269654,585.47331072509,738.04260705625,
Women 4,1,14901,Samantha,Limesand,Oh Boy Oberto/ Redline,0:31:43.1,,521.5369047619,486.70533399471,
Women 4,2,17498,Kat,Sweet,Trips for Kids,0:31:59.1,,511.34523809524,496.51347056878,
Women 4,3,19348,Nicola,Mcloughlan,Alki Rubicon,0:32:06.1,,600,506.32160714286,
Women 4,4,12095,Ashley,Cattell,Bicyle Centers/Collision 1,0:33:11.2,,596.24662698413,516.12974371693,
Women 4,5,22525,Ellen,Ruotsala,,0:33:20.6,269449,665.2246031746,525.93788029101,
Women 4,6,12091,Andrea,Casebolt,Rad Racing NW,0:33:27.5,256332,600,535.74601686508,
Women 4,7,19349,Rebecca,Jensen,,0:33:36.1,,600,545.55415343915,
Women 4,8,17504,Victoria,Carter,Alki-Rubicon,0:33:38.4,,568.39523809524,555.36229001323,
Women 4,9,14967,Rachel,Huffman,Cucina Fresca,0:33:40.5,,527.96479083449,565.1704265873,
Women 4,10,17505,Lara,Sirois,,0:33:42.7,,598.0875,574.97856316138,
Women 4,11,18531,Crystal,Jensen,BC / Collision 1,0:33:52.9,,571.50595238095,584.78669973545,
Women 4,12,14974,Jenn,Sinclair,Sega,0:34:00.2,,611.32275132275,594.59483630952,
Women 4,13,17513,Katy,Southerland,,0:34:28.6,,588.18035714286,604.4029728836,
Women 4,14,17502,Alexie,Montaland,Team Group Health,0:35:15.0,272214,594.01666666667,614.21110945767,
Women 4,15,17511,Elizabeth,Brane,,0:36:05.6,,630.47619047619,624.01924603175,
Women 4,16,17515,Taraneh,Shafii,Cycle U,0:36:45.2,,647.56488095238,633.82738260582,
Women 4,17,18536,Jessica,Levin,,0:23:13.4,315276,667.76626984127,643.63551917989,
Women 4,18,19350,Kara,Nielsen,,0:23:14.2,306121,600,653.44365575397,
Women 4,19,14972,Sara,Rades rhodes,Group Health,0:23:15.9,236614,605.95238095238,663.25179232804,
Women 4,20,17510,Laisha,Beckwith,,0:23:24.4,,655.52658730159,673.05992890212,
Women 4,21,17520,Amanda,Mcnabb,Team Group Health,0:23:26.4,236233,693.36051587302,682.86806547619,
Women 4,22,22093,Rosemarie,Schmidt,Native Planet Outdoor Club,0:23:27.3,285746,679.79880952381,692.67620205026,
Women 4,23,19351,Anna,Deal,,0:23:31.4,,600,702.48433862434,
Women 4,24,17517,Amy,Wilkerson,,0:24:01.1,,661.90476190476,712.29247519841,
Women 4,25,17514,Sarah,Beshlian,2020/Fuel,0:24:14.4,283010,669.01091269841,722.10061177249,
Women 4,26,17499,Tina,Mcgregor,,0:25:42.2,,568.11071428571,731.90874834656,
Women 4,27,19352,Catherine,Townsend,,0:30:00.4,,600,741.71688492064,
Women 4,28,16340,Susan,Berg,Caffe Appassionato,0:00:00.0,,539.19662698413,751.52502149471,
Women Sgl Spd,1,18477,Melanie,Lewis,BikeBooBoos.com,0:51:36.5,195970,,,
Women Sgl Spd,2,14983,Brandee,Era-miller,,0:42:53.1,252999,,,
Women Sgl Spd,3,17383,Karen,Metcalfe,Curious George,0:44:52.9,283143,,,
Women Sgl Spd,4,17384,Brenda,Biernat,Avanti,0:47:38.2,,,,
Women Sgl Spd,5,17382,Camille,Jentgen,Ubrdo Team Project,0:50:01.6,284867,,,
