First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ellin,Kruger's Kermesse,2007-09-15,Men A,25,30,309.9058343201,
Andrew,Smith,Kruger's Kermesse,2007-09-15,Men C,1,57,422.23520544719,
Brian,Driscoll,Kruger's Kermesse,2007-09-15,Men C,24,57,504.32938852505,
Erik,Haunold,Kruger's Kermesse,2007-09-15,Men C,35,57,543.59182391011,
Csaba,Kormendy,Kruger's Kermesse,2007-09-15,Men C,44,57,575.7156346797,
Tommy,Tuite,Kruger's Kermesse,2007-09-15,Single Speed,5,33,315.02878127133,
Tad,Bamford,Kruger's Kermesse,2007-09-15,Single Speed,8,33,348.37689541379,
John,Dorfer,Kruger's Kermesse,2007-09-15,Single Speed,9,33,359.49293346128,
David,Bisers,Kruger's Kermesse,2007-09-15,Single Speed,12,33,392.84104760374,
Tony,Pereira,Kruger's Kermesse,2007-09-15,Single Speed,20,33,481.76935198363,
Isaac,Harris,Kruger's Kermesse,2007-09-15,Single Speed,23,33,515.11746612609,
Quin,Thompson,Kruger's Kermesse,2007-09-15,Single Speed,25,33,537.34954222106,
Mike,Bene,Eugene Short Cross Series #1,2007-09-11,Men Single Speed,2,11,307.53581768589,
David,Bisers,Eugene Short Cross Series #1,2007-09-11,Men Single Speed,3,11,313.75217094315,
John,Dorfer,Eugene Short Cross Series #1,2007-09-11,Men Single Speed,5,11,326.18487745766,
Steven,Hunter,Eugene Short Cross Series #1,2007-09-11,Men A,4,11,230.06824998372,
Joel,Koester,Eugene Short Cross Series #1,2007-09-11,Men A,11,11,334.47673415433,
Matthew,Fox,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,59,147,384.55452631737,
Michelle,Savoie,Kruger's Crossing,2006-12-3,Women A,3,5,,
Duncan,Calver,Kruger's Crossing,2006-12-3,Beginner Men,10,57,458.4229810036,
Steven,Hunter,Kruger's Crossing,2006-12-3,Men A,16,25,307.12548424092,
Brian,Ellin,Kruger's Crossing,2006-12-3,Men A,17,25,316.6936879364,
Mike,Bene,Kruger's Crossing,2006-12-3,Men A,18,25,326.26189163189,
Matthew,Fox,Kruger's Crossing,2006-12-3,Men A,20,25,345.39829902285,
Jed,Floding,Kruger's Crossing,2006-12-3,Men A,21,25,354.96650271834,
Anderson,Folts,Kruger's Crossing,2006-12-3,Men B,1,27,301.64069439552,
Garren,Watkins,Kruger's Crossing,2006-12-3,Men B,9,27,409.38463905692,
Brian,Ecker,Kruger's Crossing,2006-12-3,Men B,14,27,476.72460447029,
Todd,Foreman-kinder,Kruger's Crossing,2006-12-3,Men B,16,27,503.66059063564,
Jess,Graden,Kruger's Crossing,2006-12-3,Men B,25,27,517.12858371832,
Sasha,Lacey,Kruger's Crossing,2006-12-3,Men C,10,50,459.75024991738,
Tommy,Tuite,Kruger's Crossing,2006-12-3,Singlespeed,1,29,291.53040093075,
Tad,Bamford,Kruger's Crossing,2006-12-3,Singlespeed,2,29,298.17160592663,
John,Dorfer,Kruger's Crossing,2006-12-3,Singlespeed,12,29,364.58365588549,
Brian,Garretson,Kruger's Crossing,2006-12-3,Singlespeed,16,29,391.14847586903,
David,Bisers,Kruger's Crossing,2006-12-3,Singlespeed,17,29,397.78968086492,
Devin,Moeller,Kruger's Crossing,2006-12-3,Beginner Women,1,18,531.05672440233,
Cate,Fox-lent,Kruger's Crossing,2006-12-3,Beginner Women,9,18,675.86291839147,
Elicia,Cardenas,Kruger's Crossing,2006-12-3,Beginner Women,10,18,693.96369264011,
Tiah,Keever,Kruger's Crossing,2006-12-3,Beginner Women,11,18,712.06446688875,
Garren,Watkins,Cross Crusade (USGP Finale),2006-11-19,Men B,4,65,326.17361057792,
Matthew,Fox,Cross Crusade (USGP Finale),2006-11-19,Men B,12,65,351.36901089909,
Anderson,Folts,Cross Crusade (USGP Finale),2006-11-19,Men B,15,65,360.81728601952,
Jonathan,Vinson,Cross Crusade (USGP Finale),2006-11-19,Men B,18,65,370.26556113996,
Brian,Ecker,Cross Crusade (USGP Finale),2006-11-19,Men B,52,65,477.34601250493,
Mark,Blackwelder,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,2,41,280.45775174951,
Tommy,Tuite,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,4,41,292.40921251507,
Joel,Madrone,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,11,41,334.23932519455,
Tad,Bamford,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,12,41,340.21505557733,
Tony,Pereira,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,14,41,352.1665163429,
Brian,Garretson,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,15,41,358.14224672568,
John,Dorfer,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,23,41,405.94808978794,
Jackson,Wild,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,25,41,417.8995505535,
Michalle,Savoie,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,39,41,501.55977591246,
Mike,Bene,Cross Crusade (USGP Finale),2006-11-19,Sr Men A,7,16,257.49279745707,
Tiah,Keever,Cross Crusade (USGP Finale),2006-11-19,Women Beg,12,18,741.43785583955,
Mike,Bene,Cross Crusade - Estacada,2006-11-11,Men B,3,54,311.20672294789,
Dylan,Vanweeden,Cross Crusade - Estacada,2006-11-11,Men B,4,54,315.844599944,
Matthew,Fox,Cross Crusade - Estacada,2006-11-11,Men B,8,54,334.39610792845,
Garren,Watkins,Cross Crusade - Estacada,2006-11-11,Men B,11,54,348.30973891679,
Anderson,Folts,Cross Crusade - Estacada,2006-11-11,Men B,12,54,352.9476159129,
Jonathan,Vinson,Cross Crusade - Estacada,2006-11-11,Men B,17,54,376.13700089347,
Brian,Ecker,Cross Crusade - Estacada,2006-11-11,Men B,35,54,459.6187868235,
Todd,Foreman-kinder,Cross Crusade - Estacada,2006-11-11,Men B,52,54,538.46269575742,
Erik,Haunold,Cross Crusade - Estacada,2006-11-11,Men C,14,51,475.16552702012,
Mark,Blackwelder,Cross Crusade - Estacada,2006-11-11,Sr Men A,7,52,195.36309152603,
Brian,Ellin,Cross Crusade - Estacada,2006-11-11,Sr Men A,20,52,238.23924349538,
Tommy,Tuite,Cross Crusade - Estacada,2006-11-11,Sr Men A,22,52,244.83557456759,
Jed,Floding,Cross Crusade - Estacada,2006-11-11,Sr Men A,45,52,320.69338189798,
Michelle,Savoie,Cross Crusade - Estacada,2006-11-11,Women B,1,20,481.36937437343,
Nicole,Nestlen,Cross Crusade - Estacada,2006-11-11,Women B,6,20,548.44953867307,
Elizabeth,Worley,Cross Crusade - Estacada,2006-11-11,Women B,10,20,602.11367011278,
Beth,Chase,Cross Crusade - Estacada,2006-11-11,Women B,16,20,682.60986727235,
Erin,Playman,Cross Crusade - Estacada,2006-11-11,Women A,16,17,539.42511421571,
Tommy,Tuite,Cross Crusade - Estacada,2006-11-11,Sgl Spd,8,58,317.39362178574,
Tony,Pereira,Cross Crusade - Estacada,2006-11-11,Sgl Spd,12,58,334.4165594818,
Tad,Bamford,Cross Crusade - Estacada,2006-11-11,Sgl Spd,14,58,342.92802832983,
Isaac,Harris,Cross Crusade - Estacada,2006-11-11,Sgl Spd,22,58,376.97390372195,
Brian,Garretson,Cross Crusade - Estacada,2006-11-11,Sgl Spd,26,58,393.99684141801,
John,Dorfer,Cross Crusade - Estacada,2006-11-11,Sgl Spd,30,58,411.01977911407,
Mark,Hildebrandt,Cross Crusade - Estacada,2006-11-11,Sgl Spd,40,58,453.57712335422,
Andrew,Wilson,Cross Crusade - Estacada,2006-11-11,Sgl Spd,53,58,508.90167086642,
Tiah,Keever,Cross Crusade - Estacada,2006-11-11,Women Beg,25,33,704.70391447368,
Isaac,Harris,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,8,45,323.92961191006,
Tad,Bamford,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,9,45,327.56127876892,
Brian,Garretson,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,12,45,338.45627934549,
Tommy,Tuite,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,16,45,352.98294678091,
Tony,Pereira,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,18,45,360.24628049862,
Jackson,Wild,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,29,45,400.19461594604,
Erin,Playman,Cross Crusade - Barton Park,2006-11-5,Women A,6,9,,
Michelle,Savoie,Cross Crusade - Barton Park,2006-11-5,Women B,6,18,552.51923106377,
Elizabeth,Worley,Cross Crusade - Barton Park,2006-11-5,Women B,8,18,576.45620231133,
Beth,Chase,Cross Crusade - Barton Park,2006-11-5,Women B,18,18,696.14105854915,
Mike,Bene,Cross Crusade - Barton Park,2006-11-5,Men B,2,56,314.03743876477,
Dylan,Vanweeden,Cross Crusade - Barton Park,2006-11-5,Men B,6,56,329.93783106927,
Matthew,Fox,Cross Crusade - Barton Park,2006-11-5,Men B,8,56,337.88802722153,
Anderson,Folts,Cross Crusade - Barton Park,2006-11-5,Men B,9,56,341.86312529765,
Jonathan,Vinson,Cross Crusade - Barton Park,2006-11-5,Men B,10,56,345.83822337378,
Garren,Watkins,Cross Crusade - Barton Park,2006-11-5,Men B,16,56,369.68881183053,
Brian,Ecker,Cross Crusade - Barton Park,2006-11-5,Men B,35,56,445.21567527692,
Todd,Foreman-kinder,Cross Crusade - Barton Park,2006-11-5,Men B,44,56,480.99155796206,
Mark,Blackwelder,Cross Crusade - Barton Park,2006-11-5,Sr Men A,7,46,191.20265896257,
Steven,Hunter,Cross Crusade - Barton Park,2006-11-5,Sr Men A,14,46,210.84243480536,
Jed,Floding,Cross Crusade - Barton Park,2006-11-5,Sr Men A,28,46,250.12198649094,
Brian,Ellin,Cross Crusade - Barton Park,2006-11-5,Sr Men A,45,46,286.59585591326,
John,Dorfer,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,67,88,469.72929929984,
Steven,Hunter,Fox Hollow Grand Prix CCX #2,2006-11-4,Men A,3,8,,
Jed,Floding,Fox Hollow Grand Prix CCX #2,2006-11-4,Men A,6,8,,
Jess,Graden,Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,1,16,334.22023542549,
John,Dorfer,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,69,83,490.22482261688,
Erin,Playman,Cross Crusade - Flying M,2006-10-29,Women A,13,18,495.7507669616,
Michelle,Savoie,Cross Crusade - Flying M,2006-10-29,Women B,2,26,500.93243348757,
Elizabeth,Worley,Cross Crusade - Flying M,2006-10-29,Women B,7,26,542.21058620108,
Nicole,Nestlen,Cross Crusade - Flying M,2006-10-29,Women B,11,26,575.23310837189,
Beth,Chase,Cross Crusade - Flying M,2006-10-29,Women B,25,26,690.81193596973,
Sophie,Franz,Cross Crusade - Flying M,2006-10-29,Women B,26,26,699.06756651243,
Mike,Bene,Cross Crusade - Flying M,2006-10-29,Men B,9,56,352.59304535971,
Garren,Watkins,Cross Crusade - Flying M,2006-10-29,Men B,13,56,366.591842991,
Jimmy,Udall,Cross Crusade - Flying M,2006-10-29,Men B,16,56,377.09094121447,
Anderson,Folts,Cross Crusade - Flying M,2006-10-29,Men B,21,56,394.58943825359,
Matthew,Fox,Cross Crusade - Flying M,2006-10-29,Men B,25,56,408.58823588489,
Brian,Ecker,Cross Crusade - Flying M,2006-10-29,Men B,37,56,450.58462877878,
Jonathan,Vinson,Cross Crusade - Flying M,2006-10-29,Men B,40,56,461.08372700225,
Todd,Foreman-kinder,Cross Crusade - Flying M,2006-10-29,Men B,45,56,478.58222404137,
Erik,Haunold,Cross Crusade - Flying M,2006-10-29,Men C,33,63,541.10896890099,
Tommy,Tuite,Cross Crusade - Flying M,2006-10-29,Sgl Speed,6,57,308.47822591859,
Tony,Pereira,Cross Crusade - Flying M,2006-10-29,Sgl Speed,11,57,331.27604643177,
Brian,Garretson,Cross Crusade - Flying M,2006-10-29,Sgl Speed,15,57,349.51430284232,
Isaac,Harris,Cross Crusade - Flying M,2006-10-29,Sgl Speed,21,57,376.87168745814,
Tad,Bamford,Cross Crusade - Flying M,2006-10-29,Sgl Speed,51,57,513.65861053725,
Tiah,Keever,Cross Crusade - Flying M,2006-10-29,Women Beg,19,45,625.38240460526,
Steven,Hunter,Cross Crusade - Flying M,2006-10-29,Sr Men A,15,54,206.37584224003,
Mark,Blackwelder,Cross Crusade - Flying M,2006-10-29,Sr Men A,19,54,216.82108837154,
Brian,Ellin,Cross Crusade - Flying M,2006-10-29,Sr Men A,30,54,245.54551523317,
Jed,Floding,Cross Crusade - Flying M,2006-10-29,Sr Men A,32,54,250.76813829892,
Tommy,Tuite,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,9,66,324.58900853266,
John,Dorfer,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,19,66,352.22474453304,
Brian,Garretson,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,20,66,354.98831813307,
Isaac,Harris,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,23,66,363.27903893318,
Tony,Pereira,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,27,66,374.33333333333,
Mark,Hildebrandt,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,30,66,382.62405413344,
Tad,Bamford,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,35,66,396.44192213363,
Erin,Playman,Cross Crusade - Horning's Hideout,2006-10-22,Women A,12,22,461.45421429642,
Beth,Chase,Cross Crusade - Horning's Hideout,2006-10-22,Women B,6,22,552.78179981203,
Elizabeth,Worley,Cross Crusade - Horning's Hideout,2006-10-22,Women B,8,22,572.27451973684,
Michelle,Savoie,Cross Crusade - Horning's Hideout,2006-10-22,Women B,9,22,582.02087969925,
Sophie,Franz,Cross Crusade - Horning's Hideout,2006-10-22,Women B,21,22,698.97719924812,
Joel,Madrone,Cross Crusade - Horning's Hideout,2006-10-22,Men B,4,74,318.17850937957,
Jimmy,Udall,Cross Crusade - Horning's Hideout,2006-10-22,Men B,8,74,331.23800727038,
Mike,Bene,Cross Crusade - Horning's Hideout,2006-10-22,Men B,10,74,337.76775621579,
Anderson,Folts,Cross Crusade - Horning's Hideout,2006-10-22,Men B,15,74,354.09212857931,
Jonathan,Vinson,Cross Crusade - Horning's Hideout,2006-10-22,Men B,16,74,357.35700305202,
Dylan,Vanweeden,Cross Crusade - Horning's Hideout,2006-10-22,Men B,18,74,363.88675199743,
Matthew,Fox,Cross Crusade - Horning's Hideout,2006-10-22,Men B,37,74,425.91936697881,
Garren,Watkins,Cross Crusade - Horning's Hideout,2006-10-22,Men B,39,74,432.44911592422,
Brian,Ecker,Cross Crusade - Horning's Hideout,2006-10-22,Men B,54,74,481.42223301478,
Todd,Foreman-kinder,Cross Crusade - Horning's Hideout,2006-10-22,Men B,57,74,491.21685643289,
Tiah,Keever,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,30,40,706.19387804276,
Mark,Blackwelder,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,10,52,203.34197169233,
Steven,Hunter,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,22,52,244.69711703731,
Jed,Floding,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,26,52,258.48216548563,
Brian,Ellin,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,35,52,289.49852449436,
Tommy,Tuite,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,10,69,314.054581599,
Tad,Bamford,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,11,69,317.56408829243,
Mark,Hildebrandt,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,13,69,324.58310167928,
Isaac,Harris,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,18,69,345.64014183983,
Isaac,Harris,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,19,69,345.64014183983,
Brian,Garretson,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,24,69,363.18767530696,
John,Dorfer,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,27,69,373.71619538724,
Jackson,Wild,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,30,69,384.24471546752,
Erin,Playman,Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,13,20,469.29791260167,
Elizabeth,Worley,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,8,22,580.78428195489,
Beth,Chase,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,13,22,633.76285964912,
Joel,Madrone,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,4,87,309.47630680206,
Mike,Bene,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,7,87,319.31030681255,
Anderson,Folts,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,15,87,345.53430684051,
Jimmy,Udall,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,27,87,384.87030688245,
Jonathan,Vinson,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,32,87,401.26030689993,
Dylan,Vanweeden,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,33,87,404.53830690343,
Matthew,Fox,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,54,87,473.37630697683,
Brian,Ecker,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,68,87,519.26830702576,
Brian,Ellin,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,39,56,249.91647458478,
Jed,Floding,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,48,56,268.88728890702,
Mark,Blackwelder,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,49,56,270.99515716505,
Tommy,Tuite,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,1,33,327.74774774775,
Tad,Bamford,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,9,33,359.54667950328,
John,Dorfer,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,14,33,379.4210118505,
Brian,Garretson,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,16,33,387.37074478938,
Erin,Playman,Veloce's Battle at Barlow CCX,2006-10-8,Women A,3,7,,
Elizabeth,Worley,Veloce's Battle at Barlow CCX,2006-10-8,Women B,3,11,517.84,
Michelle,Savoie,Veloce's Battle at Barlow CCX,2006-10-8,Women B,4,11,540.70285714286,
Nicole,Nestlen,Veloce's Battle at Barlow CCX,2006-10-8,Women B,6,11,586.42857142857,
Erik,Haunold,Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,14,44,496.38656141702,
Anderson,Folts,Veloce's Battle at Barlow CCX,2006-10-8,Men B,18,54,369.34268795059,
Matthew,Fox,Veloce's Battle at Barlow CCX,2006-10-8,Men B,23,54,384.3744769913,
Jonathan,Vinson,Veloce's Battle at Barlow CCX,2006-10-8,Men B,24,54,387.38083479944,
Mark,Blackwelder,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,3,34,179.19788798309,
Jed,Floding,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,22,34,239.19499169686,
Mike,Bene,Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,15,20,372.97370404412,
Jed,Floding,Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,7,19,248.63500268366,
Jess,Graden,Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,2,15,345.83159009319,
Joel,Madrone,Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,3,15,357.78288870804,
Matthew,Fox,Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,11,15,453.39327762684,
Jackson,Wild,Fox Hollow Grand Prix CCX #1,2006-10-7,Single Speed,5,7,,
Erin,Playman,Cross Crusade - Alpenrose,2006-10-1,Women A,12,19,476.42222222222,
Michelle,Savoie,Cross Crusade - Alpenrose,2006-10-1,Women B,1,23,510,
Elizabeth,Worley,Cross Crusade - Alpenrose,2006-10-1,Women B,9,23,588.85714285714,
Dylan,Vanweeden,Cross Crusade - Alpenrose,2006-10-1,Men B,7,87,330.73175727781,
Mike,Bene,Cross Crusade - Alpenrose,2006-10-1,Men B,9,87,334.92983259431,
Jimmy,Udall,Cross Crusade - Alpenrose,2006-10-1,Men B,15,87,347.5240585438,
Anderson,Folts,Cross Crusade - Alpenrose,2006-10-1,Men B,16,87,349.62309620204,
Joel,Madrone,Cross Crusade - Alpenrose,2006-10-1,Men B,17,87,351.72213386029,
Jonathan,Vinson,Cross Crusade - Alpenrose,2006-10-1,Men B,20,87,358.01924683504,
Matthew,Fox,Cross Crusade - Alpenrose,2006-10-1,Men B,27,87,372.71251044277,
Todd,Foreman-kinder,Cross Crusade - Alpenrose,2006-10-1,Men B,55,87,431.48556487372,
Brian,Ecker,Cross Crusade - Alpenrose,2006-10-1,Men B,57,87,435.68364019022,
Garren,Watkins,Cross Crusade - Alpenrose,2006-10-1,Men B,85,87,483.96150632993,
Sasha,Lacey,Cross Crusade - Alpenrose,2006-10-1,Men C,49,69,584.41935483871,
Tommy,Tuite,Cross Crusade - Alpenrose,2006-10-1,Single Speed,5,78,331.32432432432,
Tad,Bamford,Cross Crusade - Alpenrose,2006-10-1,Single Speed,15,78,352.13513513514,
Tony,Pereira,Cross Crusade - Alpenrose,2006-10-1,Single Speed,19,78,360.45945945946,
Brian,Garretson,Cross Crusade - Alpenrose,2006-10-1,Single Speed,23,78,368.78378378378,
Jackson,Wild,Cross Crusade - Alpenrose,2006-10-1,Single Speed,32,78,387.51351351351,
John,Dorfer,Cross Crusade - Alpenrose,2006-10-1,Single Speed,35,78,393.75675675676,
Isaac,Harris,Cross Crusade - Alpenrose,2006-10-1,Single Speed,59,78,443.7027027027,
Molly,Cameron,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,2,54,197.65724637681,
Mark,Blackwelder,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,13,54,212.03695652174,
Steven,Hunter,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,29,54,232.95289855072,
Brian,Ellin,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,31,54,235.56739130435,
Jed,Floding,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,46,54,255.17608695652,
Erin,Playman,Hood River Cyclocross Classic,2006-09-24,Women A,9,13,462,
Elizabeth,Worley,Hood River Cyclocross Classic,2006-09-24,Women B,6,14,574.28571428571,
Michelle,Savoie,Hood River Cyclocross Classic,2006-09-24,Women B,8,14,600,
Sasha,Lacey,Hood River Cyclocross Classic,2006-09-24,Beg Men,2,29,464.78571428571,
Mark,Blackwelder,Hood River Cyclocross Classic,2006-09-24,Men A,2,31,189.75,
Jed,Floding,Hood River Cyclocross Classic,2006-09-24,Men A,8,31,206.25,
Brian,Ellin,Hood River Cyclocross Classic,2006-09-24,Men A,17,31,231,
Steven,Hunter,Hood River Cyclocross Classic,2006-09-24,Men A,19,31,236.5,
Garren,Watkins,Hood River Cyclocross Classic,2006-09-24,Men B,3,42,346.31578947368,
Jonathan,Vinson,Hood River Cyclocross Classic,2006-09-24,Men B,8,42,362.10526315789,
Mike,Bene,Hood River Cyclocross Classic,2006-09-24,Men B,9,42,365.26315789474,
Dylan,Vanweeden,Hood River Cyclocross Classic,2006-09-24,Men B,11,42,371.57894736842,
Matthew,Fox,Hood River Cyclocross Classic,2006-09-24,Men B,25,42,415.78947368421,
Brian,Ecker,Hood River Cyclocross Classic,2006-09-24,Men B,31,42,434.73684210526,
Anderson,Folts,Hood River Cyclocross Classic,2006-09-24,Men B,32,42,437.89473684211,
Tad,Bamford,Hood River Cyclocross Classic,2006-09-24,Single Speed,9,27,380,
Brian,Garretson,Hood River Cyclocross Classic,2006-09-24,Single Speed,17,27,420,
John,Dorfer,Hood River Cyclocross Classic,2006-09-24,Single Speed,23,27,450,
Tommy,Tuite,Hood River Cyclocross Classic,2006-09-24,Single Speed,27,27,465,
Mike,Bene,Thrilla in the Milla #3,2006-09-20,Men B,4,30,325.8135812905,
Brian,Ecker,Thrilla in the Milla #3,2006-09-20,Men B,14,30,398.88717948718,
John,Dorfer,Eugene Short Cyclocross Series #2,2006-09-19,Men Single Speed,2,6,,
Joel,Madrone,Eugene Short Cyclocross Series #2,2006-09-19,Men B,5,14,379.23401360544,
Mike,Bene,Thrilla in the Milla #2,2006-09-13,Men B,4,30,343.38461538462,
Brian,Ecker,Thrilla in the Milla #2,2006-09-13,Men B,14,30,400,
John,Dorfer,Eugene Short Cyclocross Series #1,2006-09-12,Men Single Speed,5,7,,
Mike,Bene,Eugene Short Cyclocross Series #1,2006-09-12,Men B,9,19,408.57142857143,
Brian,Ecker,Eugene Short Cyclocross Series #1,2006-09-12,Men B,12,19,434.28571428571,
Joel,Madrone,Eugene Short Cyclocross Series #1,2006-09-12,Men B,18,19,468.57142857143,
