First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Elser,Manions CX Day 1,2013-09-28,Men Cat1/2,4,20,301.6848272274,
Benn,Stover,Manions CX Day 1,2013-09-28,Men Cat1/2,20,20,441.71011401935,
Benn,Stover,Manions CX Day 1,2013-09-28,Men Collegiate,1,5,,
Michael,Allison,Manions CX Day 1,2013-09-28,Men Cat 3,16,24,506.34816800793,
Charles,Backus,Manions CX Day 1,2013-09-28,Men Cat 4,11,20,542.73644297715,
Adam,Trunnell,Manions CX Day 1,2013-09-28,Men Cat 4,16,20,606.52129539647,
Brianne,Guilford,WTB Superprestige#2,2013-09-22,W4,1,14,493.26893786514,
Grant,Harrison,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,63,79,481.59091932989,
Grant,Harrison,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,82,88,508.83287969799,
James,Summers,Lake Geneva Cross,2013-09-15,Men Single Speed,9,17,412.42789136004,
Benn,Stover,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,13,30,309.88999117738,
Brianne,Guilford,Dogfish Cross Day 1,2013-09-14,Women Cat 4,1,8,474.4017421425,
Ryan,Kelley,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,10,19,400,
Christian,Stewart,Wintery Mix CX Series,2013-02-10,Men Cat 4  ,6,18,502.52279089718,
Kevin,Shaffer,'Cross Off The Old Year,2012-12-31,Men Cat 4  ,2,19,423.370877457,
David,Tjiptogarsono,'Cross Off The Old Year,2012-12-31,Men Cat 4  ,3,19,437.94951777488,
Andrew,Romisch,'Cross Off The Old Year,2012-12-31,Men Cat 4  ,11,19,554.57864031787,
Charles,Backus,'Cross Off The Old Year,2012-12-31,Men Cat 4  ,13,19,583.73592095362,
David,Romisch,'Cross Off The Old Year,2012-12-31,Men Single Speed  ,5,6,413.23304578003,
Kevin,Shaffer,Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,3,23,442.23099585306,
Andrew,Romisch,Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,16,23,585.1562546536,
David,Tjiptogarsono,Boxing Day CX,2012-12-26,Cat 4 Men,1,12,429.73752629402,
Andrew,Romisch,Boxing Day CX,2012-12-26,Cat 4 Men,9,12,580.49945847593,
Keith,Guilford,Kansas State CX Champs,2012-12-8,Men Cat 3  ,7,20,413.32777735455,
John,Derby,Kansas State CX Champs,2012-12-8,Men Cat 4  ,1,15,402.07801841149,
Charles,Backus,Kansas State CX Champs,2012-12-8,Men Junior  10-18,3,8,435.13809001209,
Jack,Funk,Kansas State CX Champs,2012-12-8,Men Cat1/2  ,12,16,347.49361230932,
Samuel,Perkins,Kansas State CX Champs,2012-12-8,Men Master  60+,4,6,491.41644913165,
David,Romisch,Kansas State CX Champs,2012-12-8,Men Single Speed  ,7,11,441.29786488201,
John,Derby,Kansas State CX Champs,2012-12-8,Men Master  40+,11,16,378.48130361297,
David,Romisch,Kansas State CX Champs,2012-12-8,Men Master  40+,16,16,412.37780494128,
Joshua,Andersen,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,55,56,557.22542493607,
David,Tjiptogarsono,Epic Holiday Cyclocross,2012-11-25,Men Cat 4  ,6,13,517.09313065309,
Andrew,Romisch,Epic Holiday Cyclocross,2012-11-25,Men Cat 4  ,9,13,585.81373869381,
David,Romisch,Epic Holiday Cyclocross,2012-11-25,Men Single Speed  ,4,7,433.56084266786,
Jack,Funk,Boss Cross 6,2012-11-18,Men Cat1/2/3  ,11,12,418.1608231557,
Brianne,Guilford,Boss Cross 6,2012-11-18,Women Cat 4  ,2,4,,
Andrew,Romisch,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,30,52,551.8446563579,
David,Romisch,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,26,36,441.81371539248,
Jack,Funk,Boss Cross 5,2012-11-17,Men Cat1/2/3  ,9,13,399.33683538512,
David,Tjiptogarsono,Boss Cross 5,2012-11-17,Men Cat 4  ,4,32,434.00751979752,
Joshua,Andersen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,45,66,466.82031316531,
Andrew,Romisch,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,34,56,572.92703933361,
David,Romisch,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,27,36,444.5323855102,
David,Romisch,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,27,28,504.44242957198,
Joshua,Andersen,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,44,59,494.73397693873,
Andrew,Romisch,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,38,52,618.73846360566,
Joshua,Andersen,Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,4,13,398.15357884834,
David,Tjiptogarsono,Grand Prix HPT,2012-11-10,Men Cat 4  ,4,29,469.77962815924,
Michael,Allison,Grand Prix HPT,2012-11-10,Men Cat 4  ,10,29,508.485157723,
Andrew,Romisch,Grand Prix HPT,2012-11-10,Men Cat 4  ,21,29,579.44529525657,
Jack,Funk,Grand Prix HPT,2012-11-10,Men Cat1/2  ,17,19,435.61869412915,
David,Tjiptogarsono,Grand Prix HPT,2012-11-10,Men Master  40-99,13,17,463.39594323577,
David,Romisch,Grand Prix HPT,2012-11-10,Men Master  40-99,14,17,477.35160842352,
David,Romisch,Grand Prix HPT,2012-11-10,Men Single Speed  ,3,5,,
Grant,Harrison,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,30,37,425.72761570104,
Grant,Harrison,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,25,25,550.59463973082,
Keith,Guilford,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,8,35,384.15731390721,
David,Tjiptogarsono,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,10,44,452.46357015331,
Charles,Backus,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,17,44,503.52648756388,
Andrew,Romisch,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,35,44,634.83113233391,
Jack,Funk,Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,18,22,421.72141487876,
David,Romisch,Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,13,25,420.4401879419,
David,Romisch,Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,5,9,448.78870512505,
Jack,Funk,Colavita Cup,2012-11-3,Men Cat 3  ,3,37,348.59547006758,
Keith,Guilford,Colavita Cup,2012-11-3,Men Cat 3  ,37,37,564.49356136774,
David,Tjiptogarsono,Colavita Cup,2012-11-3,Men Cat 4  ,5,37,474.86657120633,
Andrew,Romisch,Colavita Cup,2012-11-3,Men Cat 4  ,30,37,600.12316504031,
David,Romisch,Colavita Cup,2012-11-3,Men Master  40-99,14,19,443.39992531769,
David,Tjiptogarsono,Colavita Cup,2012-11-3,Men Master  40-99,15,19,454.24990664711,
David,Romisch,Colavita Cup,2012-11-3,Men Single Speed  ,5,9,448.78870512505,
Jack,Funk,Boss Cross 4,2012-10-28,Men Cat1/2/3  ,14,15,457.52719010238,
Brianne,Guilford,Boss Cross 4,2012-10-28,Women Cat 4  ,4,7,600,
Jack,Funk,Boss Cross 4,2012-10-28,Men Cat 3  ,1,24,358.11802443494,
Keith,Guilford,Boss Cross 4,2012-10-28,Men Cat 3  ,8,24,408.61329744669,
David,Tjiptogarsono,Boss Cross 4,2012-10-28,Men Cat 4  ,5,37,472.1914047262,
Keith,Skillman,Boss Cross 4,2012-10-28,Men Cat 4  ,27,37,586.94441211263,
Andrew,Romisch,Boss Cross 3 ,2012-10-27,Men Junior  10-18,3,9,427.66615388357,
Jack,Funk,Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,13,15,423.96242046243,
Jack,Funk,Boss Cross 3 ,2012-10-27,Men Cat 3  ,1,18,373.64120968751,
Andrew,Romisch,Boss Cross 3 ,2012-10-27,Men Cat 4  ,18,24,609.83513003079,
David,Romisch,Boss Cross 3 ,2012-10-27,Men Master  40-99,7,12,420.58329215388,
David,Romisch,Boss Cross 3 ,2012-10-27,Men Single Speed  ,4,6,412.3034089214,
Joshua,Andersen,Spooky Cross Day 1,2012-10-27,Men 3  ,10,31,398.80772401937,
Jack,Funk,Joules Cross Day 2,2012-10-21,Men Cat 3  ,1,18,359.20269904702,
Michael,Allison,Joules Cross Day 2,2012-10-21,Men Cat 4  ,9,29,497.65535467603,
Christian,Stewart,Joules Cross Day 2,2012-10-21,Men Cat 4  ,13,29,525.88511822534,
Keith,Skillman,Joules Cross Day 2,2012-10-21,Men Cat 4  ,20,29,575.28720443665,
Samuel,Perkins,Joules Cross Day 2,2012-10-21,Men Master  60-99,5,7,517.0667249089,
David,Romisch,Joules Cross Day 2,2012-10-21,Men Master  40-99,4,10,396.46036357993,
Jack,Funk,Joules Cross Day 2,2012-10-21,Men Cat1/2/3  ,7,8,459.42809656936,
David,Romisch,Joules Cross Day 2,2012-10-21,Men Single Speed  ,4,9,424.61025068045,
Joshua,Andersen,Oakley Night Cap Cross,2012-10-20,Men 3  ,18,37,438.910219963,
Jack,Funk,Joules Cross,2012-10-20,Men Cat1/2/3  ,7,13,376.10780071041,
Brianne,Guilford,Joules Cross,2012-10-20,Women Cat1/2/3/4  ,7,7,542.04569860085,
Brianne,Guilford,Joules Cross,2012-10-20,Women Cat 4  ,5,11,582,
Julie,Funk,Joules Cross,2012-10-20,Women Cat 4  ,7,11,618,
Keith,Guilford,Joules Cross,2012-10-20,Men Cat 3  ,5,18,414.4960138709,
David,Romisch,Joules Cross,2012-10-20,Men Master  40-99,8,9,462.4154155558,
David,Romisch,Joules Cross,2012-10-20,Men Single Speed  ,3,6,442.88197940969,
David,Romisch,Cross Out Cancer,2012-10-14,Masters 45+,5,20,370.5076762554,
Andrew,Romisch,Cross Out Cancer,2012-10-14,Cat 4 Men,21,29,593.18804250593,
Keith,Guilford,Cross Out Cancer,2012-10-14,Cat 3 Men,7,21,432.82083417815,
David,Romisch,Cross Out Cancer,2012-10-14,Singlespeed,10,10,488.11998213689,
Grant,Harrison,FurtherCross,2012-10-14,Men Elite Category 3  19-29,24,32,464.96955261001,
Joshua,Andersen,FurtherCross,2012-10-14,Men Elite Category 4  19-29,10,44,461.98930460671,
Joshua,Andersen,Bobbers Cross,2012-10-13,Men Cat 4  ,3,22,473.38638455964,
Joshua,Andersen,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,15,36,502.26665074815,
David,Romisch,360 Cup Day 2,2012-10-7,Masters 40+,14,18,453.57492286651,
Charles,Backus,360 Cup Day 2,2012-10-7,Junior Boys,1,3,,
Julie,Funk,360 Cup Day 2,2012-10-7,Cat 4 Women,5,6,622.31948934892,
Charles,Backus,360 Cup Day 2,2012-10-7,Cat 4,7,13,540,
Jack,Funk,360 Cup Day 2,2012-10-7,Cat 3,3,23,370.13281530423,
Josh,Andersen,Dirty Wooden Shoe Cross,2012-10-6,M4,2,27,465.75,
Matthew,Allen,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,37,54,480.1140132637,
Matthew,Allen,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,8,35,453.01864401878,
Gary,Calton,360 Cup Day 1,2012-10-6,Masters 50+,24,26,573.81775550183,
David,Romisch,360 Cup Day 1,2012-10-6,Masters 40+,13,18,451.81412787535,
Brianne,Guilford,360 Cup Day 1,2012-10-6,Cat 4 Women,4,5,,
Gary,Calton,360 Cup Day 1,2012-10-6,Masters 40+ Cat 4,2,8,497.44151040727,
Keith,Skillman,360 Cup Day 1,2012-10-6,Masters 40+ Cat 4,7,8,568.37232639516,
Michael,Rost,360 Cup Day 1,2012-10-6,Cat 4,20,21,619.40316788534,
Keith,Guilford,360 Cup Day 1,2012-10-6,Cat 3,19,28,469.14768103498,
David,Romisch,360 Cup Day 1,2012-10-6,Singlespeed,11,13,460.83373499253,
David,Romisch,Boss Cross 2,2012-09-30,Masters 40+,12,18,443.94986996726,
Jack,Funk,Boss Cross 2,2012-09-30,Cat 1/2/3 Men,23,25,483.42899105656,
Keith,Skillman,Boss Cross 2,2012-09-30,Cat 4 Men,25,35,582.33604239191,
Andrew,Romisch,Boss Cross 2,2012-09-30,Cat 4 Men,28,35,603.50406358786,
Jack,Funk,Boss Cross 2,2012-09-30,Cat 3 Men,10,29,410.38734405872,
David,Romisch,Boss Cross 1,2012-09-29,Masters 40+,12,20,461.17107130549,
Jack,Funk,Boss Cross 1,2012-09-29,Cat1/2/3 Men,13,14,441.83825454403,
Keith,Guilford,Boss Cross 1,2012-09-29,Cat 3 Men,11,34,407.60995244677,
Jack,Funk,Boss Cross 1,2012-09-29,Cat 3 Men,16,34,439.77343356842,
David,Romisch,Boss Cross 1,2012-09-29,Singlespeed,8,12,490.17531501752,
Grant,Harrison,EC3 rivers Cx,2012-09-29,Men Cat 3  ,8,11,449.13109531014,
Joshua,Andersen,Capitol City Cross - Saturday,2012-09-29,Men 4  ,30,31,657.96385966468,
Grant,Harrison,Franke Park Cyclocross,2012-09-23,Men Cat 3  ,8,11,444.80434060349,
Gary,Calton,Manions CX #2,2012-09-23,Men Cat 4  ,10,29,506.67723837222,
Charlie,Backus,Manions CX #2,2012-09-23,Men Cat 4  ,12,29,523.33861918611,
Gary,Calton,Manions CX #2,2012-09-23,Men   50-59,18,22,560.97136244903,
David,Romisch,Manions CX #1,2012-09-22,Men Master  40-49,12,15,491.88356624766,
Samuel,Perkins,Cross Off The Old Year,2011-12-31,Masters 60+,1,5,,
Shea,Bergman,Cross Off The Old Year,2011-12-31,Masters 40+,1,13,303.66327118183,
Shea,Bergman,Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,13,20,350.19910036555,
David,Tjiptogarsono,Cross Off The Old Year,2011-12-31,Cat 4 Men,13,32,508.91074584829,
Andrew,Romisch,Cross Off The Old Year,2011-12-31,Cat 4 Men,22,32,601.19298380189,
Shea,Bergman,Grote Prijs Shawnee,2011-12-28,masters 40+,1,11,288.77339547175,
Nathan,Goldberg,Grote Prijs Shawnee,2011-12-28,junior boys,9,11,445.43339720878,
David,Tjiptogarsono,Grote Prijs Shawnee,2011-12-28,cat 4 men,11,28,502.41503758816,
Andrew,Romisch,Grote Prijs Shawnee,2011-12-28,cat 4 men,13,28,527.47167919605,
Samuel,Perkins,Boxing Day CX,2011-12-26,Masters 60+,1,5,,
David,Tjiptogarsono,Boxing Day CX,2011-12-26,Cat 4 Men,7,22,474.48427925967,
Samuel,Perkins,Kansas State CX Championships,2011-12-11,Masters 60+,4,11,457.80975641015,
Shea,Bergman,Kansas State CX Championships,2011-12-11,Masters 40+,3,19,299.46441983981,
David,Romisch,Kansas State CX Championships,2011-12-11,Masters 40+,14,19,448.63390013088,
David,Romisch,Kansas State CX Championships,2011-12-11,Singlespeed,5,8,417.62913659234,
Samuel,Perkins,Capitol Cup,2011-12-10,Masters 60+,3,5,,
Shea,Bergman,Capitol Cup,2011-12-10,Masters 40+,2,13,297.50594928988,
David,Romisch,Capitol Cup,2011-12-10,Masters 40+,9,13,430.84593023571,
Andrew,Romisch,Capitol Cup,2011-12-10,Cat 4 Men,11,18,551.23140387807,
David,Romisch,Missouri State Championships ,2011-12-4,Masters 45+,5,8,440.80417688107,
Greg,Booth,Missouri State Championships ,2011-12-4,Masters 45+,6,8,466.66499076083,
Shea,Bergman,Missouri State Championships ,2011-12-4,Masters 40+,2,10,303.47892326658,
Nathan,Goldberg,Missouri State Championships ,2011-12-4,Junior Boys,1,5,,
Andrew,Romisch,Missouri State Championships ,2011-12-4,Cat 4 Men,11,25,552.51370846144,
David,Tjiptogarsono,Missouri State Championships ,2011-12-4,Cat 4 Men,20,25,690.4405828649,
David,Romisch,Boss Cross 4,2011-12-3,Masters 40+ Men,8,12,432.37204362024,
David,Romisch,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,24,35,418.46344340914,
Andrew,Romisch,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,20,50,493.24071975569,
David,Romisch,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,28,34,508.19908741293,
Andrew,Romisch,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,31,67,524.75003657723,
Keith,Guilford,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,5,27,449.59256983798,
David,Tjiptogarsono,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,13,27,532.04969414153,
Keith,Skillman,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,21,27,614.50681844509,
Shea,Bergman,Epic-Family Rescue Radcross,2011-11-20,Men - Cat1/2/3/4,5,11,300.59278392278,
David,Romisch,Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,8,13,439.71000445253,
David,Romisch,Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,5,6,442.78960895035,
Keith,Skillman,Veteran's Cross,2011-11-13,masters 50+,6,6,550.40684467481,
Keith,Guilford,Veteran's Cross,2011-11-13,cat 3/4 men,7,18,418.55792332676,
Shea,Bergman,Grand Prix HPT,2011-11-12,masters 40+,1,19,271.09540558462,
David,Romisch,Grand Prix HPT,2011-11-12,masters 40+,15,19,471.6136635641,
Andrew,Romisch,Grand Prix HPT,2011-11-12,cat 4 men,2,21,431.33780189996,
David,Romisch,Grand Prix HPT,2011-11-12,singlespeed,7,9,481.1634734778,
Keith,Guilford,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,2,33,405.95691151932,
Gary,Calton,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,12,33,495.31897050644,
David,Tjiptogarsono,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,19,33,557.87241179742,
Keith,Skillman,Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,27,33,629.36205898712,
Shea,Bergman,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,2,23,308.76599010804,
David,Romisch,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,19,23,519.4288072358,
David,Romisch,Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,11,16,457.01680296967,
Gary,Calton,Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,18,23,585.38240364598,
David,Tjiptogarsono,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,41,45,535.94659656457,
Brianne,Guilford,Boulevard Cup Cyclocross,2011-11-6,Women Cat 4  ,6,7,651.73242299217,
Keith,Skillman,360 Cup,2011-11-5,Men Cat 4  ,22,32,553.89790464033,
David,Romisch,360 Cup,2011-11-5,Men Master  40-99,23,30,488.21925486356,
David,Romisch,360 Cup,2011-11-5,Men Single Speed  ,7,13,421.24035436766,
Brianne,Guilford,Boss Cross 3,2011-10-30,Women - Cat 4,2,2,,
Keith,Guilford,Boss Cross 3,2011-10-30,Men - Cat 4,3,28,429.14867804949,
Gary,Calton,Boss Cross 3,2011-10-30,Men - Cat 4,11,28,505.90581185447,
Andrew,Romisch,Boss Cross 3,2011-10-30,Men - Cat 4,13,28,525.09509530572,
David,Tjiptogarsono,Boss Cross 3,2011-10-30,Men - Cat 4,16,28,553.87902048258,
Shea,Bergman,Boss Cross 3,2011-10-30,Men - Master - 40-99,3,15,305.40336950488,
David,Romisch,Boss Cross 3,2011-10-30,Men - Master - 40-99,12,15,516.97970585033,
David,Romisch,Boss Cross 3,2011-10-30,Men - Single Speed,11,13,518.78649321245,
Brianne,Guilford,Shawnee Rescue Radcross,2011-10-23,Women - Cat 4,6,7,634.25120055146,
Andrew,Romisch,Shawnee Rescue Radcross,2011-10-23,Men - Junior - 10-18,3,5,,
Keith,Guilford,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,4,35,433.19352941506,
David,Tjiptogarsono,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,19,35,547.62903361321,
Keith,Skillman,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,27,35,608.66130251889,
Andrew,Romisch,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,28,35,616.2903361321,
Shea,Bergman,Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,11,16,392.11193768903,
David,Romisch,Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,10,20,440.78504529057,
David,Romisch,Shawnee Rescue Radcross,2011-10-23,Men - Single Speed,5,9,421.51571144974,
Samuel,Perkins,Joules CX II,2011-10-16,Masters 60+,3,7,513.72216771907,
David,Romisch,Joules CX II,2011-10-16,Masters 40+,16,16,593.79901645397,
Lindsay,Lorenz,Joules CX II,2011-10-16,Cat 3/4 Women,6,14,517.1370888795,
Shea,Bergman,Joules CX II,2011-10-16,Cat 1/2/3 Men,7,13,303.98558181448,
Andrew,Romisch,Joules CX II,2011-10-16,Cat 4 Men,19,32,567.17405863802,
Samuel,Perkins,Joules CX II,2011-10-16,Cat 4 Men,20,32,576.23207818402,
Keith,Skillman,Joules CX II,2011-10-16,Cat 4 Men,23,32,603.40613682204,
David,Romisch,Joules CX II,2011-10-16,Singlespeed,4,7,397.9047088049,
Samuel,Perkins,Joules CX I,2011-10-15,Masters 60+,3,8,540.08703601006,
Lindsay,Lorenz,Joules CX I,2011-10-15,Cat 3/4 Women,7,22,521.87014978094,
Brianne,Guilford,Joules CX I,2011-10-15,Cat 3/4 Women,18,22,665.20431209232,
Keith,Guilford,Joules CX I,2011-10-15,Cat 4 Men,2,28,418.60761319491,
Samuel,Perkins,Joules CX I,2011-10-15,Cat 4 Men,16,28,560.23206446751,
Greg,Booth,Cross Out Cancer,2011-10-9,Masters 45+,13,24,494.17129231195,
Lindsay,Lorenz,Cross Out Cancer,2011-10-9,Cat 4 Women,3,19,496.400240964,
Brianne,Guilford,Cross Out Cancer,2011-10-9,Cat 4 Women,11,19,614.79996557657,
Keith,Guilford,Cross Out Cancer,2011-10-9,Cat 4 Men,10,40,477.1301455744,
Greg,Booth,Cross Out Cancer,2011-10-9,Cat 3 Men,17,23,523.50230672294,
Shea,Bergman,Boss Cross 2,2011-10-2,Masters 40+,3,16,309.10966951461,
David,Romisch,Boss Cross 2,2011-10-2,Masters 40+,11,16,476.68686105241,
Keith,Skillman,Boss Cross 2,2011-10-2,Masters 40+ Cat 4,4,5,,
David,Romisch,Boss Cross 2,2011-10-2,Singlespeed,12,20,437.84067875186,
Andrew,Romisch,Boss Cross 2,2011-10-2,Cat 4 Men,17,26,565.05830662441,
Ryan,Kelley,Boss Cross 1,2011-10-1,Cat 4 Men,12,21,527.74600808408,
David,Romisch,Boss Cross 1,2011-10-1,Masters 40+,15,20,524.90805073829,
Lindsay,Lorenz,Boss Cross 1,2011-10-1,Cat 4 Women,2,13,503.7124450256,
David,Romisch,Manions CX II,2011-09-25,Masters 40+,9,12,504.75555620147,
Andrew,Romisch,Manions CX II,2011-09-25,Junior Boys,3,5,,
Shea,Bergman,Manions CX II,2011-09-25,Cat 1/2/3 Men,9,15,325.01087445569,
Andrew,Romisch,Manions CX II,2011-09-25,Cat 4 Men,22,30,588.63952980185,
David,Romisch,Manions CX II,2011-09-25,Singlespeed,8,9,544.47089029012,
Shea,Bergman,Manions CX I,2011-09-24,Masters 40+,1,11,316.15591468955,
David,Romisch,Manions CX I,2011-09-24,Masters 40+,8,11,469.77507343379,
Lindsay,Lorenz,Manions CX I,2011-09-24,Cat 4 Women,1,4,,
David,Romisch,Manions CX I,2011-09-24,Singlespeed,8,12,478.19893342848,
Lindsay,Lorenz,Buffalo Bill CX,2011-09-23,Cat 4 Women,1,7,524.43726675611,
Shea,Bergman,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,7,9,381.71136928162,
Shea,Bergman,Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,2,14,284.28115517696,
Shea,Bergman,Grote Prijs Shawnee,2011-01-9,Masters  40+,4,20,299.89282312666,
Shea,Bergman,Epic Holiday CX,2011-01-2,Masters  40+,1,15,285.51815546158,
Shea,Bergman,Epic Holiday CX,2011-01-2,Cat 1/2/3/4,5,10,294.19811506844,
Shea,Bergman,Cross Off The Old Year,2010-12-31,Masters  40+,2,20,291.93018569556,
Andrew,Romisch,Cross Off The Old Year,2010-12-31,Cat 4,12,20,571.03492962657,
Lawrence,Simonson,Cross Off The Old Year,2010-12-31,Cat 1/2/3,7,8,350.01511770671,
Julie,Funk,Boxing Day CX,2010-12-26,Cat 4  Women,3,3,,
David,Romisch,KS State Championships,2010-12-5,SingleSpeed,6,7,475.55285320279,
Julie,Funk,KS State Championships,2010-12-5,Masters  40+  Women,6,7,577.47029864789,
David,Romisch,KS State Championships,2010-12-5,Masters  40+,14,14,474.15718993456,
Andrew,Romisch,KS State Championships,2010-12-5,Junior  10-18,1,3,,
Daniel,Funk,KS State Championships,2010-12-5,Junior  10-18,3,3,,
Andrew,Romisch,KS State Championships,2010-12-5,Cat 4,16,19,567.5082024961,
David,Romisch,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,21,32,483.18997434436,
Andrew,Romisch,Jingle Cross Rock - Day #3,2010-11-28,Men Juniors 15-17,4,7,401.37673866534,
David,Romisch,Jingle Cross Rock- Day #2,2010-11-27,Men 45+,24,32,491.56140418262,
Andrew,Romisch,Jingle Cross Rock- Day #2,2010-11-27,Nen Jrs 15-18,6,6,438.52260349608,
David,Romisch,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,25,34,504.72874565225,
Andrew,Romisch,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,51,63,641.5024777948,
Andy,Romisch,Nebraska State Championships,2010-11-21,Men 4,16,22,598.26862851275,
David,Romisch,Nebraska State Championships,2010-11-21,Men 34,22,25,486.72418700877,
Samuel,Perkins,Manion's CX II,2010-11-21,Masters  60+,1,5,,
Greg,Booth,Manion's CX II,2010-11-21,Masters  35+  (Cat   4),1,15,417.65413556854,
Greg,Booth,Manion's CX II,2010-11-21,Cat 4,6,32,449.97985166447,
Shea,Bergman,Manion's CX II,2010-11-21,Cat 1/2/3,7,10,275.77088579003,
Mark,Smelser,Manion's CX II,2010-11-21,Cat 1/2/3,8,10,288.27088579003,
Andy,Romisch,Lincoln CX Weekend Day 1,2010-11-20,Men 4,12,16,637.2,
David,Romisch,Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,16,17,505.97075593485,
David,Romisch,Lincoln CX Weekend Day 1,2010-11-20,Singlespeed,7,7,493.69958370518,
David,Romisch,Lincoln CX Weekend Day 1,2010-11-20,Men 34,30,30,579.8574842049,
David,Romisch,DeStad Cup CX,2010-11-14,Singlespeed,10,13,451.45545125406,
David,Romisch,DeStad Cup CX,2010-11-14,Masters 45+,9,22,431.32277639082,
Keith,Skillman,DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,12,18,587.06951814794,
Andrew,Romisch,DeStad Cup CX,2010-11-14,Junior 10-18,2,4,,
Andrew,Romisch,DeStad Cup CX,2010-11-14,Cat 4 Men,16,34,524.50420225984,
Ryan,Kelley,Veteran's CX,2010-11-7,SingleSpeed     Team,5,7,485.02393303396,
Shea,Bergman,Veteran's CX,2010-11-7,Masters  40-44    Team,1,5,,
Reimund,Manneck,Veteran's CX,2010-11-7,Cat 4          Team,5,17,466.16786943571,
