Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 55+,18,12170,Kimberly,Nuffer,Boulder Orthopedics,0:36:58.60,210166,487.39181974628,552.52398231481,
Men SM 55+,19,29960,Brent,Solman,High Peaks Masters,0:36:58.70,376456,590.70403909679,565.61248053009,
Men SM 55+,20,39479,Ray,Roetman,International Christian Cycling Club,0:37:58.68,186797,612.81724289406,578.70097874536,
Men SM 55+,21,26268,Cory,Kramer,Cyclocrossworld,0:37:25.50,362404,603.8921856238,591.78947696064,
Men SM 55+,22,26271,Doug,Squires,Boulder Running Company Cycling Team,0:37:25.60,389666,568.79314293017,604.87797517592,
Men SM 55+,23,27156,Al,Naudin,High Peaks Masters,0:37:27.40,364207,591.66185267594,617.96647339119,
Men SM 55+,24,25355,Hunter,Smith,Boulder Cycle Sport,0:37:48.80,285843,624.85971676736,631.05497160647,
Men SM 55+,25,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,0:38:18.90,124988,580.12136345491,644.14346982175,
Men SM 55+,26,39066,Francis,Sullivan,,0:38:30.00,363364,598.68898953884,657.23196803702,
Men SM 55+,27,26267,George,Scott,Swift Cycling,0:39:11.10,364565,626.19993991237,670.3204662523,
Men SM 55+,28,84680,James,Bowen,Boulder Cycle Sport,0:40:19.80,115173,611.9968932504,683.40896446758,
Men SM 55+,29,26413,James,Kinsinger,Boulder Orthopedics,0:40:46.70,94886,540,696.49746268285,
Men SM 55+,30,51348,Emanuel,Alongi,Boulder Cycle Sport,0:40:48.00,46372,681.92463018959,709.58596089813,
Men SM 55+,31,67869,Bill,Beach,Spradley Barr Wind Chill Cycling,0:43:42.70,363454,540,722.67445911341,
Men SM 55+,DNF,12026,Larry,Grossman,,DNF,210455,514.68502573275,735.76295732868,
Men SM 55+,DNF,51347,David,Beitel,,DNF,298098,540,735.76295732868,
Men SM Open,1,94959,Hector,Fernando rive paez,,0:58:51.50,,250,190.20451462616,
Men SM Open,2,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,0:59:02.50,254025,236.32315812044,194.12367716074,
Men SM Open,3,2543,Christopher,Case,Boulder Cycle Sport,0:59:08.50,103284,233.9613566056,198.04283969531,
Men SM Open,4,50756,Ken,Benesh,Evol Elite Racing,0:59:15.00,129356,201.0255368957,201.96200222989,
Men SM Open,5,26649,Peter,Webber,Boulder Cycle Sport,0:59:19.60,66936,196.4047785357,205.88116476447,
Men SM Open,6,1676,Brandon,Dwight,Boulder Cycle Sport,0:59:26.40,90939,225.16316338066,209.80032729905,
Men SM Open,7,51364,Steven,Stefko,First City Cycling Team,0:59:31.50,363631,196.73394210842,213.71948983362,
Men SM Open,8,3855,Spencer,Powlison,Evol Elite Racing,0:59:56.00,161897,220.41912179487,217.6386523682,
Men SM Open,9,3849,Thomas,Spannring,,0:00:27.50,189584,291.51731607069,221.55781490278,
Men SM Open,10,32170,Erik,Hamilton,Natural Grocers Cycling Team,0:00:46.90,238111,252.9111151794,225.47697743736,
Men SM Open,11,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,0:00:48.60,345802,306.47538263514,229.39613997193,
Men SM Open,12,3857,Bryan,Alders,,0:00:48.90,198436,219.36825008567,233.31530250651,
Men SM Open,13,74227,James,Mccarthy,Natural Grocers Cycling Team,0:00:53.80,23233,216.81289449712,237.23446504109,
Men SM Open,14,67863,William,Nabours,,0:01:01.70,348996,372.14281342932,241.15362757567,
Men SM Open,15,12192,Shad,Schreiner,,0:01:02.00,241806,250,245.07279011024,
Men SM Open,16,53747,Chad,Young,,0:01:11.40,318898,268.14963821195,248.99195264482,
Men SM Open,17,30104,Josh,Whitney,Evol Elite Racing,0:01:48.90,246841,244.42769205779,252.9111151794,
Men SM Open,18,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,0:01:56.80,243114,291.32898534533,256.83027771398,
Men SM Open,19,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,0:02:12.00,269718,266.64610707978,260.74944024855,
Men SM Open,20,61910,Joseph,Clemenzi,Sports Garage Cycling,0:02:27.10,263528,268.35202579154,264.66860278313,
Men SM Open,21,38262,Maxwell,Jordan,,0:03:39.40,301412,301.66170197569,268.58776531771,
Men SM Open,22,26172,Maxx,Chance,,0:03:40.80,303319,338.42009514394,272.50692785229,
Men SM Open,23,51688,Brandon,Curtis,VOLO Cycling p/b RMSS,0:04:50.40,232881,304.03978500256,276.42609038686,
Men SM Open,24,45979,Brian,Lehman,GS Boulder/Studio 1 Dental/Organic India,0:04:52.30,298376,277.57288551408,280.34525292144,
Men SM Open,25,39078,Garrett,Gerchar,Boulder Junior Cycling,0:04:58.40,344890,282.95236929502,284.26441545602,
Men SM Open,26,70979,Samuel,Weinberg,,0:05:04.30,306485,324.82542714914,288.1835779906,
Men SM Open,27,94960,Gregory,J abrahamson,Boulder Cycle Sport,0:05:42.10,131546,250,292.10274052517,
Men SM Open,28,94961,Tucker,D olander,,0:05:56.40,176282,250,296.02190305975,
Men SM Open,29,26097,Michael,Hanna,Primal Wear - McDonald-Audi,0:06:34.60,225565,250,299.94106559433,
Men SM Open,30,10222,Jake,Keener,First City Cycling Team,0:06:44.50,363611,250,303.86022812891,
Men SM Open,31,46958,Tomas,Roba,GS Ciao,0:07:20.50,206552,397.53180443023,307.77939066348,
Men SM Open,32,26593,Ross,Holbrook,Mad Alchemy Rider Cooperative,@ 1 Lap,211236,296.51494451348,311.69855319806,
Men SM Open,33,26429,Grant,Holicky,Evol Elite Racing,@ 1 Lap,173244,261.73950170817,315.61771573264,
Men SM Open,DNF,78841,Brad,Neagos,Natural Grocers Cycling Team,DNF,372580,366.01758575561,319.53687826722,
Men SM Open,DNF,78960,Andrew,Clemence,Cycleton,DNF,294220,321.46538784772,319.53687826722,
Men SM Open,DNF,5814,James,Mccabe,Hearts Racing Club,DNF,267691,399.3047434677,319.53687826722,
Men SM Open,DNF,25344,Gage,Hecht,Team Specialized Racing Juniors,DNF,277074,273.22841764247,319.53687826722,
Men SM Open,DNF,21131,Bryan,Mickiewicz,Feedback Sports Racing,DNF,211312,306.80344956457,319.53687826722,
Men SM Open,DNF,94962,Ryan,A ellis,,DNF,376964,250,319.53687826722,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,0:19:35.80,363170,502.22755185965,515.03771463833,
Women JW 10-12,2,73764,Heidi,Martin,Cafe Velo,0:20:55.70,389122,622.53976230838,537.53142886528,
Women JW 10-12,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:20:57.40,362527,547.10856524352,560.02514309222,
Women JW 10-12,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:21:23.90,357542,648.13184175986,582.51885731917,
Women JW 10-12,5,94076,Taylor,Johnson,Black Sheep Junior Cycling,0:21:25.10,381763,650,605.01257154611,
Women JW 10-12,6,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,0:22:46.70,362658,623.50119043195,627.50628577306,
Women JW 10-12,7,94913,Megan,J schuster,,0:27:08.30,412450,650,650,
Women JW 10-12,8,94914,Anna,A utesch,,0:29:13.20,412018,650,672.49371422694,
Women JW 10-12,9,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,0:34:17.00,363136,733.40184904431,694.98742845389,
Women JW 10-12,10,94915,Kathleen,L allen,Groove Subaru-Alpha Bicycle Co,0:35:29.40,412032,650,717.48114268083,
Women JW 10-12,11,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,0:40:23.30,362464,650,739.97485690778,
Women JW 10-12,12,94018,Kaya,Cline,Boulder Junior Cycling,0:45:33.50,388725,650,762.46857113472,
Women JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:20:20.90,363223,,,
Women JW 13-14,2,49538,Sophia,Finnoff,,0:22:33.10,363666,,,
Women JW 13-14,3,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:22:36.70,331274,,,
Women JW 13-14,4,94883,Skylar,Wilkey,,0:24:12.87,,,,
Women JW 15-16,1,94893,Haley,Batten,,0:35:36.70,343756,650,492.04454856588,
Women JW 15-16,2,12093,Mina,Anderberg,T.E.A.M. Fuji,0:36:29.00,269982,493.82078924236,544.69636571058,
Women JW 15-16,3,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:36:48.00,286023,496.32770597723,597.34818285529,
Women JW 15-16,4,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:37:30.90,363733,613.1226083442,650,
Women JW 15-16,5,94894,Ali,Briene,,0:41:54.10,,650,702.65181714471,
Women JW 15-16,6,94895,Cassidy,S donohue,,0:42:12.40,401630,650,755.30363428942,
Women JW 15-16,7,62788,Amanda,Soper,Alexander Dawson School,@ 1 Lap,363124,650,807.95545143412,
Women JW 17-18,1,12092,Laurel,Rathbun,ExergyTWENTY16,0:37:06.50,201838,,,
Women JW 17-18,2,61934,Marta,Morris,ExergyTWENTY16,0:40:49.80,315188,,,
Women JW 17-18,3,25351,Mccauley,Smith,Boulder Junior Cycling,0:42:26.10,285844,,,
Women JW 17-18,4,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:43:22.00,364444,,,
Women SW 3,1,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:35:13.20,332072,478.70610953335,407.73763924664,
Women SW 3,2,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:35:16.30,294039,520,417.82309249846,
Women SW 3,3,28078,Courtney,Green,,0:36:15.60,301820,461.88393696546,427.90854575028,
Women SW 3,4,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:36:16.60,194394,443.54041386481,437.99399900211,
Women SW 3,5,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,0:36:38.90,354150,498.48397437168,448.07945225393,
Women SW 3,6,27424,Tara,Picklo,,0:36:46.80,411900,494.82131712095,458.16490550575,
Women SW 3,7,27073,Breeze,Brown,Evol Elite Racing,0:36:58.80,363254,498.50671851305,468.25035875758,
Women SW 3,8,26735,Melissa,Marts,Tough Girl Cycling,0:37:01.20,364363,520,478.3358120094,
Women SW 3,9,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:37:07.90,266552,512.09380779149,488.42126526123,
Women SW 3,10,78200,Heather,Roach,Team Small Batch,0:37:18.80,388664,487.85271788333,498.50671851305,
Women SW 3,11,67789,Sabrina,David,Metromint Cycling,0:37:34.80,291263,520,508.59217176487,
Women SW 3,12,49584,Jennifer,Sewall,,0:37:55.80,363090,473.09741533805,518.6776250167,
Women SW 3,13,64407,Jennifer,Barbour,Frites En Mayo Velo Club,0:38:27.40,348708,522.11761387169,528.76307826852,
Women SW 3,14,77719,Jennifer,Higgins,Rams Cycling Team,0:38:31.90,360145,525.81021557836,538.84853152034,
Women SW 3,15,78688,Marina,Lepikhina,Tough Girl Cycling,0:38:32.30,366090,536.06646183208,548.93398477217,
Women SW 3,16,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,0:39:31.20,363135,504.467415048,559.01943802399,
Women SW 3,17,99527,Elizabeth,Rowley,Boulder Cycle Sport,0:40:01.20,72795,584.77855115604,569.10489127581,
Women SW 3,18,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:40:32.90,286039,469.81631054991,579.19034452764,
Women SW 3,19,30074,Tara,Vessella,,0:40:33.80,363238,469.44507397305,589.27579777946,
Women SW 35+,1,84957,Michelle,Stoll,CROSS PROPZ RACING,0:45:40.30,115586,462.86664233496,422.22595260393,
Women SW 35+,2,54798,Lisa,Strong,Tough Girl Cycling,0:46:13.10,122014,500,436.09132852464,
Women SW 35+,3,2397,Lauren,Costantini,,0:46:26.60,146301,500,449.95670444535,
Women SW 35+,4,46081,Raili,Filion,,0:47:01.50,415280,500,463.82208036606,
Women SW 35+,5,61943,Diana,Tanner,Boulder Cycle Sport,0:47:30.10,363833,490.20924448445,477.68745628677,
Women SW 35+,6,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,0:47:58.30,129649,447.34518352694,491.55283220748,
Women SW 35+,7,12178,Deirdre,Garvey,High Peaks Masters,0:47:59.50,68552,485.70484570815,505.41820812819,
Women SW 35+,8,2168,Susan,Prieto,Blue Sky Velo,0:50:01.10,219062,480.39524010889,519.2835840489,
Women SW 35+,9,12168,Laura,Mizener,Groove Subaru-Alpha Bicycle Co,0:52:04.20,253745,500,533.14895996961,
Women SW 35+,10,54803,Lynn,Bush,Tough Girl Cycling,@ 1 Lap,217462,492.8964199305,547.01433589032,
Women SW 4,1,82799,Lydia,Tanner,,0:36:08.00,256646,512.91328125,480.50622389741,
Women SW 4,2,30051,Diane,Soucheray,,0:37:06.20,390213,560.20980040633,489.69805282838,
Women SW 4,3,78207,Elizabeth,Barcheck,Team Small Batch,0:37:45.00,388304,559.00593962025,498.88988175935,
Women SW 4,4,74229,Nora,Richards,,0:38:01.30,284308,600,508.08171069032,
Women SW 4,5,1919,Michele,Moffat,,0:39:01.20,219060,576.68857961133,517.27353962128,
Women SW 4,6,94004,Melissa,France,Frites En Mayo Velo Club,0:39:05.50,381439,600,526.46536855225,
Women SW 4,7,69733,Shelby,Katz,,0:39:09.80,230486,593.28943223521,535.65719748322,
Women SW 4,8,64132,Terri,Smith,Boulder Cycle Sport,0:39:22.40,384756,596.17404609445,544.84902641419,
Women SW 4,9,78203,Errin,Vito,Rapid Racing,0:39:38.60,388810,547.86924420197,554.04085534516,
Women SW 4,10,71752,Maurine,Sweeney,Racer X Cycling,0:39:41.70,362731,562.72742929049,563.23268427613,
Women SW 4,11,94006,Renee,Abboud,Boulder Cycle Sport,0:39:58.20,408498,600,572.42451320709,
Women SW 4,12,61950,Kim,Gilbert,Team Body Sync,0:39:59.70,363167,586.49484219626,581.61634213806,
Women SW 4,13,73816,Birgit,Morris,LTR Sports,0:40:18.90,357254,550.55784154962,590.80817106903,
Women SW 4,14,82984,Cynthia,Dywan,,0:40:21.00,174388,603.80549590622,600,
Women SW 4,15,49531,Mary,Burch,Salvagetti/Happy Coffee Cyclocross,0:40:46.90,363353,632.59959630472,609.19182893097,
Women SW 4,16,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,0:41:23.80,391540,600,618.38365786194,
Women SW 4,17,787,Jennifer,Muto,Racer X Cycling,0:41:34.70,235162,650.14980587047,627.57548679291,
Women SW 4,18,26855,Sasha,Milhous,,0:41:45.90,173232,704.31414053523,636.76731572387,
Women SW 4,19,73817,Karen,Smith,Racer X Cycling,0:41:47.40,280895,652.33830531305,645.95914465484,
Women SW 4,20,94886,Erika,A brandstatter,Boulder Cycle Sport,0:42:01.30,411655,600,655.15097358581,
Women SW 4,21,87146,Deborah,Homan,First City Cycling Team,0:42:39.00,201776,723.23970373399,664.34280251678,
Women SW 4,22,51350,Patricia,Nilsen,,0:43:20.50,171829,600,673.53463144775,
Women SW 4,23,25342,Sandra,Morrissey,Team Cross (TCNM),0:43:43.10,286505,600,682.72646037872,
Women SW 4,24,94887,Angie,Ligon,,0:43:53.30,372232,600,691.91828930968,
Women SW 4,25,94888,Jen,Ishum,,0:44:47.70,,600,701.11011824065,
Women SW 4,26,94008,Jessica,L hoyt,,0:47:16.40,379812,600,710.30194717162,
Women SW 4,27,77723,Jacqueline,Sergi,,@ 1 Lap,386856,718.51046083797,719.49377610259,
Women SW Open,1,37137,Kristin,Weber,Boulder Cycle Sport,0:42:56.00,354314,365.31475817763,325.23200692441,
Women SW Open,2,55364,Caitlyn,Vestal,Feedback Sports Racing,0:43:06.70,168652,396.50125725307,339.0122411743,
Women SW Open,3,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,0:43:40.30,64184,386.06165606722,352.79247542418,
Women SW Open,4,37136,Jessica,D'amato,Evol Elite Racing,0:43:43.40,364423,489.2787418503,366.57270967407,
Women SW Open,5,12172,Karen,Hogan,Team Kappius,0:43:43.70,248610,349.68319878059,380.35294392396,
Women SW Open,6,46001,Ksenia,Lepikhina,,0:44:00.70,296745,418.7949210384,394.13317817385,
Women SW Open,7,2385,Kristal,Boni,Rapid Racing,0:44:44.80,238717,383.77876056856,407.91341242373,
Women SW Open,8,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:44:49.10,294039,440,421.69364667362,
Women SW Open,9,46082,Tracy,Yates,Tough Girl Cycling,0:44:53.40,362231,424.59237230884,435.47388092351,
Women SW Open,10,12092,Laurel,Rathbun,ExergyTWENTY16,0:45:41.60,201838,418.15389624133,449.25411517339,
Women SW Open,11,12093,Mina,Anderberg,T.E.A.M. Fuji,0:45:55.50,269982,493.82078924236,463.03434942328,
Women SW Open,12,94929,Beth,R fisk,Natural Grocers Cycling Team,0:46:23.30,175388,440,476.81458367317,
Women SW Open,13,25336,Michele,Bliss,Team Small Batch,0:46:46.10,60539,492.38359391466,490.59481792305,
Women SW Open,14,61934,Marta,Morris,ExergyTWENTY16,0:52:00.80,315188,467.46624837377,504.37505217294,
Women SW Open,DNF,25292,Margell,Abel,Tough Girl Cycling,DNF,1032,408.28411488323,518.15528642283,
