Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,13,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,580.52464337031,528.97909833621,
Women Cat 4,14,123204,Haley,Engle,,,484486,563.50690442932,536.87030963219,
Women Cat 4,15,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,533.84841913882,544.76152092817,
Women Cat 4,16,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,558.81720929732,552.65273222414,
Women Cat 4,17,112354,Elizabeth,Mckinley,BFF Bikes,,459620,602.60624943264,560.54394352012,
Women Cat 4,18,104885,Kirsten,Lefeldt,BFF Bikes,,422833,618.18478060465,568.4351548161,
Women Cat 4,19,117327,Kim,Stover,,,0,551.32106140521,576.32636611207,
Women Cat 4,20,115448,Emily,Leidenfrost,BFF Bikes,,456166,636.92650697121,584.21757740805,
Women Cat 4,21,44391,Sue,Wellinghoff,xXx Racing,,311622,592.18020436126,592.10878870402,
Women Cat 4,22,125571,Gretchen,Brauer,Ten27 Cycling Club,,487104,616.73473444273,600,
Women Cat 4,23,78074,Heather,Muller,BFF Bikes,,261016,615.24595672249,607.89121129598,
Women Cat 4,24,32548,Tammi,Longsjo,The Pony Shop,,300605,635.89965410544,615.78242259195,
Women Cat 4,25,126412,Kelly,Hoffman,,,262386,632.52566894249,623.67363388793,
Women Cat 4,26,96385,Sara,Laurino,BFF Bikes,,416338,620.53546495388,631.5648451839,
Women Cat 4,27,87661,Maryann,Sedor,INTENT,,414408,576.3495989791,639.45605647988,
Women Cat 4,28,135473,Claire,Roggeveen,,,0,600,647.34726777586,
Women Cat 4,29,108990,Julie,Yeagle,BFF Bikes,,426442,623.13715075717,655.23847907183,
Women Cat 4,30,130069,Robyn,Taylor-neu,XXX,,0,667.49124664068,663.12969036781,
Women Cat 4,31,98909,Melissa,King,BFF Bikes,,417162,669.9378506444,671.02090166379,
Women Cat 4,32,135474,Lisette,Lebron,West Town Bikes,,0,600,678.91211295976,
Women Cat 4,33,98910,Elizabeth,Bosch,,,419302,699.45202455611,686.80332425574,
Women Cat 4,34,123207,Tiffany,Schallau,BFF Bikes,,484030,704.69226471148,694.69453555171,
Women Cat 4,35,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,701.69128052815,702.58574684769,
Women Cat 4,36,112355,Laura,Kauth,Verdigris-Village CX,,454897,672.60762766508,710.47695814367,
Women Cat 4,37,92690,Claudia,Reyestodd,Heritage Cycling,,412587,703.19898477393,718.36816943964,
Women Cat 4,38,127732,Michelle,Russell,,,488362,757.4326185669,726.25938073562,
Women Cat 4,39,112358,Catlin,Urban,ABD Cycling Club,,448746,745.82385109733,734.15059203159,
Women Cat 4,40,124215,Crystal,Costello,BFF Bikes,,486893,766.62993210868,742.04180332757,
Women Cat 4,41,130070,Minori,Watanabe,,,489317,787.61295818086,749.93301462355,
Women Cat 4,42,135475,Teri,Szymanski,,,0,600,757.82422591952,
Women Cat 4,43,135476,Susanne,Popaeko,,,0,600,765.7154372155,
