Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4 Masters Men 35+,29,2836,Brian,Smith,Team Finger,45:46:00,,478.72903460764,523.83554674367,
Category 4 Masters Men 35+,30,8819,Burk,Webb,,46:06:00,,558.25207055229,529.04254659055,
Category 4 Masters Men 35+,31,109969,Gerardo,Perez,,46:09:00,,538.66605911439,534.24954643743,
Category 4 Masters Men 35+,32,72092,Neil,Kranz,,46:10:00,,623.82209577897,539.45654628432,
Category 4 Masters Men 35+,33,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,46:12:00,,559.14616512419,544.6635461312,
Category 4 Masters Men 35+,34,31964,Chester,Artman,,46:19:00,,547.94192034103,549.87054597808,
Category 4 Masters Men 35+,35,8807,Robert,King,BeerMongers,46:21:00,,470.72685361044,555.07754582496,
Category 4 Masters Men 35+,36,8904,Jason,Jones,Planet PDX Cycling,46:24:00,,544.79829813393,560.28454567184,
Category 4 Masters Men 35+,37,7685,Doug,Brecht,Team 10 Barrel,46:25:00,,487.71941275454,565.49154551872,
Category 4 Masters Men 35+,38,17741,Jordan,Staples,Sage Titanium Factory Racing,46:49:00,,582.39084131009,570.69854536561,
Category 4 Masters Men 35+,39,123937,Dave,Petermeier,Planet PDX Cycling,46:55:00,,552.53237124485,575.90554521249,
Category 4 Masters Men 35+,40,46497,Matthew,Jetton,,47:02:00,,483.66349709633,581.11254505937,
Category 4 Masters Men 35+,41,9766,Brandon,Cornejo,ANTHM Collective,47:03:00,,581.21650470578,586.31954490625,
Category 4 Masters Men 35+,42,12928,Stephen,Carter,Planet PDX Cycling,47:12:00,,580.03493394124,591.52654475313,
Category 4 Masters Men 35+,43,148198,Daniel,Higgins,The Club Roule,47:14:00,,534.79640303511,596.73354460001,
Category 4 Masters Men 35+,44,46758,Joel,Schoening,Grouptrail Cycling,47:23:00,,589.40684944963,601.9405444469,
Category 4 Masters Men 35+,45,83688,Nate,Mckeown,,47:24:00,,572.17538076675,607.14754429378,
Category 4 Masters Men 35+,46,80008,John,Wilger,Team Oregon p/b Rodda Paint,47:28:00,,538.23430285464,612.35454414066,
Category 4 Masters Men 35+,47,9736,Dave,Torrance,,47:30:00,,554.89948998893,617.56154398754,
Category 4 Masters Men 35+,48,123304,Luke,Bergerson,Capitol Velo,47:33:00,,490.02560377089,622.76854383442,
Category 4 Masters Men 35+,49,69833,Steven,Soto,Planet PDX Cycling,47:38:00,,563.70025279798,627.9755436813,
Category 4 Masters Men 35+,50,95827,Albert,Passadore,Hammer Velo,47:52:00,,600.47398756035,633.18254352819,
Category 4 Masters Men 35+,51,44962,Justin,Watkins,,48:04:00,,552.33805923783,638.38954337507,
Category 4 Masters Men 35+,52,28794,Jeff,Ehleringer,,48:07:00,,584.48449619039,643.59654322195,
Category 4 Masters Men 35+,53,64873,Bradley,Parker,Metropolis Cycle Repair,48:27:00,,532.25435582362,648.80354306883,
Category 4 Masters Men 35+,54,81542,Travis,Bullard,,48:36:00,,670.64737444891,654.01054291571,
Category 4 Masters Men 35+,55,31780,Randy,Wakerlin,Gr�ndelbruisers,48:52:00,,600,659.21754276259,
Category 4 Masters Men 35+,56,123674,Kevin,Claggett,Fast Fun Nice Racing Team p/b Wattie Ink,48:56:00,,625.95852022935,664.42454260948,
Category 4 Masters Men 35+,57,24924,Bjoern,Brunner,,50:48:00,,645.69280013363,669.63154245636,
Category 4 Masters Men 35+,58,94419,Robert,Copenhaver,Grouptrail Cycling,51:02:00,,649.72409283008,674.83854230324,
Category 4 Masters Men 35+,59,56103,Adam,Bergerson,Capitol Velo,52:11:00,,674.10944015862,680.04554215012,
Category 4 Masters Men 35+,60,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,38:38:00,,662.49936170558,685.252541997,
Category 4 Masters Men 35+,61,8830,Matt,James,,39:54:00,,600,690.45954184388,
Category 4 Masters Men 35+,62,80685,Scott,Kranz,,40:25:00,,600,695.66654169077,
Category 4 Masters Men 35+,63,109968,Reyaz,Rohani,,43:26:00,,612.01682947858,700.87354153765,
Category 4 Masters Men 35+,64,17721,Andrew,Kaylor,Planet PDX Cycling,48:04:00,,679.02489783905,706.08054138453,
Category 4 Masters Men 35+,65,155274,Steven,Hyde,bicycleattorney.com,40:24:00,,427.52962279955,711.28754123141,
Category 4 Men,1,124950,Henry,Kaeser,,40:31:00,,448.54762173222,368.88832051932,
Category 4 Men,2,161036,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,40:38:00,,425.04805199417,379.16487985853,
Category 4 Men,3,113918,David,Wu,,40:39:00,,428.36310457707,389.44143919775,
Category 4 Men,4,172366,Tim,Sherry,,41:16:00,,406.38319024516,399.71799853697,
Category 4 Men,5,184752,Randy,Starkey,Metropolis Cycle Repair,41:45:00,,460.62572029691,409.99455787619,
Category 4 Men,6,188302,Aiden,Rice,,42:02:00,,540,420.27111721541,
Category 4 Men,7,124548,Ryan,Coons,Fast Fun Nice Racing Team p/b Wattie Ink,42:02:00,,461.70598410116,430.54767655462,
Category 4 Men,8,187022,Arlen,Slaymaker,,42:02:00,,462.9112895488,440.82423589384,
Category 4 Men,9,123312,Brady,Rice,Team Lazy Tarantulas,42:37:00,,412.46889319017,451.10079523306,
Category 4 Men,10,111640,Ben,Taber,Team 10 Barrel,43:06:00,,540,461.37735457228,
Category 4 Men,11,147867,Jacob,Robinson,,43:20:00,,540,471.6539139115,
Category 4 Men,12,161381,Mathison,Richards,Rolling Thunder p/b The Missing Link,43:26:00,,490.23937365878,481.93047325071,
Category 4 Men,13,128840,Cesar,Villegas,,43:50:00,,507.81106900869,492.20703258993,
Category 4 Men,14,177916,Collin,Bundy,Team Fancy,44:20:00,,453.70868377256,502.48359192915,
Category 4 Men,15,184754,Thomas,Alberini,,44:33:00,,442.66267178487,512.76015126837,
Category 4 Men,16,172270,Adam,Andrus,Mettle Cycling p/b Leave It On The Road,44:51:00,,488.13568550328,523.03671060759,
Category 4 Men,17,144692,Eric,Steimer,Team 10 Barrel,45:09:00,,501.46786447761,533.3132699468,
Category 4 Men,18,159988,Colin,Hoye,,45:15:00,,412.23266827276,543.58982928602,
Category 4 Men,19,29826,Kyle,Morris,,45:41:00,,540,553.86638862524,
Category 4 Men,20,94409,Ben,Baltazar,,47:24:00,,522.19879561376,564.14294796446,
Category 4 Men,21,159404,Joshua,Jordan,Boneyard Cycling,48:15:00,,540,574.41950730368,
Category 4 Men,22,112121,Todd,Detweiler,,49:03:00,,540,584.6960666429,
Category 4 Men,23,175123,Jeremy,Gomez,,40:12:00,,481.93047325071,594.97262598211,
Category 4 Women,1,174532,Kellie,Standish,Murder of Crows,41:22:00,,457.72670167964,445.50815137825,
Category 4 Women,2,186916,Kristi,Cutter,Sunnyside Sports,41:26:00,,487.46355904975,456.34867910876,
Category 4 Women,3,89288,Sarah,Livingston,Trusty Switchblade,42:24:00,,550.90855092582,467.18920683928,
Category 4 Women,4,40980,Julia,Austin,Deschutes Brewery,42:49:00,,565.96534889713,478.02973456979,
Category 4 Women,5,128823,Victoria,Hammond,Sage Titanium Factory Racing,43:05:00,,534.00960077119,488.87026230031,
Category 4 Women,6,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,43:38:00,,529.60965123809,499.71079003082,
Category 4 Women,7,117254,Jacinta,Higgins,Team Nonstop,43:44:00,,467.38948286041,510.55131776134,
Category 4 Women,8,163378,Kaeli,Laxson,,44:12:00,,549.95882211249,521.39184549185,
Category 4 Women,9,176184,Juliette,Grummon-beale,,44:12:00,,526.09239140145,532.23237322237,
Category 4 Women,10,143569,Katie,Linton,Planet PDX Cycling,44:24:00,,579.13719903461,543.07290095288,
Category 4 Women,11,185839,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,44:38:00,,579.51911969812,553.9134286834,
Category 4 Women,12,143568,Cassie,Capone,Swift Racing PDX,44:43:00,,592.80366285245,564.75395641391,
Category 4 Women,13,159212,Erica,Spiritos,,44:59:00,,606.17015513918,575.59448414443,
Category 4 Women,14,109765,Amanda,Abel,Planet PDX Cycling,45:17:00,,604.08201201071,586.43501187494,
Category 4 Women,15,172430,Stacy,Ramakers,,45:40:00,,505.09645479702,597.27553960546,
Category 4 Women,16,61896,Kimberlee,Stafford,Grouptrail Cycling,45:56:00,,634.94926652465,608.11606733597,
Category 4 Women,17,161045,Lindsay,Holmes,Planet PDX Cycling,45:56:00,,556.91830644097,618.95659506648,
Category 4 Women,18,164799,Leah,Brown,Team 10 Barrel,46:01:00,,514.00874918527,629.797122797,
Category 4 Women,19,175159,Julianna,Guenther,Team Nonstop,49:05:00,,567.78607845335,640.63765052751,
Category 4 Women,20,172371,Shawna,Pearson,BeerMongers,51:21:00,,653.36636322803,651.47817825803,
Category 5 Men,1,184753,Nathaniel,Bruce,Team Lazy Tarantulas,37:51:00,,482.14285714286,442.60714285714,
Category 5 Men,2,185824,Mauricio,Posada,,39:26:00,,435.99266015212,446.21428571429,
Category 5 Men,3,188343,Peter,Rudoph,,39:41:00,,540,449.82142857143,
Category 5 Men,4,187008,Luke,Doney,,39:51:00,,568.88207145764,453.42857142857,
Category 5 Men,5,188344,Derek,Hoenisch,,40:20:00,,540,457.03571428571,
Category 5 Men,6,185794,David,Staczek,,40:48:00,,499.28202879291,460.64285714286,
Category 5 Men,7,177900,Jason,Preuit,,41:00:00,,460.33281647979,464.25,
Category 5 Men,8,92405,Michael,Metz,bicycleattorney.com,41:08:00,,366.59341972451,467.85714285714,
Category 5 Men,9,164786,Jamie,King,Grouptrail Cycling,41:20:00,,513.73385934807,471.46428571429,
Category 5 Men,10,176178,Silas,Sanderson,HiFi Sound Cycling Components,41:27:00,,515.10931307616,475.07142857143,
Category 5 Men,11,175124,John,Tousignant,,41:27:00,,477.44334640112,478.67857142857,
Category 5 Men,12,146387,Phil,Donovan,,41:48:00,,500.70040500425,482.28571428571,
Category 5 Men,13,19285,Michael,Jordan,,41:58:00,,473.74551500998,485.89285714286,
Category 5 Men,14,188309,Christopher,Glenn,,42:14:00,,540,489.5,
Category 5 Men,15,36414,Alastair,Cox,,42:23:00,,488.64731634812,493.10714285714,
Category 5 Men,16,172410,Kyle,Ramey,,42:37:00,,507.83350648544,496.71428571429,
Category 5 Men,17,73289,Bodjie,Train,Grouptrail Cycling,42:50:00,,617.17119833537,500.32142857143,
Category 5 Men,18,188345,Justin,Mott,,42:50:00,,540,503.92857142857,
Category 5 Men,19,159343,Joel,Brinson,,42:58:00,,507.43887878272,507.53571428571,
Category 5 Men,20,172274,Tony,Ruiz,,43:01:00,,513.19477165043,511.14285714286,
Category 5 Men,21,161373,Mike,Funk,,43:03:00,,540,514.75,
Category 5 Men,22,188307,Patrick,Mueller,,43:16:00,,540,518.35714285714,
Category 5 Men,23,10418,Eric,Nelson,,43:47:00,,384.79587473023,521.96428571429,
Category 5 Men,24,188346,Quinn,Vinlove,,43:47:00,,540,525.57142857143,
Category 5 Men,25,188315,Chris,Bancroft,,44:08:00,,540,529.17857142857,
Category 5 Men,26,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,44:09:00,,608.96795069402,532.78571428571,
Category 5 Men,27,188347,Max,Errdenberger,,44:14:00,,540,536.39285714286,
Category 5 Men,28,185760,Todd,Young,,44:14:00,,540.59896696684,540,
Category 5 Men,29,114356,Christopher,Taylor,,44:35:00,,586.52813785226,543.60714285714,
Category 5 Men,30,80854,James,Garner,Eugene Velo Racing,44:39:00,,544.67707546483,547.21428571429,
Category 5 Men,31,9510,Jeff,Dill,ANTHM Collective,44:39:00,,623.66348934036,550.82142857143,
Category 5 Men,32,16759,Marcus,Stephens,,44:56:00,,540,554.42857142857,
Category 5 Men,33,185816,Richard,Lundstrom,,45:00:00,,501.16832821371,558.03571428571,
Category 5 Men,34,35392,Julian,Brastow,,45:22:00,,540,561.64285714286,
Category 5 Men,35,120564,Rowan,Jacobs,bicycleattorney.com,45:42:00,,537.50547973338,565.25,
Category 5 Men,36,143542,Kieran,Stover,,45:55:00,,483.18789369891,568.85714285714,
Category 5 Men,37,159997,Erick,Taft,Dialed Cycling Team,46:14:00,,588.65377714606,572.46428571429,
Category 5 Men,38,188348,Mike,Grill,,46:32:00,,540,576.07142857143,
Category 5 Men,39,176745,Cody,Grater,,46:33:00,,540,579.67857142857,
Category 5 Men,40,151524,Joel,Brown,,46:53:00,,601.05638952739,583.28571428571,
Category 5 Men,41,185762,Brandon,Crockett,,47:11:00,,614.53343993168,586.89285714286,
Category 5 Men,42,38709,Steven,Potter,,47:53:00,,540,590.5,
Category 5 Men,43,188349,Andrew,Zurn,,48:04:00,,540,594.10714285714,
Category 5 Men,44,158860,Max,Mcfarland,Planet PDX Cycling,48:15:00,,540,597.71428571429,
Category 5 Men,45,184757,Patricio,Manueco,,48:51:00,,586.28571428571,601.32142857143,
Category 5 Men,46,99018,Jesse,Reade,Vancouver Cyclery,49:03:00,,576.338228513,604.92857142857,
Category 5 Men,47,172390,Mike,Alfoni,,50:19:00,,630.4476901885,608.53571428571,
Category 5 Men,48,177903,Scott,Jackman,,37:47:00,,645.3703846413,612.14285714286,
Category 5 Men,49,109514,Scott,Graves,,37:57:00,,648.80366091139,615.75,
Category 5 Men,50,188350,Erik,Mittra,,38:21:00,,540,619.35714285714,
Category 5 Men,51,172293,Daniel,Peterson,Team Finger,38:47:00,,401.61112843693,622.96428571429,
Category 5 Men,52,64848,Zachary,Goude,Planet PDX Cycling,39:40:00,,619.84444559752,626.57142857143,
Category 5 Men,53,186280,Alessandro,Carrara,,42:01:00,,630.52219306054,630.17857142857,
Category 5 Men,54,185830,Marty,Gibbons,,42:12:00,,655.33646511778,633.78571428571,
Category 5 Men,55,187028,Chris,Gibbons,,43:58:00,,660.14012888515,637.39285714286,
Category 5 Men,DNF,70252,Anthony,Smith,,43:58:00,,492.549793061,644.60714285714,
Category 5 Men,DNF,21900,Ryan,Smith,,43:58:00,,503.5199603439,644.60714285714,
Category 5 Women,1,66135,Megan,Ramey,Team Finger,43:39:00,,483.95258628021,468.99055531034,
Category 5 Women,2,188351,Alberta,Clough,Team S&M,44:26:00,,600,478.34837278817,
Category 5 Women,3,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,45:15:00,,540.8038498212,487.706190266,
Category 5 Women,4,164766,Kelsey,Ward,,45:35:00,,514.45693362704,497.06400774384,
Category 5 Women,5,123667,Alana,Mcdonough,,45:39:00,,621.85218460893,506.42182522167,
Category 5 Women,6,187014,Molly,Alles,,46:18:00,,585,515.7796426995,
Category 5 Women,7,143534,Kailey,Rice,Team Lazy Tarantulas,46:36:00,,540.22546318828,525.13746017734,
Category 5 Women,8,174533,Jeri,Chapin,,47:11:00,,574.38337051079,534.49527765517,
Category 5 Women,9,176185,Kori,Blankenship,,47:55:00,,535.48035719332,543.853095133,
Category 5 Women,10,148216,Leigh,Hedrick,,48:15:00,,631.44072151165,553.21091261083,
Category 5 Women,11,135780,Shannon,Sardell,,48:36:00,,595.20581433079,562.56873008867,
Category 5 Women,12,185713,Shannon,Herriges,Team Oregon p/b Rodda Paint,48:38:00,,614.3956043956,571.9265475665,
Category 5 Women,13,172334,Jessica,Steimer,Team 10 Barrel,48:53:00,,574.76860530448,581.28436504433,
Category 5 Women,14,188352,Maren,Morrison,Team Finger,49:19:00,,600,590.64218252217,
Category 5 Women,15,188353,Anna,Merkt,,49:25:00,,600,600,
Category 5 Women,16,92712,Leslie,Thomas,Eugene Velo Racing,50:23:00,,642.69560820119,609.35781747783,
Category 5 Women,17,172300,Laurie,Kemmerer,Trusty Switchblade,50:24:00,,616.34850878761,618.71563495567,
Category 5 Women,18,184764,Julie,Nielsen,Grouptrail Cycling,51:39:00,,620,628.0734524335,
Category 5 Women,19,161570,Valerie,Nussbaumer,Team Finger,52:09:00,,628.85112894111,637.43126991133,
Category 5 Women,20,174345,Asa,Douglas,,52:18:00,,602.66717509113,646.78908738917,
Category 5 Women,21,188354,Jennifer,Peterson,Team Finger,52:40:00,,600,656.146904867,
Category 5 Women,22,172447,Jenny,Brown,,53:39:00,,667.24784821286,665.50472234483,
Category 5 Women,23,188355,Angle,Plitch,,42:07:00,,600,674.86253982266,
Category 5 Women,24,188356,Emma,Teering,,42:50:00,,600,684.2203573005,
Category 5 Women,25,188357,Maya,Leib-perry,,43:11:00,,600,693.57817477833,
Category 5 Women,26,158924,Jodi,Gaylord,Gladyators,43:12:00,,669.08610915947,702.93599225616,
Category 5 Women,27,184767,Jessica,Brinson,,43:45:00,,671.25115320856,712.293809734,
Category 5 Women,28,188358,Samatha,Bradley-anderson,,47:19:00,,600,721.65162721183,
Category 5 Women,DNF,186323,Alysa,Velez,Team S&M,47:19:00,,597.87098462314,740.3672621675,
Category 5 Women,DNF,179328,Felicia,Dumont,,47:19:00,,699.33807131947,740.3672621675,
Clydesdale,1,94495,Joel,Sherman,,40:24:00,,391.6460760625,354.38199190675,
Clydesdale,2,77858,Jack,Trumbull,TEAM MOUNTAIN VIEW CYCLES,40:42:00,,392.75210516435,365.76732655886,
Clydesdale,3,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,41:27:00,,430.22287276926,377.15266121098,
Clydesdale,4,10411,Walter,Mcknight,,41:43:00,,458.13663069147,388.53799586309,
Clydesdale,5,56670,Brandon,Gallagher,Murder of Crows,42:00:00,,427.78499350196,399.9233305152,
Clydesdale,6,46551,Timothy,Breault,Planet PDX Cycling,42:12:00,,411.46269054232,411.30866516732,
Clydesdale,7,12355,Mark,Thomas,Team Finger,42:13:00,,526.85849060929,422.69399981943,
Clydesdale,8,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,42:31:00,,422.93931050415,434.07933447155,
Clydesdale,9,113883,Anthony,Colistro,Half Penny Cycling Team,43:30:00,,475.53594925674,445.46466912366,
Clydesdale,10,112934,Jason,Evans,,43:35:00,,498.33440756003,456.85000377578,
Clydesdale,11,158845,Mark,Westerfield,Dialed Cycling Team,43:36:00,,462.12968533594,468.23533842789,
Clydesdale,12,7685,Doug,Brecht,Team 10 Barrel,43:44:00,,487.71941275454,479.62067308001,
Clydesdale,13,81585,James,Owen,Capitol Velo,43:52:00,,499.64554026593,491.00600773212,
Clydesdale,14,158492,Jonathan,Meyer,Dialed Cycling Team,45:06:00,,447.65208074972,502.39134238423,
Clydesdale,15,152021,Johnny,Walker,,45:14:00,,540,513.77667703635,
Clydesdale,16,18788,James,Emond,Rolling Thunder p/b The Missing Link,46:03:00,,593.15501504952,525.16201168846,
Clydesdale,17,7537,Scott,Barker,,46:15:00,,540,536.54734634058,
Clydesdale,18,46843,Jon,Bouffleur,,46:26:00,,556.81917175516,547.93268099269,
Clydesdale,19,8805,Steve,Danielson,Team Lazy Tarantulas,46:46:00,,529.25159466218,559.31801564481,
Clydesdale,20,61850,Mike,Reddig,Dialed Cycling Team,47:14:00,,538.79313145156,570.70335029692,
Clydesdale,21,113867,Mark,Sather,Team 10 Barrel,47:41:00,,513.96324374979,582.08868494904,
Clydesdale,22,172400,Nathan,Koch,Team Finger,49:03:00,,502.39134238423,593.47401960115,
Clydesdale,23,185836,Christopher,Hitchcock,Dialed Cycling Team,50:01:00,,539.80952310469,604.85935425327,
Clydesdale,24,103536,Ed,Waters,Planet PDX Cycling,50:09:00,,590.92880836356,616.24468890538,
Clydesdale,25,128122,Jimmy,Pacheco,Team Finger,50:15:00,,532.92952858124,627.63002355749,
Clydesdale,26,77859,Jacob,Roth,,50:33:00,,641.61243773297,639.01535820961,
Clydesdale,27,175154,Anthony,Edgerton,,52:01:00,,606.74152136296,650.40069286172,
Junior Men 13-14,1,35389,Noah,Shelton,,25:53:00,,505.58198505204,403.15072505224,
Junior Men 13-14,2,200123,Max,Smith,,26:26:00,,418.71558307894,418.47131535696,
Junior Men 13-14,3,109864,Zachary,Smith,,26:40:00,,455.78656752621,433.79190566168,
Junior Men 13-14,4,161554,Kai,Shays,,27:28:00,,461.51635937083,449.1124959664,
Junior Men 13-14,5,82051,Joe,Spranger,,28:04:00,,579.83904648167,464.43308627112,
Junior Men 13-14,6,143547,Aidan,Rice,Team Lazy Tarantulas,28:41:00,,419.52304697706,479.75367657584,
Junior Men 13-14,7,144786,Peter,Grover,,29:27:00,,522.27854414354,495.07426688055,
Junior Men 13-14,8,144778,Calvin,Nary,Team Finger,30:27:00,,556.35662809943,510.39485718527,
Junior Men 13-14,9,159998,Hunter,Westerfield,Dialed Cycling Team,30:37:00,,496.60022522476,525.71544748999,
Junior Men 13-14,10,174502,Kaess,Rinder,,31:19:00,,626.02136214978,541.03603779471,
Junior Men 13-14,11,148204,Hans,Lanners,,31:19:00,,522.45764111676,556.35662809943,
Junior Men 13-14,12,188331,Maximilian,Ohotto,ANTHM Collective,31:26:00,,650,571.67721840415,
Junior Men 13-14,13,119499,Tyler,Morgenson,,31:29:00,,547.24480842701,586.99780870887,
Junior Men 13-14,14,161553,Henry,Tuttle,bicycleattorney.com,32:30:00,,557.29963757438,602.31839901359,
Junior Men 13-14,15,148169,Jack,Hampson,,33:34:00,,585.44036836909,617.63898931831,
Junior Men 13-14,16,148167,Cameron,Wescott,,34:03:00,,602.28561200069,632.95957962303,
Junior Men 13-14,17,158867,Gilbert,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,34:31:00,,649.17319608825,648.28016992775,
Junior Men 13-14,18,143553,Max,Harris,,35:08:00,,548.17214271875,663.60076023247,
Junior Men 13-14,19,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,29:48:00,,689.76197453229,678.92135053718,
Junior Men 13-14,20,188335,Conner,Vanderstoop,Half Fast Velo presented by Ninkasi Brewing,30:52:00,,650,694.2419408419,
Junior Men 13-14,21,188336,Kyle,Mcfarland,Planet PDX Cycling,31:06:00,,650,709.56253114662,
Junior Men 13-14,DNF,186906,Phoenix,Grassl,,31:06:00,,591.9282762837,740.20371175606,
Junior Men 15-16,1,125050,Calum,Pierce,,27:48:00,,440.14580974748,432.04374292424,
Junior Men 15-16,2,188295,Tomas,Deanda,,28:11:00,,500,449.03280719318,
Junior Men 15-16,3,118075,Aidan,Weld,Team Finger,28:15:00,,500,466.02187146212,
Junior Men 15-16,4,91038,Alex,Ryse,,29:54:00,,478.99037439255,483.01093573106,
Junior Men 15-16,5,123312,Brady,Rice,Team Lazy Tarantulas,30:18:00,,412.46889319017,500,
Junior Men 15-16,6,144756,Oliver,Bond-welch,,30:23:00,,505.33175530132,516.98906426894,
Junior Men 15-16,7,144832,Luca,Haverty,,31:59:00,,489.5037344098,533.97812853788,
Junior Men 15-16,8,188332,Logan,Rudolph,,33:11:00,,500,550.96719280682,
Junior Men 15-16,9,128866,Evan,Vanderstoop,Half Fast Velo presented by Ninkasi Brewing,25:05:00,,500,567.95625707576,
Junior Men 17-18,1,145992,Eamon,Haverty,,29:18:00,,,,
Junior Men 17-18,2,120564,Rowan,Jacobs,bicycleattorney.com,33:15:00,,,,
Junior Men 17-18,3,118927,Joshua,Bussey,Dialed Cycling Team,39:07:00,,,,
Junior Men 9-12,1,118142,Tomas,Mcintosh,,27:29:00,,519.29938077729,465.16801837905,
Junior Men 9-12,2,137355,Gavin,Rice,Team Lazy Tarantulas,29:46:00,,498.03016938367,479.38586311912,
Junior Men 9-12,3,172434,Axel,Weaver,River City Bicycles - Bike Law,30:01:00,,542.18704978966,493.6037078592,
Junior Men 9-12,4,121072,Gregory,Debenedetti,,31:22:00,,650,507.82155259927,
Junior Men 9-12,5,144771,Gavin,Newman,,32:11:00,,580.283046065,522.03939733934,
Junior Men 9-12,6,172403,Hendrik,Hagedorn,Grouptrail Cycling,33:30:00,,557.36649154793,536.25724207942,
Junior Men 9-12,7,179951,Thomas,Flanagan,,33:56:00,,575.50879014451,550.47508681949,
Junior Men 9-12,8,175106,Baker,Mills,Murder of Crows,35:40:00,,623.91917147787,564.69293155956,
Junior Men 9-12,9,178041,Elias,Smith,,36:13:00,,658.58928812178,578.91077629964,
Junior Men 9-12,10,172435,Bjorn,Swanson,Team S&M,37:11:00,,643.82594227053,593.12862103971,
Junior Men 9-12,11,81695,Thomas,Little,BeerMongers,37:18:00,,628.16276893531,607.34646577978,
Junior Men 9-12,12,172283,Finnley,Brashnyk,,37:19:00,,648.35781914078,621.56431051985,
Junior Men 9-12,13,184742,Jase,Henderson,Deschutes Brewery,37:48:00,,695.25752911328,635.78215525993,
Junior Men 9-12,14,173107,Caleb,Deschler,,38:02:00,,648.78695334581,650,
Junior Men 9-12,15,176165,Ryley,Hamness,,38:30:00,,678.54467899083,664.21784474007,
Junior Men 9-12,16,175144,Talus,Marchi,,24:51:00,,552.63344374384,678.43568948015,
Junior Men 9-12,17,172349,Miles,Pitone,Trusty Switchblade,25:06:00,,685.87942459918,692.65353422022,
Junior Men 9-12,18,175108,Jd,Wisowaty,,25:07:00,,686.44660002901,706.87137896029,
Junior Men 9-12,19,188333,Peter,Sosnowski,,26:20:00,,650,721.08922370036,
Junior Men 9-12,20,96576,Ian,Baker,,26:22:00,,710.33584174676,735.30706844044,
Junior Men 9-12,21,172286,Easton,Steimer,,26:54:00,,681.34539313707,749.52491318051,
Junior Men 9-12,22,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,27:24:00,,664.46197739733,763.74275792058,
Junior Men 9-12,23,188334,Madden,Steimer,,27:46:00,,650,777.96060266066,
Junior Men 9-12,24,186270,Finn,Thompson,Rainier Beer Cycling Team,28:06:00,,704.94463069093,792.17844740073,
Junior Men 9-12,25,186269,Spencer,Bradway,,28:08:00,,664.86307140871,806.3962921408,
Junior Men 9-12,26,187085,Bridger,Mills,,29:18:00,,467.31435997926,820.61413688088,
Junior Men 9-12,27,188337,Spike,Peterson,Team Finger,31:54:00,,650,834.83198162095,
Junior Men 9-12,DNF,184743,Kade,Graves,,31:54:00,,665.23532760169,863.26767110109,
Junior Men 9-12,DNF,175107,Calder,Tarnow,Boneyard Cycling,31:54:00,,631.48829021734,863.26767110109,
Junior Men 9-12,DNF,172347,Luke,Talman,,31:54:00,,603.48851534189,863.26767110109,
Junior Women 13-14,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,30:35:00,,507.21376591061,475.58274707953,
Junior Women 13-14,2,178046,Ava,Myers,,33:16:00,,547.53217404367,504.59471611827,
Junior Women 13-14,3,143534,Kailey,Rice,,34:24:00,,540.22546318828,533.606685157,
Junior Women 13-14,4,161543,Summer,Westerfield,Dialed Cycling Team,34:53:00,,590.76970540169,562.61865419574,
Junior Women 13-14,5,172561,Catherine,Harasimowicz,,35:16:00,,644.18913202219,591.63062323448,
Junior Women 13-14,6,158865,Helena,Stedman,Grouptrail Cycling,37:42:00,,622.61811561729,620.64259227321,
Junior Women 13-14,7,172321,Deja,Dydasco,Dialed Cycling Team,37:50:00,,618.66706892913,649.65456131195,
Junior Women 13-14,8,188338,Lauren,Hartrich,,24:53:00,,650,678.66653035069,
Junior Women 13-14,9,186272,Nora,Combe,Grouptrail Cycling,27:45:00,,667.63371868587,707.67849938942,
Junior Women 13-14,10,188341,Violet,Mcfaddin,,35:29:00,,650,736.69046842816,
Junior Women 13-14,DNF,161544,Lizzy,Ward,,35:29:00,,691.02823022035,794.71440650563,
Junior Women 15-16,1,159993,Spring,Westerfield,Dialed Cycling Team,32:06:00,,,,
Junior Women 9-12,1,143536,Sydney,Little,BeerMongers,31:28:00,,525.57404355613,511.09238250164,
Junior Women 9-12,2,164736,Alexandria,Beard,,31:43:00,,556.79940981417,527.81982284935,
Junior Women 9-12,3,175111,Tessa,Beebe,,32:00:00,,664.91706030096,544.54726319706,
Junior Women 9-12,4,172437,Abby,Rice,Team Lazy Tarantulas,36:46:00,,611.62096481535,561.27470354478,
