First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juliette,Poirier,Coupe de France #3 - Nommay,2016-12-11,Women Elite,48,54,546.5851988547,
Ellie,Croquison,Coupe de France #3 - Nommay,2016-12-11,Women Elite,49,54,551.91445879743,
Manon,Bialade,Coupe de France #3 - Nommay,2016-12-11,Women Elite,50,54,557.24371874017,
Julie,Treguier,Coupe de France #3 - Nommay,2016-12-11,Women Elite,51,54,562.5729786829,
Stéphanie,Koenig,Coupe de France #3 - Nommay,2016-12-11,Women Elite,52,54,567.90223862564,
Ophelie,David,Coupe de France #3 - Nommay,2016-12-11,Women Elite,53,54,573.23149856837,
Alizee,Collas,Coupe de France #3 - Nommay,2016-12-11,Women Elite,54,54,578.56075851111,
Clement,Russo,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,1,65,158.93495151758,
Nicolas,Pruvot,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,2,65,176.31543161375,
Lucas,Dubau,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,3,65,181.60663876623,
Tanguy,Turgis,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,4,65,186.89784591872,
Tony,Periou,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,5,65,192.1890530712,
Yan,Gras,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,6,65,197.48026022369,
Quentin,Simon,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,7,65,202.77146737617,
Joshua,Dubau,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,8,65,208.06267452866,
Sandy,Dujardin,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,9,65,213.35388168114,
Maxime,Jarnet,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,10,65,218.64508883363,
Adrien,Leboucher,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,11,65,223.93629598611,
Quentin,Navarro,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,12,65,229.2275031386,
Maxime,Derouint,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,13,65,234.51871029108,
Thomas,Bonnet,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,14,65,239.80991744356,
Thibaud,Saint guilhem,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,15,65,245.10112459605,
Julien,Leclercq,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,16,65,250.39233174853,
Hadrien,Degrandcourt,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,17,65,255.68353890102,
Mickael,Crispin,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,18,65,260.9747460535,
Valentin,Humbert,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,19,65,266.26595320599,
Guillaume,Lallement,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,20,65,271.55716035847,
Lucas,Deloison,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,21,65,276.84836751096,
Mathieu,Morichon,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,22,65,282.13957466344,
Loick,Dussol,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,23,65,287.43078181593,
Florian,Richeux,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,24,65,292.72198896841,
Julien,Desgrouas,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,25,65,298.0131961209,
Simon,Lepoittevin dubost,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,26,65,303.30440327338,
Victor,Thomas,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,27,65,308.59561042587,
Clément,Auvin,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,28,65,313.88681757835,
Valentin,Ruf,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,29,65,319.17802473084,
Clément,Tabart,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,30,65,324.46923188332,
Anthony,Zaragoza,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,31,65,329.76043903581,
Eddy,Fine,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,32,65,335.05164618829,
Elouan,Baron,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,33,65,340.34285334077,
Florian,Dujardin,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,34,65,345.63406049326,
Julien,Congnard,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,35,65,350.92526764574,
Lucas,Gauget,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,36,65,356.21647479823,
Florian,Stumpf,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,37,65,361.50768195071,
Henry,Jumeaux,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,38,65,366.7988891032,
Quentin,Driot,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,39,65,372.09009625568,
Ianis,Lavie,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,40,65,377.38130340817,
Emile,Canal,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,41,65,382.67251056065,
Maxime,Gagnaire,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,42,65,387.96371771314,
Thomas,Petroz,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,43,65,393.25492486562,
Mathieu,Taburet,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,44,65,398.54613201811,
Priscillien,Chambet,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,45,65,403.83733917059,
Maxime,Geffroy,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,46,65,409.12854632308,
Dylan,Vasnier,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,47,65,414.41975347556,
Loïc,Leblond,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,48,65,419.71096062805,
William,Brenot,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,49,65,425.00216778053,
Louis,Mitaine,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,50,65,430.29337493302,
Neïlo,Perrin ganier,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,51,65,435.5845820855,
Alban,Robert,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,52,65,440.87578923799,
Alexandre,Touzeau,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,53,65,446.16699639047,
Benjamin,Masset,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,54,65,451.45820354295,
Lucas,Vaz,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,55,65,456.74941069544,
David,France,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,56,65,462.04061784792,
Lucas,Boulanger,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,57,65,467.33182500041,
Paul,Mariotte,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,58,65,472.62303215289,
Killian,Lequeux,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,59,65,477.91423930538,
Jérôme,Delecourt,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,60,65,483.20544645786,
Anatole,Jean,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,61,65,488.49665361035,
Clément,Duquet,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,62,65,493.78786076283,
Kévin,Jeancolas,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,63,65,499.07906791532,
Jason,Roy,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,64,65,504.3702750678,
Estebane,Serrano,Coupe de France #3 - Nommay,2016-12-11,Men Under 23,65,65,509.66148222029,
Maxime,Gossard,Basqueland Zkrosa,2016-12-10,Men Elite,6,59,145.97086524203,
Audric,Pasquet,Basqueland Zkrosa,2016-12-10,Men Elite,15,59,173.73179077627,
Pauline,Delhaye,Zilvermeercross,2016-12-4,Women Elite,10,31,326.93682075066,
Jade,Wiel,Cyclocross International Sion-Valais,2016-12-3,Women Elite,2,13,347.78611880755,
Evita,Muzic,Cyclocross International Sion-Valais,2016-12-3,Women Elite,3,13,366.22889504604,
Melvin,Rulliere,Cyclocross International Sion-Valais,2016-12-3,Men Elite,13,31,182.179677069,
Evita,Muzic,Cylo-cross International de Nyon,2016-12-3,Women Elite,4,10,385.06445968678,
Jade,Wiel,Cylo-cross International de Nyon,2016-12-3,Women Elite,5,10,403.63816539268,
Melvin,Rulliere,Cylo-cross International de Nyon,2016-12-3,Men Elite,5,28,147.65435291157,
Alois,Falenta,Cylo-cross International de Nyon,2016-12-3,Men Elite,9,28,164.99026031924,
Quentin,Simon,Cylo-cross International de Nyon,2016-12-3,Men Elite,16,28,195.32809828265,
Antoine,Raugel,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,16,26,316.57442756119,
Pauline,Delhaye,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,15,21,364.78537657984,
Joffrey,Degueurce,Ciclocross Joan Soler,2016-11-27,Men Elite,5,41,152.74316734194,
Hugo,Drechou,Ciclocross Joan Soler,2016-11-27,Men Elite,8,41,165.35382346533,
Axelle,Dubau prevot,Ciclocross Joan Soler,2016-11-27,Women Elite,19,25,519.43731141382,
François,Hyon,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,35,41,408.81797653058,
Antoine,Raugel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,20,55,282.94532614723,
Jeremy,Montauban,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,22,55,290.11118373216,
Nicolas,Guillemin,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,24,55,297.27704131708,
Clement,Venturini,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,5,64,100.19200382007,
Matthieu,Boulo,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,33,64,152.71059612646,
Alois,Falenta,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,41,64,167.715908214,
Ivan,Gicquiau,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,42,64,169.59157222494,
Clement,Bomme,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,54,64,192.09954035625,
Caroline,Mani,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,11,52,239.44983538679,
Hélène,Clauzel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,22,52,289.34578496332,
Anais,Grimault,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,28,52,316.56175745961,
Pauline,Delhaye,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,31,52,330.16974370775,
Marlene,Petit,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,37,52,357.38571620405,
Jade,Wiel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,41,52,375.52969786824,
Lucas,Dubau,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,10,44,161.05574720284,
Yan,Gras,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,15,44,179.54521654692,
Clement,Russo,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,19,44,194.33679202219,
Valentin,Remondet,Soudal Classics Hasselt,2016-11-19,Men Juniors,22,33,383.51334129299,
Clement,Venturini,Soudal Classics Hasselt,2016-11-19,Men Elite,2,37,112.98990492688,
Steve,Chainel,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,8,43,142.32861600232,
Hugo,Drechou,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,10,41,174.33082379572,
Antoine,Benoist,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,1,152,238.0046724567,
Nicolas,Guillemin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,2,152,239.74145308227,
Maxime,Bonsergent,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,3,152,241.47823370784,
Maxime,Chevalier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,4,152,243.21501433341,
Thibault,Valognes,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,5,152,244.95179495898,
Almenzo,Benoist,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,6,152,246.68857558455,
Erwann,Kerraud,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,7,152,248.42535621012,
Valentin,Remondet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,8,152,250.16213683569,
Jeremy,Montauban,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,9,152,251.89891746126,
Antonin,Clay,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,10,152,253.63569808683,
Benjamin,Rivet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,11,152,255.3724787124,
Tristan,Montchamp,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,12,152,257.10925933797,
Adrian,Cayrel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,13,152,258.84603996354,
Gaetan,Bouchery,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,14,152,260.58282058911,
Fabien,Tocaven,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,15,152,262.31960121468,
Thomas,Champion,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,16,152,264.05638184025,
Théo,Guiraud,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,17,152,265.79316246582,
Théo,Gueret,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,18,152,267.52994309139,
Pierrick,Sivignon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,19,152,269.26672371696,
Xavier,Mace,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,20,152,271.00350434253,
Lucas,Meunier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,21,152,272.7402849681,
Hugo,Lefebvre,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,22,152,274.47706559367,
Loris,Coss,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,23,152,276.21384621924,
Jérémie,Potin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,24,152,277.95062684481,
Joris,Delbove,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,25,152,279.68740747038,
Natan,Patrois,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,26,152,281.42418809595,
Maxime,Eloy,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,27,152,283.16096872152,
Ronan,Chedaleux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,28,152,284.89774934708,
Gabriel,Roger,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,29,152,286.63452997265,
Damien,Thierry,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,30,152,288.37131059822,
Hugo,Peyroux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,31,152,290.10809122379,
Laury,Henrissat,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,32,152,291.84487184936,
Anthony,Courriere,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,33,152,293.58165247493,
Valentin,Retailleau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,34,152,295.3184331005,
Quentin,Emorine,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,35,152,297.05521372607,
Ugo,Bertrand,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,36,152,298.79199435164,
Gwen,Leclainche,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,37,152,300.52877497721,
Antoine,Raugel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,38,152,302.26555560278,
Pierric,Dortland,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,39,152,304.00233622835,
Théo,Cholon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,40,152,305.73911685392,
Aloïs,Charrin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,41,152,307.47589747949,
Jordan,Faivre vuillin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,42,152,309.21267810506,
Quentin,Tillier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,43,152,310.94945873063,
Antoine,Burger,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,44,152,312.6862393562,
Adrien,Pourrat,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,45,152,314.42301998177,
Hugo,Boulanger,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,46,152,316.15980060734,
Maxime,Jolly,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,47,152,317.89658123291,
Killian,Baudet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,48,152,319.63336185848,
François,Hyon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,49,152,321.37014248405,
Luca,Campioni,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,50,152,323.10692310962,
Clément,Alleno,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,51,152,324.84370373519,
Raphael,Da costa barros,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,52,152,326.58048436076,
Clément,Fouillen,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,53,152,328.31726498633,
Cyprien,Gilles,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,54,152,330.0540456119,
Bastien,Godefroy,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,55,152,331.79082623747,
Emile,Faramond,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,56,152,333.52760686304,
Jules,Petit,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,57,152,335.26438748861,
Nathan,Podesta,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,58,152,337.00116811418,
Simon,Lemaître,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,59,152,338.73794873975,
Thomas,Bagou,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,60,152,340.47472936532,
Hugo,Coatrieux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,61,152,342.21150999088,
Lucas,Boniface,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,62,152,343.94829061645,
Benjamin,Molinaro,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,63,152,345.68507124202,
Mael,Baron,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,64,152,347.42185186759,
Théo,Charbonnier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,65,152,349.15863249316,
Lilian,Schneider,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,66,152,350.89541311873,
Louis,Jumeaux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,67,152,352.6321937443,
Romaric,Plauche,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,68,152,354.36897436987,
Vincent,Besnard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,69,152,356.10575499544,
Baptiste,Huyet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,70,152,357.84253562101,
Paul,Pilastre,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,71,152,359.57931624658,
Clément,Melaye,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,72,152,361.31609687215,
Antoine,Brel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,73,152,363.05287749772,
Hugo,Millat,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,74,152,364.78965812329,
Johanes,Petrequin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,75,152,366.52643874886,
Mathieu,Tarrade,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,76,152,368.26321937443,
Clément,Deret langlais,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,77,152,370,
Cody,Wagner,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,78,152,371.73678062557,
Marius,Caux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,79,152,373.47356125114,
Théo,Hoez,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,80,152,375.21034187671,
Théo,Chevalier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,81,152,376.94712250228,
Julien,Jamot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,82,152,378.68390312785,
Jordan,Nolin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,83,152,380.42068375342,
Hugo,Lemelle,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,84,152,382.15746437899,
Bilal,Azzi,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,85,152,383.89424500456,
Christopher,Vitti,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,86,152,385.63102563013,
Léo,Rabois,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,87,152,387.3678062557,
Florian,Vazeille,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,88,152,389.10458688127,
Quentin,Cavaille,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,89,152,390.84136750684,
Allan,Chevillard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,90,152,392.57814813241,
Lucas,Avadanian,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,91,152,394.31492875798,
Tristan,Suzzoni,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,92,152,396.05170938355,
Valentin,Bancharel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,93,152,397.78849000912,
Paul,Guilbeau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,94,152,399.52527063468,
Paul,Esnault,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,95,152,401.26205126025,
Abel,Basselet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,96,152,402.99883188582,
Tom,Rossion,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,97,152,404.73561251139,
Anthony,Girard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,98,152,406.47239313696,
Raphaël,Decol,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,99,152,408.20917376253,
Romain,Arcangeli,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,100,152,409.9459543881,
Pierre,Verspieren,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,101,152,411.68273501367,
Arthur,Gallezot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,102,152,413.41951563924,
Quentin,Gaucher,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,103,152,415.15629626481,
Enzo,Porcu,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,104,152,416.89307689038,
Alexis,Marion,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,105,152,418.62985751595,
Corentin,Quilez,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,106,152,420.36663814152,
Vincent,Loreau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,107,152,422.10341876709,
Maxence,David,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,108,152,423.84019939266,
Clément,Tillier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,109,152,425.57698001823,
Roman,Cano,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,110,152,427.3137606438,
Mattéo,Simon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,111,152,429.05054126937,
Guillaume,Cailleau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,112,152,430.78732189494,
Léo,Ananie,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,113,152,432.52410252051,
Leo,Thomas,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,114,152,434.26088314608,
Richard,Demay,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,115,152,435.99766377165,
Vincent,Souchard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,116,152,437.73444439722,
Mathieu,Guiziou,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,117,152,439.47122502279,
Gaspard,Heckel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,118,152,441.20800564836,
Samuel,Pontreau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,119,152,442.94478627393,
Alexis,Lefevre,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,120,152,444.6815668995,
Jessy,Marquelet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,121,152,446.41834752507,
Grégory,Chabert,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,122,152,448.15512815064,
Adrien,Picco,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,123,152,449.89190877621,
Simon,Millon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,124,152,451.62868940178,
Gurvan,Ollivier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,125,152,453.36547002735,
Benjamin,Jacotey,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,126,152,455.10225065292,
Pablo,Ochoa,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,127,152,456.83903127848,
Guillaume,Belz,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,128,152,458.57581190405,
Rayan,Benidir,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,129,152,460.31259252962,
Théotime,Foyard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,130,152,462.04937315519,
Quentin,Rusch,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,131,152,463.78615378076,
Hugo,Pouillard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,132,152,465.52293440633,
Florian,Leclerc,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,133,152,467.2597150319,
Arthur,Contessotto,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,134,152,468.99649565747,
Victor,Etevenard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,135,152,470.73327628304,
Steven,Helary,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,136,152,472.47005690861,
Enzo,Verger,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,137,152,474.20683753418,
Julien,Vincent,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,138,152,475.94361815975,
Lucas,Gillot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,139,152,477.68039878532,
Marvin,Neron,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,140,152,479.41717941089,
