Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ B,9,9032,T. Kenji,Sugahara,Team Oregon,,249438,370.50282830642,353.51265868371,
Masters 35+ B,10,7609,Kurt,Robinson,bicycleattorney.com,,,365.32739235944,355.42284384932,
Masters 35+ B,11,21901,Tom,Hill,NoMad Sports Club,,,404.35073128256,357.33302901493,
Masters 35+ B,12,9039,Wade,Miller,Sunnyside Sports,,42488,394.41247030319,359.24321418054,
Masters 35+ B,13,9467,Jesse,Lea,Cyclepath Racing,,,372.20416828567,361.15339934615,
Masters 35+ B,14,31851,Edward (ted),Chaplain,Bike City  Racing,,,406.66088384014,363.06358451176,
Masters 35+ B,15,7465,Karl,Mikkelson,Mountain View Cycles,,24306,407.70658941561,364.97376967738,
Masters 35+ B,16,16818,Brent,Wallace,OrganicAthlete,,,401.8787010613,366.88395484299,
Masters 35+ B,17,8622,Robert,Sanders,Revolver-Cascadia,,131731,409.68400738835,368.7941400086,
Masters 35+ B,18,17805,John,Foulston,Portland Velo,,,365.7148165052,370.70432517421,
Masters 35+ B,19,9043,David,Saltzberg,Half Fast Velo,,,407.49340189029,372.61451033982,
Masters 35+ B,20,9113,Salvatore,Bondi,Portland Velo,,4176,420.1090824971,374.52469550543,
Masters 35+ B,21,9251,Tom,Lenth,,,,511.07149395714,376.43488067104,
Masters 35+ B,22,7487,David,Rosen,Half Fast Velo,,30573,416.50568473803,378.34506583666,
Masters 35+ B,23,8626,David,Ripp,Tireless Velo,,,419.75064266231,380.25525100227,
Masters 35+ B,24,16896,Daniel,Sprouse,Cyclepath Racing,,,427.7079123764,382.16543616788,
Masters 35+ B,25,16897,Eric,Vickers,Buy Local Cycling,,,485.5079898822,384.07562133349,
Masters 35+ B,26,36441,Christopher,Dyer-agustas,Revolver-Cascadia,,,440,385.9858064991,
Masters 35+ B,27,9282,Erin,Badaracco,BBG,,,423.45243153184,387.89599166471,
Masters 35+ B,28,31852,Steve,Schwaeber,Veloce/Felt,,119612,440.83583343011,389.80617683032,
Masters 35+ B,29,8693,Ken,Pace,Team S&amp;M,,,415.61779019356,391.71636199593,
Masters 35+ B,30,9698,Jonathan,Rettmann,,,,437.25471645492,393.62654716155,
Masters 35+ B,31,8744,Jim,Kysela,Gr??ndelbr??isers/Stewie Bicycles,,,413.19924575314,395.53673232716,
Masters 35+ B,32,16805,Brian,Foresta,Filth and Fury,,,478.74382806585,397.44691749277,
Masters 35+ B,33,9488,Paul,Formiller,Portland Velo,,,417.54701285032,399.35710265838,
Masters 35+ B,34,7550,Greg,O'Brien,Word-RCB,,,406.37515615116,401.26728782399,
Masters 35+ B,35,7473,Chris,Boyce,,,,484.54481176251,403.1774729896,
Masters 35+ B,36,7593,James,Jonke,Tireless Velo,,,448.77626819298,405.08765815521,
Masters 35+ B,37,9187,Tim,Smith,Tireless Velo,,309750,433.53147104516,406.99784332083,
Masters 35+ B,38,9568,Hugh,Gapay,Hammer Velo,,,452.01096533278,408.90802848644,
Masters 35+ B,39,9109,James,Tervo,Artisan Family Racing,,,371.90488582101,410.81821365205,
Masters 35+ B,40,9045,Eric,Teel,Flywheel Bicycle Solutions,,178211,464.33644868409,412.72839881766,
Masters 35+ B,41,7687,Tom,Strodtbeck,bicycleattorney.com,,,449.6233391442,414.63858398327,
Masters 35+ B,42,9007,Sasha,Lacey,Portland Velo,,,423.40753260934,416.54876914888,
Masters 35+ B,43,8752,Jeff,Boehlke,North River Racing,,,428.76021156361,418.45895431449,
Masters 35+ B,44,21902,Michael,Berg,,,303854,440.4270885082,420.36913948011,
Masters 35+ B,45,9731,Paul,Greenwalt,Sunset Cycles,,,437.94836869253,422.27932464572,
Masters 35+ B,46,14708,Sean,Becker,Ten Guys Named Alex,,,437.88851367847,424.18950981133,
Masters 35+ B,47,9101,Gregg,Rouse,Team Dirt,,,372.51570047382,426.09969497694,
Masters 35+ B,48,15831,Jimmy,Cavalieri,Revolver-Cascadia,,414326,503.10683073802,428.00988014255,
Masters 35+ B,49,14262,Murray,Carlisle,Tireless Velo,,,435.00749846196,429.92006530816,
Masters 35+ B,50,14223,Richard,Slingsby,River City Bicycles,,,491.5576941903,431.83025047377,
Masters 35+ B,51,7549,Trig,Rogers,bicycleattorney.com,,545213,452.60330974881,433.74043563938,
Masters 35+ B,52,36442,Jonathan,Puskes,Half Fast Velo,,,440,435.650620805,
Masters 35+ B,53,9569,Ken,James,,,,421.66395566777,437.56080597061,
Masters 35+ B,54,9164,Don,Arancibia,Ten Guys Named Alex,,,416.41032760746,439.47099113622,
Masters 35+ B,55,28010,Eric,Lanners,Word-RCB,,,388.35296762196,441.38117630183,
Masters 35+ B,56,9246,Javad,Simonsen,Portland Velo,,,469.2017951438,443.29136146744,
Masters 35+ B,57,7452,Michael,Rabinowitz,Tireless Velo,,,426.07592383679,445.20154663305,
Masters 35+ B,58,10839,Peter,Parker,River City Bicycles,,,432.48882951109,447.11173179866,
Masters 35+ B,59,9264,Andrew,Marges,,,,481.82913718762,449.02191696428,
Masters 35+ B,60,21900,Ryan,Smith,Ironclad Performance Wear,,487050,504.00182700858,450.93210212989,
Masters 35+ B,61,7499,David,Dezellem,Ironclad Performance Wear,,,486.38276886871,452.8422872955,
Masters 35+ B,62,9025,Sean,Reynolds,Team Lazy Tarantulas,,,419.95725634616,454.75247246111,
Masters 35+ B,63,9053,Emile,Lemoine,Tireless Velo,,,495.62315933458,456.66265762672,
Masters 35+ B,64,35312,Mike,Liefield,Existential Velo,,,467.30298331134,458.57284279233,
Masters 35+ B,65,17808,Aijiro,Suzuki,Ten Guys Named Alex,,,581.48599082735,460.48302795794,
Masters 35+ B,66,7708,Scott,Ballard,Half Fast Velo,,,501.44994829207,462.39321312356,
Masters 35+ B,67,31857,Neil,Gibson,Leicester Off Road Club,,,383.25316724301,464.30339828917,
Masters 35+ B,68,7686,Mark,Proia,Pacific Power Blue Sky,,,419.05212943146,466.21358345478,
Masters 35+ B,69,7468,Saul,Lopez,Half Fast Velo,,618704,469.4713638784,468.12376862039,
Masters 35+ B,70,16731,Evan,Swanson,Radsport,,,480.61465502947,470.033953786,
Masters 35+ B,71,8817,Adam,Swail,,,,466.54548911048,471.94413895161,
Masters 35+ B,72,8936,Chris,Miller,Hammer Velo,,222125,453.97232108735,473.85432411722,
Masters 35+ B,73,7697,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,426.27262140935,475.76450928284,
Masters 35+ B,74,15014,Ben,Suttlemyre,Vertical Earth,,34700,466.48810900627,477.67469444845,
Masters 35+ B,75,9733,Michael,Carnes,,,,490.63185002693,479.58487961406,
Masters 35+ B,76,8804,Brian,Engelen,NoMad Sports Club,,,518.47760214658,481.49506477967,
Masters 35+ B,77,10052,Mark,Adamski,OrganicAthlete,,326416,441.79871014261,483.40524994528,
Masters 35+ B,78,9420,Mike,Rosenfeld,River City Bicycles,,,480.6136201949,485.31543511089,
Masters 35+ B,79,7494,Amit,Kobrowski,Portland Velo,,,476.65653007969,487.2256202765,
Masters 35+ B,80,5289,Dan,Werle,Yazoo Brew,,,447.11173179866,489.13580544211,
Masters 35+ B,81,10660,Mike,Gilbert,Tireless Velo,,,505.13307907922,491.04599060773,
Masters 35+ B,82,424,John,Miller,Zanconato Racing,,86409,394.81809962205,492.95617577334,
Masters 35+ B,83,10606,Sean,Rogers,Bend Bike 'N Sport,,186717,468.76326459006,494.86636093895,
Masters 35+ B,84,8750,Matt,D'elia,Portland Velo,,,483.16445717944,496.77654610456,
Masters 35+ B,85,24919,Curtis,Loeb,,,,478.39932193431,498.68673127017,
Masters 35+ B,86,35625,Justin,Price,Team Diot,,,440,500.59691643578,
Masters 35+ B,87,9949,Khari,Gates,Yakima Bike Vigilantes,,,440,502.50710160139,
Masters 35+ B,88,7833,Montgomery,Hill,Beaverton Bicycle Club,,,522.08377922057,504.41728676701,
Masters 35+ B,89,9117,Danny,Knudsen,bicycleattorney.com,,,527.0668122423,506.32747193262,
Masters 35+ B,90,8625,David,Cowperthwaite,Team Oregon,,,471.52979509023,508.23765709823,
Masters 35+ B,91,9391,Matt,Minjares,,,,514.9596105464,510.14784226384,
Masters 35+ B,92,14753,Collin,Whitehead,Filth and Fury,,,527.21116721669,512.05802742945,
Masters 35+ B,93,35313,Eric,Szczukowski,,,,516.16983086784,513.96821259506,
Masters 35+ B,94,28746,Ian,Kennedy,Guinness Cycling Team,,365329,519.39538990526,515.87839776067,
Masters 35+ B,95,9570,Tim,Schauer,Specialized River City Bicycles,,,426.6208570237,517.78858292629,
Masters 35+ B,96,9905,Devin,Flynn,,,,531.0928078161,519.6987680919,
Masters 35+ B,97,7711,David,Fee,Yakima Bike Vigilantes,,60945,399.28374363473,521.60895325751,
Masters 35+ B,98,28011,Greg,Gohman,,,,486.64173234857,523.51913842312,
Masters 35+ B,99,9201,Brice,Stivers,Bike Gallery,,,525.12599964836,525.42932358873,
Masters 35+ B,100,9900,John,Divelbiss,Buy Local Cycling,,,500.83057746146,527.33950875434,
Masters 35+ B,101,21915,Eric,Keeney,Team Oregon,,,482.77129790587,529.24969391995,
Masters 35+ B,102,19236,Kenneth,Woodrow,Squadra Coppi,,53598,479.25956537215,531.15987908556,
Masters 35+ B,103,48411,Michael,Gohman,,,,535.29164078125,533.07006425118,
Masters 35+ B,104,15832,Ken,Kubo,,,,521.0856451326,534.98024941679,
Masters 35+ B,105,11891,Kevin,Sundberg,Showers Pass,,,473.77770136212,536.8904345824,
Masters 35+ B,106,7693,Matt,Chalmers,Super Relax Concept,,,572.45677891324,538.80061974801,
Masters 35+ B,107,9814,Jason,Pfeifer,bicycleattorney.com,,,513.52898934673,540.71080491362,
Masters 35+ B,108,31837,George,Mcdonald,Ten Guys Named Alex,,,492.51842774555,542.62099007923,
Masters 35+ B,109,9259,Paul,Devries,Code 3,,,567.31564471852,544.53117524484,
Masters 35+ B,110,7508,Brian,Johnson,Crossniacs,,17892,543.72630058497,546.44136041046,
Masters 35+ B,111,36443,Paul,Zagacki,bicycleattorney.com,,285619,440,548.35154557607,
Masters 35+ B,112,22517,Tom,Scott,Team Avelldable,,32011,600.88229160128,550.26173074168,
Masters 35+ B,113,8775,Jim,Straight,Sunset Cycles,,,566.43374168878,552.17191590729,
Masters 35+ B,114,29937,Mark,Pico,,,51957,553.84985697045,554.0821010729,
Masters 35+ B,115,9371,Tom,Scully,Mountain View Cycles,,,524.2678937685,555.99228623851,
Masters 35+ C,1,14230,Juan,Cagampang,Hammer Velo,,,447.65884522467,385.6169240614,
Masters 35+ C,2,28828,Mark,Macklin,Yo Mama Racing,,394316,493.75905766159,387.7317607181,
Masters 35+ C,3,9048,Brian,List,Pacific Power Blue Sky,,,481.54749431453,389.84659737479,
Masters 35+ C,4,8810,Ted,Gresh,,,,431.79456891281,391.96143403148,
Masters 35+ C,5,8799,Mick,Desserault,Team S&amp;M,,,418.68485895946,394.07627068818,
Masters 35+ C,6,14234,Todd,Klapwyk,,,358565,438.52822276561,396.19110734487,
Masters 35+ C,7,27995,Jason,Creasman,,,,465.68992134577,398.30594400156,
Masters 35+ C,8,8681,Joseph,Marek,Team S&amp;M,,,405.40880710348,400.42078065826,
Masters 35+ C,9,16314,Johnny,Baldwin,Busch League Rcing,,,395.42850373431,402.53561731495,
Masters 35+ C,10,36475,Andy,Platt,Columbia Sportswear,,,540,404.65045397164,
Masters 35+ C,11,31958,Max,Heckscher,,,,403.33098466483,406.76529062834,
Masters 35+ C,12,31542,Matthew s,Martel,Pacific Power Blue Sky,,,432.48345797204,408.88012728503,
Masters 35+ C,13,9266,Jacob,Balderas,Existential Velo,,,435.97779656989,410.99496394172,
Masters 35+ C,14,8831,Jeff,Steiner,Showers Pass,,,461.44495851231,413.10980059841,
Masters 35+ C,15,8940,Alan,Snodgrass,Tireless Velo,,,490.23469264391,415.22463725511,
Masters 35+ C,16,34038,Jeff,Wolf,OrganicAthlete,,330454,459.812801863,417.3394739118,
Masters 35+ C,17,29796,Matt,Schwartz,OSU,,215625,425.65272412448,419.45431056849,
Masters 35+ C,18,9812,Jon,Pearson,Therapeutic Associates Cycling/GENR8,,50609,475.57772868415,421.56914722519,
Masters 35+ C,19,9392,Matt,Montagne,,,,542.14680641393,423.68398388188,
Masters 35+ C,20,22427,Steve,Southerland,,,,460.7070899622,425.79882053857,
Masters 35+ C,21,7725,Leland,Jossy,Bike City  Racing,,,521.86615819482,427.91365719527,
Masters 35+ C,22,21018,Eric,Wittinger,,,,506.68371403404,430.02849385196,
Masters 35+ C,23,17703,Greg,Kempthorn,,,,465.67551141363,432.14333050865,
Masters 35+ C,24,29354,Matt,Radich,Cat 6,,132783,482.33849239777,434.25816716535,
Masters 35+ C,25,7685,Doug,Brecht,ZteaM,,,475.25319662218,436.37300382204,
Masters 35+ C,26,8891,Ashley,Williams,HUP United,,,432.1043038935,438.48784047873,
Masters 35+ C,27,31960,Dan,Fredrickson,,,,453.85204492489,440.60267713542,
Masters 35+ C,28,23253,Jason,Butler-brown,Existential Velo,,,473.28786813776,442.71751379212,
Masters 35+ C,29,34043,Dean,Giblin,,,,540.16975129184,444.83235044881,
Masters 35+ C,30,31965,John,Droege,Filth and Fury,,,486.19252523774,446.9471871055,
Masters 35+ C,31,9294,David,Andres,,,416740,558.20890079229,449.0620237622,
Masters 35+ C,32,28749,Eric,Moody,Mountain View Cycles,,,454.60828234923,451.17686041889,
Masters 35+ C,33,8801,Bob,Croucher,Tireless Velo,,,462.15699348247,453.29169707558,
Masters 35+ C,34,31681,Darren,Kling,,,,470.82286184579,455.40653373228,
Masters 35+ C,35,8637,Mitch,Yoder,Team S&amp;M,,302645,508.09168598882,457.52137038897,
Masters 35+ C,36,35357,Matt,Eisimanger,,,,513.01332069707,459.63620704566,
Masters 35+ C,37,28831,Scott,Jerger,,,,490.00855585037,461.75104370236,
Masters 35+ C,38,8911,Gregg,Rice,Team Lazy Tarantulas,,,459.54021072231,463.86588035905,
Masters 35+ C,39,31968,Satoru,Igarashi,,,,502.92227882067,465.98071701574,
Masters 35+ C,40,27770,Scott,Meredith,,,181391,533.47979629891,468.09555367243,
Masters 35+ C,41,34042,Richard,Wilks,,,70491,509.12271594419,470.21039032913,
Masters 35+ C,42,28811,Nick,Leritz,Team S&amp;M,,,497.06519534884,472.32522698582,
Masters 35+ C,43,8941,Troy,Severson,Muffin Top,,,500.93957694945,474.44006364251,
Masters 35+ C,44,15760,Marc,Romano,OrganicAthlete,,302748,471.09416187087,476.55490029921,
Masters 35+ C,45,30857,Jay,Rishel,,,,543.01465027853,478.6697369559,
Masters 35+ C,46,10975,James,Sestric,Therapeutic Associates Cycling/GENR8,,,532.95763919807,480.78457361259,
Masters 35+ C,47,8803,Mike,Murphy,Currier Cycle Repair,,302697,514.16678540594,482.89941026929,
Masters 35+ C,48,36476,Jim,Braum,,,,540,485.01424692598,
Masters 35+ C,49,16822,Greg,Shaffer,Cats moon coffee,,,536.60037038425,487.12908358267,
Masters 35+ C,50,7720,Bob,Crow,Team Lazy Tarantulas,,200216,552.72556373549,489.24392023937,
Masters 35+ C,51,36477,Mark,Biedrzychi,Portland Velo,,,540,491.35875689606,
Masters 35+ C,52,31971,Benny,Dix,,,,521.51265265097,493.47359355275,
Masters 35+ C,53,8909,David,Thorpe,,,296669,680.31719717579,495.58843020945,
Masters 35+ C,54,9258,Andrew,Meigs,,,,461.69579447313,497.70326686614,
Masters 35+ C,55,29831,Rick,Boston,,,,530.24792717541,499.81810352283,
Masters 35+ C,56,35359,Arlo,Varri,,,,534.21714014937,501.93294017952,
Masters 35+ C,57,15584,Ile,Powell,OrganicAthlete,,,516.25190350663,504.04777683622,
Masters 35+ C,58,29882,Mark,Emry,Muffin Top,,588590,467.78650933229,506.16261349291,
Masters 35+ C,59,9377,Jim,Hinkley,Southtown Velo,,,530.94096433543,508.2774501496,
Masters 35+ C,60,8641,Abraham,Freeman,Hank Built,,,518.65862540764,510.3922868063,
Masters 35+ C,61,18827,Mike,Finon,,,,568.48364764342,512.50712346299,
Masters 35+ C,62,31986,Tom,Mckerlick,Bush League Wrenching,,,649.45089635228,514.62196011968,
Masters 35+ C,63,15589,Robert,Stefanowicz,,,,549.9670517827,516.73679677638,
Masters 35+ C,64,28812,Brandon,Bruins,Bike Gallery,,,475.12968935066,518.85163343307,
Masters 35+ C,65,15619,Shaun,Conley,Ironclad Performance Wear,,,640.95182153797,520.96647008976,
Masters 35+ C,66,15615,Matthew,Cordeiro,Oregon Active,,,566.3265327405,523.08130674646,
Masters 35+ C,67,8910,Aaron,Pruitt,,,,602.71702550726,525.19614340315,
Masters 35+ C,68,8797,Tim,Goss,Tireless Velo,,,527.20779942608,527.31098005984,
Masters 35+ C,69,29352,Judd,Eustice,,,,500.35043798646,529.42581671653,
Masters 35+ C,70,28832,David,Pryor,,,,522.27145954282,531.54065337323,
Masters 35+ C,71,8938,Geoff,Sanderson,Team S&amp;M,,,557.48134917178,533.65549002992,
Masters 35+ C,72,9493,Dean,Duitsman,Cedar Mill Velo,,,649.06427729242,535.77032668661,
Masters 35+ C,73,31967,Jason,Reed,,,,504.77631875333,537.88516334331,
Masters 35+ C,74,8629,Matthew,Hickey,,,,612.61760621212,540,
Masters 35+ C,75,34047,Doug,Lamey,,,,578.87068267639,542.11483665669,
Masters 35+ C,76,10747,Bruce,Cannon,,,,505.68605741874,544.22967331339,
Masters 35+ C,77,34044,Jamie,Whalen,,,,643.30449159853,546.34450997008,
Masters 35+ C,78,8819,Burk,Webb,Portland Velo,,,479.53084318255,548.45934662677,
Masters 35+ C,79,31969,Wayne,Nussbaum,,,,574.33825123787,550.57418328347,
Masters 35+ C,80,31690,Todd,Jetton,,,,561.93261761716,552.68901994016,
Masters 35+ C,81,29884,Steve,Volz,Muffin Top,,,526.61317506796,554.80385659685,
Masters 35+ C,82,21025,Steve,Ohara,,,,593.13484140739,556.91869325354,
Masters 35+ C,83,16767,Tracy,Marks,,,,580.42983828266,559.03352991024,
Masters 35+ C,84,8896,Guy,Smith,Crossniacs,,3070,624.78922443805,561.14836656693,
Masters 35+ C,85,7464,Alan,Reaume,,,,589.40028540264,563.26320322362,
Masters 35+ C,86,10084,Eric D.,Mcmurtry,,,,536.3848085741,565.37803988032,
Masters 35+ C,87,7625,Eric,Ahlvin,Pacific Power Blue Sky,,,534.39082172046,567.49287653701,
Masters 35+ C,88,28760,Al,Wong,Team Lazy Tarantulas,,,598.61063657938,569.6077131937,
Masters 35+ C,89,31973,Troy,Konig-wilcox,,,,615.9501885394,571.7225498504,
Masters 35+ C,90,30846,Daniel,Sharp,embrocation,,170623,421.87071365004,573.83738650709,
Masters 35+ C,91,29889,Russel,Gober,,,,554.07255927762,575.95222316378,
Masters 35+ C,92,36478,Tad,Hotting,,,,540,578.06705982048,
Masters 35+ C,93,28759,Troy,Clear,,,,599.94092376935,580.18189647717,
Masters 35+ C,94,31854,Daniel,Ruhl,,,,465.66365445552,582.29673313386,
Masters 35+ C,95,74564,Eric,Anderson,Pacific Power Blue Sky,,,306.30880552858,584.41156979055,
Masters 35+ C,96,8816,Lee,Stocker,Team S&amp;M,,,578.0103394329,586.52640644725,
Masters 35+ C,97,18862,Ed,Cook  jr,,,,639.08891496949,588.64124310394,
Masters 35+ C,98,7737,Phil,Avery,League Racing,,,617.03505745993,590.75607976063,
Masters 35+ C,99,10709,Bill,Huff,Therapeutic Associates Cycling/GENR8,,,659.43823867546,592.87091641733,
Masters 35+ C,100,36479,Todd,Sprague,Bend Bike 'N Sport,,,540,594.98575307402,
Masters 35+ C,101,7746,Robert,James,,,222616,659.60938144404,597.10058973071,
Masters 35+ C,102,17754,Tom,Kiessling,,,,562.9443629527,599.21542638741,
Masters 35+ C,103,17816,Thane,Hubbard,,,,577.1523849142,601.3302630441,
Masters 35+ C,104,34046,Michael,Jastad,BOC Velo,,,609.90357208306,603.44509970079,
Masters 35+ C,105,4405,,,,,,589.15886233593,605.55993635749,
Masters 35+ C,106,9626,Eric,Mcclelland,Treeform woodwork,,,597.46529650054,607.67477301418,
Masters 35+ C,107,31982,Richard,Kilshaw,,,,594.49347546123,609.78960967087,
Masters 35+ C,108,8795,Mark,Mcmurtry,,,,563.90438491779,611.90444632757,
Masters 35+ C,109,35317,Sam,Shiffman,,,,541.66557741905,614.01928298426,
Masters 35+ C,110,36480,John,Spiegal,,,,540,616.13411964095,
Masters 35+ C,111,9737,Alexander,Birman,Beaverton Bicycle Club,,,563.62239645263,618.24895629764,
Masters 35+ C,112,35364,Edmark,Kreefer,Portland Velo,,,634.45337756025,620.36379295434,
Masters 35+ C,113,36481,Eric,Park,,,,540,624.59346626772,
Masters 35+ C,114,36481,Eric,Park,,,,540,624.59346626772,
Masters 35+ C,115,9983,Chris,Luby,Team Kick Ass,,,602.39645269807,626.70830292442,
Masters 35+ C,116,28817,Pascal,Chureau,,,,603.90244977036,628.82313958111,
Masters 35+ C,117,28757,Damon,Clegg,Filth and Fury,,,578.48387714804,630.9379762378,
Masters 35+ C,118,28756,Fred,Herlitz,Southtown Velo,,,585.27902625809,633.0528128945,
Masters 35+ C,119,34052,Kristopher,Langdon,,,,664.84781363452,635.16764955119,
Masters 35+ C,120,7753,Patrick,Meigs,,,,650.04161024956,637.28248620788,
Masters 35+ C,121,31974,Ed,Goldman,,,,556.79349639172,639.39732286458,
Masters 35+ C,122,27999,Jeff,Birdsall,,,,550.99646954058,641.51215952127,
Masters 35+ C,123,10760,Robert,Johnson,Artisan Family Racing,,219362,656.69294503557,643.62699617796,
Masters 35+ C,124,19295,Tim,Schallberger,Buy Local Cycling,,,637.26658189627,645.74183283465,
Masters 35+ C,125,28816,Aaron,Edmark,,,,581.52489880089,647.85666949135,
Masters 35+ C,126,35368,Rob,Kennedy,,,,680.71625636527,649.97150614804,
Masters 35+ C,127,8768,David,English,Filth and Fury,,,627.53556537649,652.08634280473,
Masters 35+ C,128,31963,Brendan,Quinlan,Bob's Red Mill,,28931,587.92559912098,654.20117946143,
Masters 35+ C,129,31519,Juergen,Panoscha,,,,624.64848589585,656.31601611812,
Masters 35+ C,130,4797,Chris,Chapman,Fitness Works,,166529,677.25002984199,658.43085277481,
Masters 35+ C,131,31977,David,Lowe-rogstad,Team Bovine,,,635.60302712776,660.54568943151,
Masters 35+ C,132,8774,Joel,Sheley,Black Cat Cycling,,,650.75417801674,662.6605260882,
Masters 35+ C,133,31743,Rolf,Kraus,,,,650.4594604649,664.77536274489,
Masters 35+ C,134,35366,Victor,Delgado,,,,646.01909726151,666.89019940159,
Masters 35+ C,135,8754,Randy,Benthin,,,,693.769951445,669.00503605828,
Masters 35+ C,136,8760,Kahlin,Kurilik,Staccato Gelato,,,681.38871347789,671.11987271497,
Masters 35+ C,137,15816,J. jason,Jones,NoMad Sports Club,,,671.21093578601,673.23470937166,
Masters 35+ C,138,143212,Matthew,Dixon,Filth and Fury,,,650.00065045281,675.34954602836,
Masters 35+ C,139,9424,Paul,Barlow,Barlow Bikes,,377298,603.22464678385,677.46438268505,
Masters 35+ C,140,31983,David,Dernbach,,,,635.92325747728,679.57921934174,
Masters 35+ C,141,34055,Edward,Morgan,Bob's Red Mill,,,699.22480307808,681.69405599844,
Masters 35+ C,142,24899,James,Webb,Beaverton Bicycle Club,,199834,592.42307284652,683.80889265513,
Masters 35+ C,143,15594,Jim,Plank,Pacific Power Blue Sky,,,614.92232525969,685.92372931182,
Masters 35+ C,144,9064,Bill,Alsup,Cyclos Escargot,,,612.07580831605,688.03856596852,
Masters 35+ C,145,36482,Ron,Bowman,Artisan Family Racing,,,540,690.15340262521,
Masters 35+ C,146,15616,Steve,Mccallion,Ten Guys Named Alex,,,459.84075114917,692.2682392819,
Masters 50+,1,7522,Rich,Cramer,bicycleattorney.com,,,282.58890861042,300.10729575669,
Masters 50+,2,7597,Steve,Yenne,Capitol Subaru Cycling,,39209,342.41558965095,306.02378838489,
Masters 50+,3,10653,William,Zale,Specialized River City Bicycles,,,346.53487953171,311.94028101308,
Masters 50+,4,10850,Evan,Griffiths,,,14195,378.37299494214,317.85677364128,
Masters 50+,5,7447,Chris,Tauscher,Tireless Velo,,,370.25175113507,323.77326626947,
Masters 50+,6,7608,Alan,Ott,HRS,,302636,391.59728184261,329.68975889767,
Masters 50+,7,14986,Michael,Longmire,Montana Cyclocross,,21552,427.01211844551,335.60625152586,
Masters 50+,8,11040,Dave,Burnard,Olson's Bicycles,,,481.14366470485,341.52274415406,
Masters 50+,9,9701,Gary,Cornilles,Specialized River City Bicycles,,,446.89086952224,347.43923678225,
Masters 50+,10,8982,Dave,Luoma,Guinness Cycling Team,,204221,374.83577812704,353.35572941045,
Masters 50+,11,9815,Jeff,Tedder,Hammer Velo,,,413.62574102614,359.27222203865,
Masters 50+,12,9199,Mark,Ontiveros,Specialized River City Bicycles,,,404.18680238828,365.18871466684,
Masters 50+,13,7424,Ron,Strasser,Team S&amp;M,,219080,420.98912775264,371.10520729504,
Masters 50+,14,9056,Joe,Field,Fred Meyer/Lakeside Cycling Team,,,440.37429543254,377.02169992323,
Masters 50+,15,7617,Steve,Lacey,Showers Pass,,,465.15825750842,382.93819255143,
Masters 50+,16,7613,James,Thiele,Team Rose City,,220305,455.73187877667,388.85468517962,
Masters 50+,17,9042,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,302573,427.50713284464,394.77117780782,
Masters 50+,18,9044,Doug,Smith,Bend Bike 'N Sport,,302682,487.51255730434,495.35155248714,
Masters 50+,19,7616,Jay,Rathe,Beaverton Bicycle Club,,,412.52772435194,406.60416306421,
Masters 50+,20,7511,Michael,Mann,Bob's Red Mill,,,454.07633598145,412.5206556924,
Masters 50+,21,7618,Paul,Mautner,Team Rose City,,,445.45173151422,418.4371483206,
Masters 50+,22,28750,Gregg,Leion,Mountain View Cycles,,303113,436.81182294094,424.3536409488,
Masters 50+,23,9122,David,Gast,Tireless Velo,,,473.98460784625,430.27013357699,
Masters 50+,24,9304,Tom,James,Team Oregon,,,519.45417660728,690.59580921759,
Masters 50+,25,75896,David,Smith,,,359147,479.68686693001,442.10311883338,
Masters 50+,26,36416,Joe,Hoerner,,,,500,448.01961146158,
Masters 50+,27,8802,Andrew,Peterson,Existential Velo,,324898,439.76418311512,453.93610408977,
Masters 50+,28,7624,Dieter,Hoffmann,Team S&amp;M,,16446,461.73753464435,459.85259671797,
Masters 50+,29,25058,Jon,Gornick,Hammer Velo,,,528.19706405755,465.76908934616,
Masters 50+,30,21095,Richard,Desmond,Cyclepath Racing,,,565.22412869426,471.68558197436,
Masters 50+,31,31754,David,Mccasker,Portland Velo,,,467.49763941573,477.60207460256,
Masters 50+,32,36417,Edward,Tyynismaa,Mountain View Cycles,,,500,483.51856723075,
Masters 50+,33,15586,Kevin,O'connell,Portland Velo,,,501.26804511534,489.43505985895,
Masters 50+,34,9044,Doug,Smith,,,302682,487.51255730434,495.35155248714,
Masters 50+,35,37799,Bob,Sampson,Hammer Velo,,327258,504.93012142415,501.26804511534,
Masters 50+,36,11677,Richard,Potestio,River City Bicycles,,,524.30212720095,507.18453774353,
Masters 50+,37,15534,Rick,Gregory,Paul's Bicycle Way of Life Cycling Team,,303502,472.21499496621,513.10103037173,
Masters 50+,38,28781,Tom,Webb,,,522619,473.2972268088,519.01752299992,
Masters 50+,39,9167,Mark,Hildebrandt,,,57,492.91899672265,524.93401562812,
Masters 50+,40,35284,Allen,Snodgrass,Tireless Velo,,,672.54647874328,530.85050825632,
Masters 50+,41,9061,Russell,Speirn,Portland Velo,,302565,546.53058422938,536.76700088451,
Masters 50+,42,21046,Edward,Dalton,Showers Pass,,222490,588.9921461204,542.68349351271,
Masters 50+,43,11911,Steve,Rapp,Allegro,,51962,509.55861469837,548.5999861409,
